createdAt,value
2022-11-01T00:02:34.745Z,87.95
2022-11-01T00:07:33.504Z,87.29
2022-11-01T00:12:32.280Z,87.59
2022-11-01T00:17:31.018Z,87.15
2022-11-01T00:22:29.678Z,86.91
2022-11-01T00:27:28.390Z,87.00
2022-11-01T00:32:27.242Z,87.20
2022-11-01T00:37:28.948Z,87.26
2022-11-01T00:42:27.698Z,87.25
2022-11-01T00:47:26.364Z,87.00
2022-11-01T00:52:25.274Z,87.19
2022-11-01T00:57:24.143Z,86.95
2022-11-01T01:02:23.005Z,87.02
2022-11-01T01:07:21.851Z,87.19
2022-11-01T01:12:21.077Z,87.25
2022-11-01T01:17:20.114Z,87.33
2022-11-01T01:22:18.885Z,87.35
2022-11-01T01:27:18.356Z,87.31
2022-11-01T01:32:20.059Z,86.74
2022-11-01T01:37:20.533Z,86.82
2022-11-01T01:42:30.401Z,86.15
2022-11-01T01:47:32.258Z,86.93
2022-11-01T01:52:34.306Z,86.59
2022-11-01T01:57:33.929Z,87.08
2022-11-01T02:02:33.469Z,86.67
2022-11-01T02:07:32.425Z,86.13
2022-11-01T02:12:35.551Z,86.05
2022-11-01T02:17:47.141Z,85.90
2022-11-01T02:23:08.281Z,85.46
2022-11-01T02:28:41.098Z,85.68
2022-11-01T02:33:47.231Z,85.73
2022-11-01T02:38:55.828Z,85.30
2022-11-01T02:44:02.033Z,85.32
2022-11-01T02:49:00.819Z,85.68
2022-11-01T02:54:13.204Z,85.23
2022-11-01T02:59:26.405Z,84.65
2022-11-01T03:04:25.231Z,84.18
2022-11-01T03:09:24.223Z,84.39
2022-11-01T03:14:39.753Z,84.21
2022-11-01T03:19:50.415Z,84.58
2022-11-01T03:24:57.328Z,84.20
2022-11-01T03:30:07.069Z,84.38
2022-11-01T03:35:09.536Z,83.71
2022-11-01T03:40:11.434Z,83.80
2022-11-01T03:45:13.483Z,83.96
2022-11-01T03:50:25.044Z,83.43
2022-11-01T03:55:24.357Z,83.26
2022-11-01T04:00:28.699Z,83.47
2022-11-01T04:05:30.030Z,83.36
2022-11-01T04:10:29.364Z,83.11
2022-11-01T04:15:47.092Z,82.72
2022-11-01T04:20:45.993Z,83.35
2022-11-01T04:25:46.956Z,83.76
2022-11-01T04:30:46.070Z,83.34
2022-11-01T04:35:45.613Z,83.50
2022-11-01T04:40:44.758Z,83.36
2022-11-01T04:45:43.466Z,83.72
2022-11-01T04:50:42.520Z,83.79
2022-11-01T04:55:41.291Z,83.35
2022-11-01T05:00:39.995Z,84.27
2022-11-01T05:05:39.285Z,84.39
2022-11-01T05:10:43.392Z,84.92
2022-11-01T05:15:59.225Z,84.80
2022-11-01T05:21:00.850Z,91.43
2022-11-01T05:25:59.597Z,91.08
2022-11-01T05:30:58.765Z,81.50
2022-11-01T05:36:01.840Z,80.68
2022-11-01T05:41:03.496Z,84.11
2022-11-01T05:46:07.515Z,77.60
2022-11-01T05:51:06.431Z,79.54
2022-11-01T05:56:05.349Z,76.83
2022-11-01T06:01:06.629Z,76.43
2022-11-01T06:06:05.645Z,80.17
2022-11-01T06:11:06.113Z,82.47
2022-11-01T06:16:06.357Z,82.24
2022-11-01T06:21:05.191Z,82.45
2022-11-01T06:26:05.405Z,82.67
2022-11-01T06:36:05.196Z,83.13
2022-11-01T06:41:04.126Z,82.73
2022-11-01T06:46:03.214Z,82.29
2022-11-01T06:51:05.206Z,82.52
2022-11-01T06:56:04.212Z,81.93
2022-11-01T07:01:03.220Z,80.94
2022-11-01T07:06:02.065Z,81.50
2022-11-01T07:11:00.764Z,81.75
2022-11-01T07:16:01.697Z,81.89
2022-11-01T07:21:05.120Z,81.06
2022-11-01T07:26:04.457Z,80.83
2022-11-01T07:31:04.187Z,80.86
2022-11-01T07:36:03.761Z,79.76
2022-11-01T07:41:04.231Z,78.90
2022-11-01T07:46:07.246Z,79.06
2022-11-01T07:51:07.586Z,78.28
2022-11-01T07:56:07.928Z,78.16
2022-11-01T08:01:06.685Z,78.05
2022-11-01T08:06:05.868Z,78.34
2022-11-01T08:11:04.920Z,77.52
2022-11-01T08:16:03.821Z,77.77
2022-11-01T08:21:02.594Z,77.15
2022-11-01T08:26:02.811Z,77.01
2022-11-01T08:31:06.213Z,76.33
2022-11-01T08:36:05.124Z,76.28
2022-11-01T08:41:03.841Z,75.45
2022-11-01T08:46:02.692Z,74.67
2022-11-01T08:51:02.624Z,75.91
2022-11-01T08:56:01.408Z,75.72
2022-11-01T09:01:00.156Z,74.22
2022-11-01T09:05:58.918Z,74.03
2022-11-01T09:10:59.409Z,73.74
2022-11-01T09:16:02.205Z,73.57
2022-11-01T09:21:01.630Z,72.04
2022-11-01T09:26:06.505Z,72.99
2022-11-01T09:31:19.952Z,72.01
2022-11-01T09:36:19.259Z,72.20
2022-11-01T09:41:24.775Z,72.07
2022-11-01T09:46:31.873Z,71.20
2022-11-01T09:51:30.928Z,71.40
2022-11-01T09:56:41.285Z,70.65
2022-11-01T10:01:55.345Z,71.23
2022-11-01T10:07:40.521Z,72.04
2022-11-01T10:13:05.133Z,71.77
2022-11-01T10:18:30.909Z,71.93
2022-11-01T10:23:51.377Z,71.79
2022-11-01T10:28:55.042Z,70.85
2022-11-01T10:34:17.548Z,71.45
2022-11-01T10:39:54.060Z,71.04
2022-11-01T10:44:58.995Z,71.16
2022-11-01T10:50:32.095Z,70.32
2022-11-01T10:55:50.894Z,70.65
2022-11-01T11:00:50.540Z,71.03
2022-11-01T11:05:51.885Z,70.26
2022-11-01T11:10:51.202Z,70.61
2022-11-01T11:15:54.965Z,71.34
2022-11-01T11:21:01.839Z,70.89
2022-11-01T11:26:22.067Z,71.64
2022-11-01T11:31:34.033Z,70.77
2022-11-01T11:36:36.193Z,70.40
2022-11-01T11:41:36.984Z,70.52
2022-11-01T11:46:35.691Z,71.23
2022-11-01T11:51:40.827Z,71.32
2022-11-01T11:56:39.837Z,71.87
2022-11-01T12:01:38.910Z,70.99
2022-11-01T12:06:42.363Z,70.84
2022-11-01T12:11:46.452Z,71.13
2022-11-01T12:16:45.311Z,70.99
2022-11-01T12:21:44.338Z,70.74
2022-11-01T12:26:44.548Z,70.98
2022-11-01T12:31:48.119Z,71.72
2022-11-01T12:36:54.343Z,71.94
2022-11-01T12:41:59.399Z,72.42
2022-11-01T12:47:06.192Z,72.05
2022-11-01T12:52:23.160Z,72.41
2022-11-01T12:57:21.895Z,72.29
2022-11-01T13:02:45.894Z,72.28
2022-11-01T13:08:05.468Z,72.57
2022-11-01T13:13:44.018Z,73.15
2022-11-01T13:18:58.623Z,73.64
2022-11-01T13:24:27.445Z,73.66
2022-11-01T13:29:46.423Z,74.39
2022-11-01T13:35:02.897Z,75.68
2022-11-01T13:40:13.930Z,76.92
2022-11-01T13:45:12.620Z,76.88
2022-11-01T13:50:26.576Z,76.52
2022-11-01T13:55:52.811Z,76.06
2022-11-01T14:00:54.584Z,75.21
2022-11-01T14:06:24.199Z,74.60
2022-11-01T14:11:41.361Z,75.06
2022-11-01T14:16:40.409Z,75.10
2022-11-01T14:21:45.142Z,74.73
2022-11-01T14:26:51.400Z,75.43
2022-11-01T14:31:52.756Z,75.61
2022-11-01T14:36:55.678Z,75.78
2022-11-01T14:41:56.768Z,75.54
2022-11-01T14:46:59.184Z,76.50
2022-11-01T14:52:03.750Z,76.11
2022-11-01T14:57:03.003Z,75.08
2022-11-01T15:02:05.385Z,76.26
2022-11-01T15:07:04.290Z,76.60
2022-11-01T15:12:10.794Z,77.13
2022-11-01T15:17:24.757Z,77.68
2022-11-01T15:22:27.919Z,77.81
2022-11-01T15:27:41.489Z,77.57
2022-11-01T15:32:40.222Z,77.99
2022-11-01T15:37:48.071Z,78.42
2022-11-01T15:42:57.116Z,78.91
2022-11-01T15:48:00.283Z,78.66
2022-11-01T15:53:03.987Z,78.72
2022-11-01T15:58:08.877Z,78.62
2022-11-01T16:03:15.060Z,79.72
2022-11-01T16:08:25.560Z,79.83
2022-11-01T16:13:24.848Z,79.70
2022-11-01T16:18:24.213Z,79.77
2022-11-01T16:23:28.513Z,79.66
2022-11-01T16:28:59.773Z,80.23
2022-11-01T16:33:58.577Z,81.49
2022-11-01T16:38:57.641Z,81.61
2022-11-01T16:44:02.666Z,81.83
2022-11-01T16:49:16.335Z,81.61
2022-11-01T16:54:15.849Z,81.68
2022-11-01T16:59:20.612Z,78.05
2022-11-01T17:04:19.472Z,80.23
2022-11-01T17:09:20.149Z,81.88
2022-11-01T17:14:20.799Z,81.43
2022-11-01T17:19:32.387Z,81.75
2022-11-01T17:24:33.309Z,82.04
2022-11-01T17:29:33.036Z,82.03
2022-11-01T17:34:31.803Z,83.22
2022-11-01T17:39:30.695Z,83.03
2022-11-01T17:44:29.385Z,82.99
2022-11-01T17:49:28.090Z,82.96
2022-11-01T17:59:25.513Z,82.72
2022-11-01T18:04:24.224Z,82.73
2022-11-01T18:09:24.678Z,82.54
2022-11-01T18:14:48.032Z,82.97
2022-11-01T18:20:02.266Z,82.77
2022-11-01T18:25:21.165Z,82.79
2022-11-01T18:30:20.553Z,83.75
2022-11-01T18:35:40.416Z,83.12
2022-11-01T18:40:55.776Z,83.64
2022-11-01T18:46:23.426Z,83.67
2022-11-01T18:51:19.502Z,83.13
2022-11-01T18:56:25.517Z,83.95
2022-11-01T19:01:33.702Z,83.72
2022-11-01T19:06:33.260Z,84.37
2022-11-01T19:11:31.905Z,84.31
2022-11-01T19:16:30.700Z,85.11
2022-11-01T19:21:35.602Z,84.62
2022-11-01T19:26:36.917Z,84.17
2022-11-01T19:31:39.937Z,84.66
2022-11-01T19:36:41.343Z,84.51
2022-11-01T19:41:40.218Z,83.77
2022-11-01T19:46:38.858Z,84.38
2022-11-01T19:51:37.951Z,84.81
2022-11-01T19:56:36.629Z,84.87
2022-11-01T20:01:42.886Z,84.19
2022-11-01T20:06:48.596Z,83.81
2022-11-01T20:11:47.475Z,84.54
2022-11-01T20:16:46.392Z,83.75
2022-11-01T20:21:45.424Z,84.06
2022-11-01T20:26:44.371Z,84.21
2022-11-01T20:31:43.250Z,84.36
2022-11-01T20:36:42.556Z,85.53
2022-11-01T20:41:41.327Z,85.72
2022-11-01T20:46:40.069Z,86.10
2022-11-01T20:51:40.543Z,85.63
2022-11-01T20:56:40.468Z,84.72
2022-11-01T21:01:39.286Z,84.26
2022-11-01T21:06:38.212Z,84.81
2022-11-01T21:11:47.113Z,85.25
2022-11-01T21:16:48.091Z,84.71
2022-11-01T21:21:56.251Z,85.50
2022-11-01T21:27:00.766Z,85.44
2022-11-01T21:31:59.909Z,86.20
2022-11-01T21:36:59.275Z,86.19
2022-11-01T21:42:01.111Z,86.22
2022-11-01T21:47:08.937Z,86.61
2022-11-01T21:57:14.395Z,86.05
2022-11-01T22:02:14.582Z,85.11
2022-11-01T22:07:13.474Z,86.10
2022-11-01T22:12:12.165Z,87.32
2022-11-01T22:17:10.853Z,86.29
2022-11-01T22:22:09.533Z,86.39
2022-11-01T22:27:09.732Z,85.32
2022-11-01T22:32:08.444Z,85.98
2022-11-01T22:37:12.839Z,86.40
2022-11-01T22:42:16.006Z,86.30
2022-11-01T22:47:34.991Z,86.49
2022-11-01T22:52:36.880Z,86.13
2022-11-01T22:57:43.157Z,87.12
2022-11-01T23:02:42.446Z,86.70
2022-11-01T23:07:46.519Z,87.24
2022-11-01T23:13:29.249Z,86.30
2022-11-01T23:18:34.090Z,86.36
2022-11-01T23:23:40.743Z,86.89
2022-11-01T23:28:48.802Z,87.15
2022-11-01T23:33:49.274Z,87.88
2022-11-01T23:38:51.295Z,88.53
2022-11-01T23:43:53.726Z,87.93
2022-11-01T23:49:09.766Z,88.06
2022-11-01T23:54:13.850Z,87.60
2022-11-01T23:59:12.908Z,87.25
