createdAt,value
2018-01-11T00:00:19.155Z,-89
2018-01-11T00:02:46.083Z,-89
2018-01-11T00:05:12.944Z,-89
2018-01-11T00:07:39.963Z,-89
2018-01-11T00:10:06.845Z,-89
2018-01-11T00:12:34.327Z,-89
2018-01-11T00:15:01.245Z,-89
2018-01-11T00:17:29.554Z,-89
2018-01-11T00:19:57.214Z,-89
2018-01-11T00:22:24.032Z,-89
2018-01-11T00:24:51.035Z,-89
2018-01-11T00:27:17.963Z,-89
2018-01-11T00:29:45.577Z,-89
2018-01-11T00:32:12.776Z,-89
2018-01-11T00:34:39.818Z,-89
2018-01-11T00:37:07.388Z,-89
2018-01-11T00:39:34.618Z,-89
2018-01-11T00:42:01.796Z,-90
2018-01-11T00:44:28.925Z,-89
2018-01-11T00:46:56.143Z,-89
2018-01-11T00:49:23.628Z,-89
2018-01-11T00:51:51.465Z,-89
2018-01-11T00:54:18.490Z,-89
2018-01-11T00:56:48.015Z,-89
2018-01-11T00:59:15.132Z,-89
2018-01-11T01:01:44.276Z,-89
2018-01-11T01:04:11.342Z,-89
2018-01-11T01:06:38.401Z,-89
2018-01-11T01:09:06.886Z,-89
2018-01-11T01:11:35.280Z,-89
2018-01-11T01:14:05.765Z,-90
2018-01-11T01:16:34.140Z,-88
2018-01-11T01:19:01.270Z,-89
2018-01-11T01:21:30.146Z,-89
2018-01-11T01:23:57.430Z,-89
2018-01-11T01:26:25.261Z,-88
2018-01-11T01:28:52.998Z,-88
2018-01-11T01:31:20.026Z,-88
2018-01-11T01:33:46.925Z,-88
2018-01-11T01:36:14.297Z,-88
2018-01-11T01:38:43.197Z,-88
2018-01-11T01:41:10.129Z,-88
2018-01-11T01:43:36.982Z,-88
2018-01-11T01:46:04.369Z,-88
2018-01-11T01:48:43.269Z,-89
2018-01-11T01:51:11.242Z,-89
2018-01-11T01:53:38.337Z,-89
2018-01-11T01:56:06.350Z,-89
2018-01-11T01:58:33.294Z,-88
2018-01-11T02:01:00.194Z,-89
2018-01-11T02:03:27.857Z,-89
2018-01-11T02:05:55.015Z,-89
2018-01-11T02:08:21.915Z,-89
2018-01-11T02:10:49.531Z,-88
2018-01-11T02:13:16.899Z,-89
2018-01-11T02:15:52.898Z,-91
2018-01-11T02:18:23.494Z,-91
2018-01-11T02:20:53.782Z,-91
2018-01-11T02:23:24.700Z,-91
2018-01-11T02:25:57.721Z,-91
2018-01-11T02:31:11.344Z,-91
2018-01-11T02:33:43.525Z,-91
2018-01-11T02:36:11.846Z,-91
2018-01-11T02:38:47.196Z,-91
2018-01-11T02:46:53.970Z,-91
2018-01-11T02:49:46.002Z,-92
2018-01-11T02:52:16.447Z,-91
2018-01-11T02:57:20.643Z,-91
2018-01-11T03:17:56.435Z,-90
2018-01-11T03:20:24.452Z,-90
2018-01-11T03:22:57.304Z,-91
2018-01-11T03:25:25.685Z,-91
2018-01-11T03:27:54.345Z,-91
2018-01-11T03:30:23.448Z,-91
2018-01-11T03:32:51.681Z,-90
2018-01-11T03:35:19.812Z,-91
2018-01-11T03:37:48.997Z,-91
2018-01-11T03:40:16.704Z,-90
2018-01-11T03:42:44.697Z,-91
2018-01-11T03:45:12.276Z,-91
2018-01-11T03:47:39.927Z,-90
2018-01-11T03:50:07.485Z,-91
2018-01-11T03:52:35.008Z,-91
2018-01-11T03:55:02.568Z,-91
2018-01-11T03:57:31.054Z,-90
2018-01-11T03:59:58.461Z,-90
2018-01-11T04:02:43.306Z,-91
2018-01-11T04:05:10.769Z,-90
2018-01-11T04:07:39.486Z,-90
2018-01-11T04:10:07.394Z,-90
2018-01-11T04:12:34.911Z,-90
2018-01-11T04:15:02.157Z,-90
2018-01-11T04:17:29.598Z,-90
2018-01-11T04:19:57.097Z,-91
2018-01-11T04:22:25.430Z,-91
2018-01-11T04:24:52.943Z,-91
2018-01-11T04:27:22.315Z,-90
2018-01-11T04:29:49.801Z,-90
2018-01-11T04:32:17.267Z,-90
2018-01-11T04:34:46.271Z,-91
2018-01-11T04:37:13.805Z,-90
2018-01-11T04:39:44.035Z,-90
2018-01-11T04:42:13.353Z,-90
2018-01-11T04:44:41.573Z,-90
2018-01-11T04:47:14.081Z,-90
2018-01-11T04:49:42.963Z,-90
2018-01-11T04:52:10.434Z,-90
2018-01-11T04:54:44.126Z,-90
2018-01-11T05:15:11.313Z,-91
2018-01-11T05:17:42.699Z,-91
2018-01-11T05:20:13.268Z,-91
2018-01-11T05:23:03.780Z,-91
2018-01-11T05:25:38.410Z,-91
2018-01-11T05:28:08.992Z,-90
2018-01-11T06:30:32.662Z,-91
2018-01-11T07:07:24.782Z,-91
2018-01-11T07:09:55.081Z,-90
2018-01-11T07:12:26.131Z,-91
2018-01-11T07:17:33.889Z,-91
2018-01-11T07:22:40.445Z,-91
2018-01-11T07:25:09.774Z,-91
2018-01-11T07:27:43.552Z,-90
2018-01-11T07:30:11.239Z,-91
2018-01-11T07:32:41.009Z,-91
2018-01-11T07:35:17.037Z,-91
2018-01-11T07:37:44.687Z,-91
2018-01-11T07:42:50.009Z,-90
2018-01-11T07:45:23.207Z,-90
2018-01-11T07:47:54.451Z,-91
2018-01-11T07:50:26.977Z,-91
2018-01-11T07:52:54.365Z,-90
2018-01-11T07:55:21.639Z,-91
2018-01-11T07:57:49.695Z,-90
2018-01-11T08:00:17.628Z,-91
2018-01-11T08:02:45.384Z,-91
2018-01-11T08:05:12.608Z,-90
2018-01-11T08:07:39.891Z,-91
2018-01-11T08:10:07.323Z,-90
2018-01-11T08:12:36.188Z,-90
2018-01-11T08:15:04.120Z,-91
2018-01-11T08:17:31.420Z,-90
2018-01-11T08:19:59.319Z,-91
2018-01-11T08:22:26.599Z,-91
2018-01-11T08:24:54.090Z,-91
2018-01-11T08:27:21.431Z,-91
2018-01-11T08:29:49.039Z,-91
2018-01-11T08:32:16.487Z,-90
2018-01-11T08:34:43.887Z,-90
2018-01-11T08:37:11.266Z,-91
2018-01-11T08:39:38.561Z,-90
2018-01-11T08:42:06.022Z,-90
2018-01-11T08:44:33.461Z,-90
2018-01-11T08:47:00.806Z,-91
2018-01-11T08:49:28.016Z,-91
2018-01-11T08:51:55.177Z,-91
2018-01-11T08:54:22.461Z,-91
2018-01-11T08:56:49.589Z,-90
2018-01-11T08:59:19.186Z,-90
2018-01-11T09:01:47.044Z,-90
2018-01-11T09:04:14.437Z,-91
2018-01-11T09:06:42.543Z,-90
2018-01-11T09:09:09.783Z,-91
2018-01-11T09:11:37.032Z,-91
2018-01-11T09:14:04.605Z,-91
2018-01-11T09:16:31.806Z,-91
2018-01-11T09:18:58.854Z,-91
2018-01-11T09:21:26.145Z,-91
2018-01-11T09:23:53.606Z,-91
2018-01-11T09:26:20.848Z,-90
2018-01-11T09:28:49.047Z,-91
2018-01-11T09:31:16.417Z,-90
2018-01-11T09:33:43.609Z,-91
2018-01-11T09:36:10.875Z,-91
2018-01-11T09:38:38.242Z,-91
2018-01-11T09:41:06.527Z,-91
2018-01-11T09:43:34.923Z,-90
2018-01-11T09:46:02.011Z,-91
2018-01-11T09:48:29.308Z,-91
2018-01-11T09:50:57.320Z,-90
2018-01-11T09:53:24.530Z,-91
2018-01-11T09:55:51.626Z,-90
2018-01-11T09:58:19.743Z,-90
2018-01-11T10:00:47.019Z,-91
2018-01-11T10:03:13.948Z,-90
2018-01-11T10:05:40.904Z,-91
2018-01-11T10:08:07.980Z,-90
2018-01-11T10:10:35.017Z,-91
2018-01-11T10:13:02.130Z,-90
2018-01-11T10:15:29.972Z,-90
2018-01-11T10:18:00.567Z,-90
2018-01-11T10:20:28.054Z,-91
2018-01-11T10:25:35.570Z,-90
2018-01-11T10:28:02.941Z,-91
2018-01-11T10:30:30.360Z,-91
2018-01-11T10:32:58.742Z,-91
2018-01-11T10:35:26.386Z,-90
2018-01-11T10:37:54.656Z,-90
2018-01-11T10:40:23.026Z,-90
2018-01-11T10:42:50.986Z,-90
2018-01-11T10:45:23.526Z,-89
2018-01-11T10:47:53.998Z,-90
2018-01-11T10:50:23.457Z,-91
2018-01-11T11:10:52.158Z,-93
2018-01-11T11:55:48.639Z,-92
2018-01-11T12:46:09.220Z,-92
2018-01-11T13:04:20.244Z,-92
2018-01-11T13:07:18.146Z,-92
2018-01-11T13:09:50.083Z,-96
2018-01-11T13:12:17.042Z,-96
2018-01-11T13:14:44.019Z,-96
2018-01-11T13:17:12.354Z,-96
2018-01-11T13:19:39.884Z,-96
2018-01-11T13:24:39.595Z,-96
2018-01-11T13:29:43.295Z,-96
2018-01-11T13:32:10.882Z,-96
2018-01-11T13:34:38.121Z,-96
2018-01-11T13:37:15.922Z,-96
2018-01-11T13:42:38.933Z,-96
2018-01-11T13:45:17.154Z,-96
2018-01-11T13:47:50.434Z,-96
2018-01-11T13:50:20.516Z,-96
2018-01-11T13:52:51.268Z,-96
2018-01-11T14:03:57.059Z,-96
2018-01-11T14:06:26.301Z,-96
2018-01-11T14:09:01.909Z,-96
2018-01-11T14:11:42.559Z,-96
2018-01-11T14:14:29.718Z,-96
2018-01-11T14:25:19.242Z,-96
2018-01-11T14:27:55.933Z,-96
2018-01-11T14:52:21.864Z,-91
2018-01-11T15:49:36.209Z,-96
2018-01-11T15:52:29.131Z,-96
2018-01-11T15:55:07.491Z,-96
2018-01-11T17:15:37.564Z,-96
2018-01-11T18:32:58.818Z,-90
2018-01-11T18:35:27.141Z,-91
2018-01-11T18:37:56.544Z,-91
2018-01-11T18:40:24.538Z,-91
2018-01-11T19:24:33.069Z,-90
2018-01-11T19:27:01.143Z,-91
2018-01-11T20:09:19.937Z,-91
2018-01-11T20:11:49.867Z,-90
2018-01-11T20:14:20.034Z,-91
2018-01-11T20:16:55.684Z,-90
2018-01-11T20:22:00.523Z,-91
2018-01-11T20:24:30.322Z,-90
2018-01-11T20:29:38.942Z,-87
2018-01-11T20:32:07.640Z,-87
2018-01-11T20:55:27.686Z,-91
2018-01-11T21:40:28.546Z,-88
2018-01-11T21:42:55.407Z,-88
2018-01-11T21:45:22.357Z,-89
2018-01-11T21:47:50.158Z,-88
2018-01-11T21:50:17.079Z,-89
2018-01-11T21:52:43.929Z,-88
2018-01-11T21:55:10.888Z,-88
2018-01-11T21:57:39.123Z,-88
2018-01-11T22:00:06.039Z,-88
2018-01-11T22:02:32.829Z,-88
2018-01-11T22:05:00.431Z,-88
2018-01-11T22:07:27.293Z,-87
2018-01-11T22:09:54.690Z,-88
2018-01-11T22:12:21.560Z,-88
2018-01-11T22:14:48.392Z,-88
2018-01-11T22:17:15.296Z,-88
2018-01-11T22:19:42.245Z,-88
2018-01-11T22:22:09.100Z,-88
2018-01-11T22:24:36.043Z,-88
2018-01-11T22:27:02.950Z,-88
2018-01-11T22:29:29.779Z,-88
2018-01-11T22:31:56.672Z,-88
2018-01-11T22:34:23.510Z,-88
2018-01-11T22:36:50.337Z,-88
2018-01-11T22:39:17.894Z,-88
2018-01-11T22:41:44.706Z,-88
2018-01-11T22:44:11.561Z,-88
2018-01-11T22:46:38.435Z,-85
2018-01-11T22:49:05.253Z,-88
2018-01-11T22:51:32.836Z,-87
2018-01-11T22:54:00.400Z,-88
2018-01-11T22:56:27.208Z,-88
2018-01-11T22:58:54.033Z,-88
2018-01-11T23:01:21.647Z,-87
2018-01-11T23:03:48.438Z,-88
2018-01-11T23:06:15.328Z,-87
2018-01-11T23:08:42.889Z,-88
2018-01-11T23:11:09.715Z,-88
2018-01-11T23:13:36.548Z,-88
2018-01-11T23:16:03.402Z,-88
2018-01-11T23:18:30.222Z,-87
2018-01-11T23:20:56.995Z,-88
2018-01-11T23:23:23.849Z,-88
2018-01-11T23:25:51.041Z,-87
2018-01-11T23:28:17.868Z,-88
2018-01-11T23:30:44.675Z,-88
2018-01-11T23:33:12.146Z,-87
2018-01-11T23:35:38.971Z,-88
2018-01-11T23:38:05.798Z,-88
2018-01-11T23:40:32.639Z,-88
2018-01-11T23:42:59.477Z,-88
2018-01-11T23:45:27.011Z,-88
2018-01-11T23:47:53.891Z,-88
2018-01-11T23:50:20.761Z,-88
2018-01-11T23:52:47.620Z,-88
2018-01-11T23:55:14.400Z,-88
2018-01-11T23:57:42.014Z,-88
