createdAt,value
2023-01-22T00:00:46.333Z,1.24
2023-01-22T00:03:14.149Z,1.22
2023-01-22T00:05:41.701Z,1.21
2023-01-22T00:08:09.383Z,1.21
2023-01-22T00:10:52.858Z,1.19
2023-01-22T00:13:23.007Z,1.20
2023-01-22T00:15:51.007Z,1.21
2023-01-22T00:18:19.125Z,1.17
2023-01-22T00:20:48.241Z,1.21
2023-01-22T00:23:16.275Z,1.10
2023-01-22T00:25:47.587Z,1.15
2023-01-22T00:28:17.048Z,1.19
2023-01-22T00:30:45.145Z,1.26
2023-01-22T00:33:13.062Z,1.15
2023-01-22T00:35:40.730Z,1.15
2023-01-22T00:38:09.557Z,1.16
2023-01-22T00:40:37.488Z,1.27
2023-01-22T00:43:06.530Z,1.25
2023-01-22T00:45:34.192Z,1.24
2023-01-22T00:48:01.907Z,1.30
2023-01-22T00:50:29.783Z,1.26
2023-01-22T00:52:57.747Z,1.24
2023-01-22T00:55:26.311Z,1.21
2023-01-22T00:57:54.967Z,1.16
2023-01-22T01:00:24.093Z,1.18
2023-01-22T01:03:09.565Z,1.23
2023-01-22T01:05:37.319Z,1.20
2023-01-22T01:08:06.031Z,1.08
2023-01-22T01:10:36.967Z,1.09
2023-01-22T01:13:06.361Z,1.18
2023-01-22T01:15:35.765Z,1.11
2023-01-22T01:18:03.957Z,1.10
2023-01-22T01:20:31.801Z,1.19
2023-01-22T01:22:59.384Z,1.20
2023-01-22T01:25:26.928Z,1.17
2023-01-22T01:27:54.587Z,1.18
2023-01-22T01:30:22.337Z,1.22
2023-01-22T01:32:53.043Z,1.28
2023-01-22T01:35:22.755Z,1.29
2023-01-22T01:37:53.239Z,1.18
2023-01-22T01:40:21.072Z,1.20
2023-01-22T01:42:48.732Z,1.23
2023-01-22T01:45:21.525Z,1.32
2023-01-22T01:47:53.351Z,1.29
2023-01-22T01:50:24.732Z,1.35
2023-01-22T01:52:52.389Z,1.30
2023-01-22T01:55:25.565Z,1.32
2023-01-22T01:57:54.569Z,1.34
2023-01-22T02:00:23.456Z,1.35
2023-01-22T02:02:52.820Z,1.34
2023-01-22T02:05:21.432Z,1.31
2023-01-22T02:07:49.104Z,1.30
2023-01-22T02:10:18.283Z,1.19
2023-01-22T02:12:46.253Z,1.43
2023-01-22T02:15:15.085Z,1.39
2023-01-22T02:17:45.197Z,1.48
2023-01-22T02:20:14.359Z,1.41
2023-01-22T02:22:45.721Z,1.44
2023-01-22T02:25:15.697Z,1.44
2023-01-22T02:27:43.432Z,1.50
2023-01-22T02:30:12.286Z,1.44
2023-01-22T02:32:39.944Z,1.31
2023-01-22T02:35:08.499Z,1.38
2023-01-22T02:37:36.201Z,1.42
2023-01-22T02:40:06.021Z,1.38
2023-01-22T02:42:33.951Z,1.39
2023-01-22T02:45:01.689Z,1.49
2023-01-22T02:47:29.491Z,1.29
2023-01-22T02:49:57.391Z,1.41
2023-01-22T02:52:25.306Z,1.47
2023-01-22T02:54:52.890Z,1.35
2023-01-22T02:57:21.933Z,1.34
2023-01-22T02:59:49.758Z,1.43
2023-01-22T03:02:17.399Z,1.43
2023-01-22T03:04:46.653Z,1.23
2023-01-22T03:07:14.522Z,1.44
2023-01-22T03:09:42.299Z,1.38
2023-01-22T03:12:10.960Z,1.42
2023-01-22T03:14:57.401Z,1.44
2023-01-22T03:17:42.589Z,1.45
2023-01-22T03:20:29.333Z,1.38
2023-01-22T03:22:56.931Z,1.28
2023-01-22T03:25:24.542Z,1.41
2023-01-22T03:28:18.586Z,1.32
2023-01-22T03:30:47.539Z,1.30
2023-01-22T03:33:15.241Z,1.42
2023-01-22T03:35:42.769Z,1.36
2023-01-22T03:38:11.485Z,1.43
2023-01-22T03:40:39.282Z,1.45
2023-01-22T03:43:06.948Z,1.41
2023-01-22T03:45:34.575Z,1.44
2023-01-22T03:48:03.596Z,1.30
2023-01-22T03:50:31.177Z,1.37
2023-01-22T03:52:59.126Z,1.42
2023-01-22T03:55:26.889Z,1.41
2023-01-22T03:57:54.671Z,1.47
2023-01-22T04:00:22.762Z,1.47
2023-01-22T04:02:50.373Z,1.46
2023-01-22T04:05:19.583Z,1.40
2023-01-22T04:07:47.150Z,1.47
2023-01-22T04:10:14.775Z,1.45
2023-01-22T04:12:42.452Z,1.38
2023-01-22T04:15:11.808Z,1.41
2023-01-22T04:17:39.722Z,1.43
2023-01-22T04:20:08.298Z,1.40
2023-01-22T04:22:37.823Z,1.39
2023-01-22T04:25:06.251Z,1.49
2023-01-22T04:27:37.615Z,1.57
2023-01-22T04:30:07.600Z,1.50
2023-01-22T04:32:35.133Z,1.54
2023-01-22T04:35:03.948Z,1.56
2023-01-22T04:37:31.625Z,1.45
2023-01-22T04:40:00.605Z,1.48
2023-01-22T04:42:28.237Z,1.54
2023-01-22T04:44:55.827Z,1.53
2023-01-22T04:47:23.508Z,1.53
2023-01-22T04:49:51.479Z,1.54
2023-01-22T04:52:19.084Z,1.57
2023-01-22T04:54:46.741Z,1.57
2023-01-22T04:57:15.804Z,1.61
2023-01-22T04:59:43.379Z,1.54
2023-01-22T05:02:11.048Z,1.58
2023-01-22T05:04:38.637Z,1.68
2023-01-22T05:07:06.332Z,1.63
2023-01-22T05:09:33.959Z,1.64
2023-01-22T05:12:02.005Z,1.69
2023-01-22T05:14:30.887Z,1.79
2023-01-22T05:16:58.477Z,1.78
2023-01-22T05:19:26.096Z,1.72
2023-01-22T05:21:53.811Z,1.74
2023-01-22T05:24:21.347Z,1.74
2023-01-22T05:26:50.171Z,1.72
2023-01-22T05:29:17.762Z,1.76
2023-01-22T05:31:46.956Z,1.83
2023-01-22T05:34:14.521Z,1.88
2023-01-22T05:36:42.117Z,1.82
2023-01-22T05:39:09.772Z,1.83
2023-01-22T05:41:37.400Z,1.81
2023-01-22T05:44:06.157Z,1.83
2023-01-22T05:46:34.116Z,1.86
2023-01-22T05:49:03.090Z,1.86
2023-01-22T05:51:32.340Z,1.75
2023-01-22T05:54:00.185Z,1.74
2023-01-22T05:56:28.343Z,1.80
2023-01-22T05:58:56.031Z,1.89
2023-01-22T06:01:23.791Z,1.92
2023-01-22T06:03:52.160Z,1.83
2023-01-22T06:06:21.269Z,1.82
2023-01-22T06:08:52.365Z,1.70
2023-01-22T06:11:20.264Z,1.78
2023-01-22T06:13:48.125Z,1.72
2023-01-22T06:16:15.864Z,1.78
2023-01-22T06:18:43.790Z,1.80
2023-01-22T06:21:11.465Z,1.79
2023-01-22T06:27:06.470Z,1.85
2023-01-22T06:29:35.496Z,1.92
2023-01-22T06:32:03.080Z,1.92
2023-01-22T06:34:30.688Z,1.79
2023-01-22T06:36:58.318Z,1.83
2023-01-22T06:39:27.365Z,1.84
2023-01-22T06:41:55.067Z,1.87
2023-01-22T06:44:23.180Z,1.80
2023-01-22T06:46:50.915Z,1.72
2023-01-22T06:49:18.717Z,1.81
2023-01-22T06:51:48.373Z,1.92
2023-01-22T06:54:17.032Z,1.92
2023-01-22T06:56:45.927Z,1.98
2023-01-22T06:59:13.874Z,2.00
2023-01-22T07:01:45.017Z,2.08
2023-01-22T07:04:12.779Z,2.08
2023-01-22T07:06:40.420Z,2.00
2023-01-22T07:09:08.218Z,1.99
2023-01-22T07:11:37.080Z,1.99
2023-01-22T07:14:06.788Z,1.95
2023-01-22T07:16:34.448Z,1.94
2023-01-22T07:19:02.176Z,1.89
2023-01-22T07:21:29.731Z,2.00
2023-01-22T07:23:58.500Z,1.97
2023-01-22T07:26:26.179Z,2.10
2023-01-22T07:28:54.211Z,2.06
2023-01-22T07:31:23.204Z,2.12
2023-01-22T07:33:50.862Z,2.04
2023-01-22T07:36:18.463Z,2.03
2023-01-22T07:38:46.101Z,1.97
2023-01-22T07:41:25.234Z,2.06
2023-01-22T07:43:56.073Z,2.04
2023-01-22T07:46:25.353Z,2.05
2023-01-22T07:48:53.359Z,2.07
2023-01-22T07:51:21.068Z,1.99
2023-01-22T07:53:48.731Z,1.98
2023-01-22T07:56:17.972Z,2.15
2023-01-22T07:58:47.380Z,2.11
2023-01-22T08:01:15.690Z,2.00
2023-01-22T08:03:45.234Z,2.07
2023-01-22T08:06:16.741Z,2.00
2023-01-22T08:08:44.736Z,2.11
2023-01-22T08:11:12.252Z,2.10
2023-01-22T08:13:39.833Z,2.14
2023-01-22T08:16:09.213Z,2.12
2023-01-22T08:18:37.001Z,2.14
2023-01-22T08:21:07.230Z,2.16
2023-01-22T08:23:37.153Z,2.12
2023-01-22T08:26:05.744Z,2.18
2023-01-22T08:28:33.617Z,2.12
2023-01-22T08:31:11.288Z,2.15
2023-01-22T08:33:44.082Z,2.23
2023-01-22T08:36:13.185Z,2.29
2023-01-22T08:38:42.004Z,2.38
2023-01-22T08:41:09.572Z,2.33
2023-01-22T08:43:37.179Z,2.39
2023-01-22T08:46:07.401Z,2.44
2023-01-22T08:48:35.102Z,2.40
2023-01-22T08:51:03.206Z,2.48
2023-01-22T08:53:32.220Z,2.58
2023-01-22T08:55:59.885Z,2.72
2023-01-22T08:58:27.916Z,2.89
2023-01-22T09:00:56.018Z,2.83
2023-01-22T09:03:24.766Z,2.77
2023-01-22T09:05:52.449Z,2.93
2023-01-22T09:08:20.344Z,2.92
2023-01-22T09:10:52.674Z,2.84
2023-01-22T09:13:20.223Z,2.80
2023-01-22T09:15:48.115Z,2.77
2023-01-22T09:18:15.688Z,2.65
2023-01-22T09:20:43.349Z,2.74
2023-01-22T09:23:10.945Z,2.73
2023-01-22T09:25:38.664Z,2.73
2023-01-22T09:28:09.087Z,2.74
2023-01-22T09:30:39.567Z,2.58
2023-01-22T09:33:07.268Z,2.75
2023-01-22T09:35:34.867Z,2.77
2023-01-22T09:38:03.446Z,2.80
2023-01-22T09:40:35.105Z,2.96
2023-01-22T09:43:07.527Z,2.95
2023-01-22T09:45:38.959Z,2.87
2023-01-22T09:48:10.790Z,2.86
2023-01-22T09:50:39.066Z,2.81
2023-01-22T09:53:12.760Z,3.02
2023-01-22T09:55:45.633Z,3.10
2023-01-22T09:58:18.863Z,3.10
2023-01-22T10:00:51.905Z,3.08
2023-01-22T10:03:26.027Z,3.11
2023-01-22T10:05:57.606Z,3.21
2023-01-22T10:08:30.128Z,3.19
2023-01-22T10:11:00.923Z,3.18
2023-01-22T10:13:32.974Z,3.22
2023-01-22T10:16:00.732Z,3.13
2023-01-22T10:18:34.431Z,3.08
2023-01-22T10:21:05.667Z,3.19
2023-01-22T10:23:35.571Z,3.23
2023-01-22T10:26:15.023Z,3.34
2023-01-22T10:28:48.920Z,3.28
2023-01-22T10:31:25.611Z,3.07
2023-01-22T10:33:58.514Z,3.30
2023-01-22T10:36:26.699Z,3.25
2023-01-22T10:39:05.252Z,3.02
2023-01-22T10:41:33.807Z,2.94
2023-01-22T10:44:23.749Z,3.06
2023-01-22T10:46:52.526Z,3.29
2023-01-22T10:49:24.798Z,3.47
2023-01-22T10:51:55.291Z,3.49
2023-01-22T10:54:27.619Z,3.54
2023-01-22T10:57:05.886Z,3.64
2023-01-22T10:59:35.306Z,3.81
2023-01-22T11:02:12.077Z,3.88
2023-01-22T11:04:39.700Z,3.80
2023-01-22T11:07:09.712Z,3.70
2023-01-22T11:09:41.389Z,3.54
2023-01-22T11:12:16.559Z,3.66
2023-01-22T11:14:46.814Z,3.73
2023-01-22T11:17:20.290Z,3.70
2023-01-22T11:19:56.593Z,3.60
2023-01-22T11:22:29.739Z,3.47
2023-01-22T11:24:57.436Z,3.32
2023-01-22T11:27:36.696Z,3.39
2023-01-22T11:30:27.125Z,3.15
2023-01-22T11:33:04.980Z,3.39
2023-01-22T11:35:40.985Z,3.26
2023-01-22T11:38:20.094Z,3.04
2023-01-22T11:41:02.630Z,3.16
2023-01-22T11:43:47.343Z,3.37
2023-01-22T11:46:27.932Z,3.50
2023-01-22T11:49:06.802Z,3.49
2023-01-22T11:51:42.083Z,3.48
2023-01-22T11:54:38.876Z,3.38
2023-01-22T11:57:15.902Z,3.49
2023-01-22T12:00:00.185Z,3.47
2023-01-22T12:02:50.702Z,3.31
2023-01-22T12:05:31.232Z,3.33
2023-01-22T12:08:09.887Z,3.32
2023-01-22T12:10:52.917Z,3.47
2023-01-22T12:13:37.288Z,3.38
2023-01-22T12:16:13.823Z,3.49
2023-01-22T12:19:14.122Z,3.40
2023-01-22T12:21:56.310Z,3.55
2023-01-22T12:24:28.334Z,3.51
2023-01-22T12:29:57.267Z,3.56
2023-01-22T12:32:28.249Z,3.48
2023-01-22T12:35:03.314Z,3.42
2023-01-22T12:37:41.166Z,3.38
2023-01-22T12:40:28.221Z,3.30
2023-01-22T12:43:02.229Z,3.41
2023-01-22T12:45:41.430Z,3.52
2023-01-22T12:48:26.376Z,3.44
2023-01-22T12:50:57.495Z,3.59
2023-01-22T12:53:35.181Z,3.36
2023-01-22T12:56:05.617Z,3.49
2023-01-22T12:58:35.958Z,3.51
2023-01-22T13:01:15.607Z,3.41
2023-01-22T13:03:45.766Z,3.58
2023-01-22T13:06:22.437Z,3.46
2023-01-22T13:08:50.004Z,3.68
2023-01-22T13:11:30.017Z,3.62
2023-01-22T13:14:14.773Z,3.54
2023-01-22T13:16:52.736Z,3.33
2023-01-22T13:19:22.914Z,3.35
2023-01-22T13:21:52.944Z,3.46
2023-01-22T13:24:22.505Z,3.20
2023-01-22T13:26:56.503Z,3.25
2023-01-22T13:29:27.987Z,3.49
2023-01-22T13:31:57.642Z,3.63
2023-01-22T13:34:26.128Z,3.66
2023-01-22T13:36:55.802Z,3.54
2023-01-22T13:39:27.253Z,3.54
2023-01-22T13:41:57.236Z,3.59
2023-01-22T13:44:27.985Z,3.48
2023-01-22T13:46:55.699Z,3.45
2023-01-22T13:49:25.249Z,3.34
2023-01-22T13:51:53.605Z,3.33
2023-01-22T13:54:30.051Z,3.38
2023-01-22T13:56:57.713Z,3.39
2023-01-22T13:59:27.447Z,3.34
2023-01-22T14:01:55.474Z,3.49
2023-01-22T14:04:31.792Z,3.62
2023-01-22T14:06:59.515Z,3.47
2023-01-22T14:09:33.864Z,3.49
2023-01-22T14:12:13.415Z,3.59
2023-01-22T14:14:41.777Z,3.47
2023-01-22T14:17:09.411Z,3.51
2023-01-22T14:19:37.444Z,3.53
2023-01-22T14:22:05.055Z,3.38
2023-01-22T14:24:33.967Z,3.44
2023-01-22T14:27:01.747Z,3.43
2023-01-22T14:29:29.422Z,3.49
2023-01-22T14:31:57.094Z,3.39
2023-01-22T14:34:24.784Z,3.50
2023-01-22T14:36:52.617Z,3.29
2023-01-22T14:39:21.609Z,3.41
2023-01-22T14:41:51.367Z,3.31
2023-01-22T14:44:19.256Z,3.28
2023-01-22T14:46:46.907Z,3.30
2023-01-22T14:49:14.576Z,3.36
2023-01-22T14:51:42.204Z,3.31
2023-01-22T14:54:09.749Z,3.33
2023-01-22T14:56:37.512Z,3.21
2023-01-22T14:59:06.424Z,3.11
2023-01-22T15:01:34.365Z,3.21
2023-01-22T15:04:04.872Z,3.11
2023-01-22T15:06:32.498Z,3.03
2023-01-22T15:09:00.747Z,2.98
2023-01-22T15:11:28.338Z,3.00
2023-01-22T15:13:56.415Z,3.13
2023-01-22T15:16:25.450Z,3.26
2023-01-22T15:18:55.776Z,3.08
2023-01-22T15:21:23.689Z,3.22
2023-01-22T15:23:51.729Z,3.15
2023-01-22T15:26:27.021Z,3.17
2023-01-22T15:28:54.918Z,3.16
2023-01-22T15:31:22.586Z,3.14
2023-01-22T15:33:51.680Z,3.13
2023-01-22T15:36:19.800Z,3.29
2023-01-22T15:38:47.316Z,3.26
2023-01-22T15:41:22.712Z,3.09
2023-01-22T15:43:51.704Z,3.19
2023-01-22T15:46:20.031Z,3.18
2023-01-22T15:48:48.314Z,3.14
2023-01-22T15:51:20.146Z,3.14
2023-01-22T15:53:52.121Z,3.14
2023-01-22T15:56:20.993Z,3.01
2023-01-22T15:58:50.882Z,2.98
2023-01-22T16:01:19.678Z,2.97
2023-01-22T16:03:47.639Z,2.96
2023-01-22T16:06:17.225Z,3.01
2023-01-22T16:08:47.745Z,2.96
2023-01-22T16:11:17.248Z,3.01
2023-01-22T16:13:44.952Z,3.01
2023-01-22T16:16:16.669Z,3.12
2023-01-22T16:18:52.592Z,3.09
2023-01-22T16:21:22.659Z,3.11
2023-01-22T16:23:54.365Z,2.97
2023-01-22T16:26:24.329Z,2.94
2023-01-22T16:28:54.449Z,2.89
2023-01-22T16:31:23.841Z,2.89
2023-01-22T16:33:55.051Z,2.96
2023-01-22T16:36:27.648Z,3.03
2023-01-22T16:38:56.586Z,2.99
2023-01-22T16:41:27.829Z,3.05
2023-01-22T16:43:58.481Z,2.88
2023-01-22T16:46:27.870Z,2.79
2023-01-22T16:49:00.904Z,2.84
2023-01-22T16:51:30.099Z,2.82
2023-01-22T16:53:59.103Z,2.78
2023-01-22T16:56:26.818Z,2.75
2023-01-22T16:58:54.478Z,2.68
2023-01-22T17:01:22.503Z,2.59
2023-01-22T17:03:50.211Z,2.70
2023-01-22T17:06:26.636Z,2.59
2023-01-22T17:08:55.285Z,2.74
2023-01-22T17:11:24.430Z,2.77
2023-01-22T17:13:52.233Z,2.81
2023-01-22T17:16:25.570Z,2.71
2023-01-22T17:18:54.689Z,2.67
2023-01-22T17:21:22.525Z,2.71
2023-01-22T17:23:50.190Z,2.74
2023-01-22T17:26:19.033Z,2.64
2023-01-22T17:28:48.274Z,2.60
2023-01-22T17:31:18.688Z,2.74
2023-01-22T17:33:46.577Z,2.75
2023-01-22T17:36:18.311Z,2.74
2023-01-22T17:38:46.164Z,2.70
2023-01-22T17:41:16.134Z,2.69
2023-01-22T17:43:45.085Z,2.69
2023-01-22T17:46:16.518Z,2.81
2023-01-22T17:48:46.149Z,2.77
2023-01-22T17:51:15.678Z,2.79
2023-01-22T17:53:44.748Z,2.82
2023-01-22T17:56:14.330Z,2.72
2023-01-22T17:58:43.369Z,2.55
2023-01-22T18:01:13.136Z,2.54
2023-01-22T18:03:42.420Z,2.48
2023-01-22T18:06:12.811Z,2.66
2023-01-22T18:08:42.288Z,2.66
2023-01-22T18:11:12.416Z,2.70
2023-01-22T18:13:40.832Z,2.64
2023-01-22T18:16:10.543Z,2.67
2023-01-22T18:18:39.021Z,2.60
2023-01-22T18:21:12.812Z,2.59
2023-01-22T18:23:40.681Z,2.63
2023-01-22T18:26:09.437Z,2.51
2023-01-22T18:28:37.733Z,2.50
2023-01-22T18:31:06.809Z,2.53
2023-01-22T18:33:35.998Z,2.49
2023-01-22T18:36:05.537Z,2.48
2023-01-22T18:38:36.755Z,2.49
2023-01-22T18:41:10.255Z,2.37
2023-01-22T18:43:39.118Z,2.37
2023-01-22T18:46:07.940Z,2.32
2023-01-22T18:48:35.997Z,2.37
2023-01-22T18:51:05.808Z,2.25
2023-01-22T18:53:35.543Z,2.20
2023-01-22T18:56:06.883Z,2.19
2023-01-22T18:58:35.167Z,2.17
2023-01-22T19:01:09.989Z,2.23
2023-01-22T19:03:40.791Z,2.35
2023-01-22T19:06:13.936Z,2.35
2023-01-22T19:08:45.931Z,2.35
2023-01-22T19:11:14.878Z,2.23
2023-01-22T19:13:44.802Z,2.25
2023-01-22T19:16:14.960Z,2.22
2023-01-22T19:18:43.940Z,2.30
2023-01-22T19:21:13.796Z,2.27
2023-01-22T19:23:46.382Z,2.31
2023-01-22T19:26:17.533Z,2.46
2023-01-22T19:28:45.468Z,2.47
2023-01-22T19:31:35.070Z,2.54
2023-01-22T19:34:04.603Z,2.54
2023-01-22T19:36:34.743Z,2.46
2023-01-22T19:39:06.400Z,2.51
2023-01-22T19:41:35.455Z,2.48
2023-01-22T19:44:03.695Z,2.59
2023-01-22T19:46:31.712Z,2.59
2023-01-22T19:48:59.425Z,2.56
2023-01-22T19:51:30.491Z,2.43
2023-01-22T19:53:59.891Z,2.51
2023-01-22T19:56:31.640Z,2.53
2023-01-22T19:59:02.594Z,2.47
2023-01-22T20:01:30.589Z,2.42
2023-01-22T20:03:58.287Z,2.50
2023-01-22T20:06:26.447Z,2.54
2023-01-22T20:08:58.872Z,2.52
2023-01-22T20:11:27.942Z,2.63
2023-01-22T20:13:57.208Z,2.61
2023-01-22T20:16:26.550Z,2.67
2023-01-22T20:18:55.894Z,2.69
2023-01-22T20:21:26.550Z,2.64
2023-01-22T20:23:54.339Z,2.65
2023-01-22T20:26:23.151Z,2.59
2023-01-22T20:28:51.445Z,2.60
2023-01-22T20:31:23.588Z,2.48
2023-01-22T20:33:52.435Z,2.60
2023-01-22T20:36:21.628Z,2.54
2023-01-22T20:38:52.852Z,2.54
2023-01-22T20:41:23.976Z,2.41
2023-01-22T20:43:51.906Z,2.45
2023-01-22T20:46:22.637Z,2.49
2023-01-22T20:48:53.087Z,2.46
2023-01-22T20:51:22.788Z,2.40
2023-01-22T20:53:52.281Z,2.43
2023-01-22T20:56:22.599Z,2.51
2023-01-22T20:58:55.433Z,2.56
2023-01-22T21:01:24.566Z,2.57
2023-01-22T21:03:52.806Z,2.56
2023-01-22T21:06:21.787Z,2.41
2023-01-22T21:08:52.102Z,2.40
2023-01-22T21:11:21.244Z,2.35
2023-01-22T21:13:49.795Z,2.41
2023-01-22T21:16:19.356Z,2.58
2023-01-22T21:18:48.569Z,2.57
2023-01-22T21:21:18.617Z,2.43
2023-01-22T21:23:48.058Z,2.53
2023-01-22T21:26:19.047Z,2.47
2023-01-22T21:28:48.184Z,2.50
2023-01-22T21:31:17.719Z,2.66
2023-01-22T21:33:45.997Z,2.61
2023-01-22T21:36:18.230Z,2.47
2023-01-22T21:38:51.984Z,2.42
2023-01-22T21:41:20.647Z,2.43
2023-01-22T21:44:06.382Z,2.44
2023-01-22T21:46:36.652Z,2.27
2023-01-22T21:49:16.194Z,2.24
2023-01-22T21:51:47.056Z,2.24
2023-01-22T21:54:16.076Z,2.36
2023-01-22T21:56:43.741Z,2.24
2023-01-22T21:59:11.604Z,2.51
2023-01-22T22:01:39.411Z,2.57
2023-01-22T22:04:08.394Z,2.57
2023-01-22T22:06:36.887Z,2.47
2023-01-22T22:09:07.834Z,2.51
2023-01-22T22:11:35.831Z,2.65
2023-01-22T22:14:05.651Z,2.60
2023-01-22T22:16:33.835Z,2.57
2023-01-22T22:19:01.552Z,2.50
2023-01-22T22:21:29.277Z,2.43
2023-01-22T22:23:57.930Z,2.47
2023-01-22T22:26:29.159Z,2.50
2023-01-22T22:28:58.035Z,2.42
2023-01-22T22:31:25.892Z,2.35
2023-01-22T22:33:55.403Z,2.43
2023-01-22T22:36:25.144Z,2.42
2023-01-22T22:38:53.104Z,2.48
2023-01-22T22:41:22.698Z,2.44
2023-01-22T22:43:53.471Z,2.32
2023-01-22T22:46:23.838Z,2.28
2023-01-22T22:48:52.945Z,2.27
2023-01-22T22:51:29.043Z,2.20
2023-01-22T22:53:59.530Z,2.32
2023-01-22T22:56:31.077Z,2.25
2023-01-22T22:59:01.957Z,2.32
2023-01-22T23:01:31.431Z,2.39
2023-01-22T23:03:59.156Z,2.24
2023-01-22T23:06:29.385Z,2.23
2023-01-22T23:08:59.331Z,2.15
2023-01-22T23:11:29.933Z,2.12
2023-01-22T23:14:02.644Z,2.13
2023-01-22T23:16:35.819Z,2.06
2023-01-22T23:19:08.204Z,2.08
2023-01-22T23:21:36.394Z,2.11
2023-01-22T23:24:04.381Z,2.18
2023-01-22T23:26:32.311Z,2.14
2023-01-22T23:29:02.542Z,2.13
2023-01-22T23:31:34.322Z,2.06
2023-01-22T23:34:03.547Z,2.09
2023-01-22T23:36:32.680Z,2.18
2023-01-22T23:39:00.374Z,2.21
2023-01-22T23:41:28.435Z,2.12
2023-01-22T23:43:56.042Z,2.14
2023-01-22T23:46:26.117Z,2.15
2023-01-22T23:48:57.116Z,2.25
2023-01-22T23:51:26.027Z,2.24
2023-01-22T23:53:54.349Z,2.16
2023-01-22T23:56:24.165Z,2.21
2023-01-22T23:58:54.981Z,2.13
