createdAt,value
2023-04-18T00:00:24.113Z,74.71
2023-04-18T00:02:55.010Z,73.87
2023-04-18T00:05:21.636Z,74.28
2023-04-18T00:07:48.205Z,73.62
2023-04-18T00:10:14.675Z,73.41
2023-04-18T00:12:41.140Z,73.36
2023-04-18T00:15:11.541Z,72.54
2023-04-18T00:17:38.472Z,72.61
2023-04-18T00:20:07.865Z,72.18
2023-04-18T00:22:34.278Z,71.54
2023-04-18T00:25:00.726Z,71.35
2023-04-18T00:27:27.128Z,71.15
2023-04-18T00:29:53.555Z,71.51
2023-04-18T00:32:20.131Z,71.40
2023-04-18T00:34:46.538Z,71.25
2023-04-18T00:37:12.928Z,71.23
2023-04-18T00:39:39.421Z,70.98
2023-04-18T00:42:06.134Z,70.46
2023-04-18T00:44:32.638Z,70.20
2023-04-18T00:46:59.092Z,69.39
2023-04-18T00:49:26.115Z,68.87
2023-04-18T00:51:53.523Z,68.08
2023-04-18T00:54:20.159Z,67.23
2023-04-18T00:56:46.869Z,67.02
2023-04-18T00:59:13.439Z,66.59
2023-04-18T01:01:40.166Z,66.42
2023-04-18T01:04:08.053Z,65.84
2023-04-18T01:06:35.431Z,65.78
2023-04-18T01:09:02.196Z,65.17
2023-04-18T01:11:28.674Z,64.77
2023-04-18T01:14:02.862Z,63.73
2023-04-18T01:16:30.082Z,63.86
2023-04-18T01:18:57.010Z,63.57
2023-04-18T01:21:23.488Z,63.50
2023-04-18T01:23:50.880Z,63.51
2023-04-18T01:26:17.306Z,63.56
2023-04-18T01:28:43.706Z,63.06
2023-04-18T01:31:10.330Z,62.94
2023-04-18T01:33:37.282Z,62.80
2023-04-18T01:36:03.806Z,62.87
2023-04-18T01:38:30.281Z,62.91
2023-04-18T01:40:56.832Z,62.98
2023-04-18T01:43:23.253Z,63.11
2023-04-18T01:45:49.629Z,62.81
2023-04-18T01:48:16.027Z,63.04
2023-04-18T01:50:42.494Z,63.06
2023-04-18T01:53:08.915Z,62.94
2023-04-18T01:55:35.496Z,62.55
2023-04-18T01:58:01.913Z,62.06
2023-04-18T02:00:28.377Z,61.72
2023-04-18T02:02:54.976Z,61.49
2023-04-18T02:05:21.499Z,61.65
2023-04-18T02:07:49.985Z,61.26
2023-04-18T02:10:16.397Z,61.28
2023-04-18T02:12:43.036Z,61.31
2023-04-18T02:15:09.903Z,61.44
2023-04-18T02:17:36.821Z,62.00
2023-04-18T02:20:03.831Z,61.88
2023-04-18T02:22:30.263Z,62.41
2023-04-18T02:24:56.683Z,62.42
2023-04-18T02:27:23.090Z,62.70
2023-04-18T02:29:49.534Z,63.09
2023-04-18T02:32:15.966Z,63.36
2023-04-18T02:34:42.409Z,63.83
2023-04-18T02:37:08.784Z,64.46
2023-04-18T02:39:35.177Z,64.45
2023-04-18T02:42:01.638Z,64.53
2023-04-18T02:44:28.194Z,64.42
2023-04-18T02:46:54.609Z,64.78
2023-04-18T02:49:21.054Z,65.26
2023-04-18T02:51:47.503Z,65.13
2023-04-18T02:54:14.069Z,65.08
2023-04-18T02:56:42.496Z,64.96
2023-04-18T02:59:08.931Z,65.00
2023-04-18T03:01:35.362Z,65.07
2023-04-18T03:04:01.858Z,64.90
2023-04-18T03:06:28.403Z,64.87
2023-04-18T03:08:55.521Z,64.62
2023-04-18T03:11:22.436Z,64.99
2023-04-18T03:13:48.873Z,65.13
2023-04-18T03:16:15.461Z,65.18
2023-04-18T03:18:41.944Z,65.39
2023-04-18T03:21:08.417Z,65.27
2023-04-18T03:23:34.890Z,65.73
2023-04-18T03:26:01.470Z,65.87
2023-04-18T03:28:27.930Z,66.40
2023-04-18T03:30:54.400Z,66.13
2023-04-18T03:33:20.816Z,65.62
2023-04-18T03:35:47.262Z,65.73
2023-04-18T03:38:13.637Z,65.52
2023-04-18T03:40:40.072Z,65.54
2023-04-18T03:43:06.495Z,65.31
2023-04-18T03:45:33.199Z,65.79
2023-04-18T03:47:59.682Z,65.83
2023-04-18T03:50:26.093Z,65.49
2023-04-18T03:52:52.735Z,65.77
2023-04-18T03:55:19.738Z,66.08
2023-04-18T03:57:46.724Z,66.43
2023-04-18T04:00:13.954Z,66.63
2023-04-18T04:02:40.816Z,66.42
2023-04-18T04:05:08.109Z,66.72
2023-04-18T04:07:34.627Z,67.03
2023-04-18T04:10:01.370Z,66.65
2023-04-18T04:12:27.859Z,66.62
2023-04-18T04:14:54.612Z,66.89
2023-04-18T04:17:21.310Z,66.91
2023-04-18T04:19:49.222Z,67.01
2023-04-18T04:22:16.392Z,66.91
2023-04-18T04:24:42.954Z,67.28
2023-04-18T04:27:11.049Z,67.69
2023-04-18T04:29:39.074Z,67.63
2023-04-18T04:32:06.570Z,67.55
2023-04-18T04:34:34.465Z,67.91
2023-04-18T04:37:30.362Z,67.91
2023-04-18T04:40:34.010Z,68.08
2023-04-18T04:46:21.691Z,68.73
2023-04-18T04:48:57.119Z,68.35
2023-04-18T04:51:25.274Z,68.37
2023-04-18T04:54:08.297Z,68.48
2023-04-18T04:56:44.547Z,68.63
2023-04-18T04:59:19.884Z,69.33
2023-04-18T05:01:50.991Z,69.18
2023-04-18T05:04:20.070Z,69.07
2023-04-18T05:06:52.800Z,69.41
2023-04-18T05:09:26.536Z,69.48
2023-04-18T05:12:01.927Z,69.68
2023-04-18T05:14:34.817Z,69.88
2023-04-18T05:17:10.983Z,69.89
2023-04-18T05:19:44.532Z,70.50
2023-04-18T05:25:07.344Z,70.03
2023-04-18T05:27:36.858Z,70.22
2023-04-18T05:30:09.408Z,70.18
2023-04-18T05:32:41.508Z,70.45
2023-04-18T05:35:19.795Z,70.59
2023-04-18T05:37:56.326Z,70.38
2023-04-18T05:40:33.875Z,70.80
2023-04-18T05:43:03.664Z,70.63
2023-04-18T05:45:34.630Z,70.47
2023-04-18T05:48:08.654Z,70.64
2023-04-18T05:50:36.657Z,70.55
2023-04-18T05:53:12.085Z,70.46
2023-04-18T05:56:19.879Z,71.03
2023-04-18T06:05:25.504Z,70.88
2023-04-18T06:30:50.774Z,70.70
2023-04-18T06:48:26.613Z,69.97
2023-04-18T06:52:01.943Z,69.18
2023-04-18T07:01:01.900Z,69.09
2023-04-18T07:03:29.626Z,69.11
2023-04-18T07:06:01.043Z,68.71
2023-04-18T07:08:36.193Z,68.19
2023-04-18T07:11:16.832Z,68.38
2023-04-18T07:13:53.680Z,66.90
2023-04-18T07:16:32.249Z,66.60
2023-04-18T07:19:34.339Z,65.87
2023-04-18T07:22:10.459Z,65.57
2023-04-18T07:24:45.136Z,65.21
2023-04-18T07:27:14.339Z,65.37
2023-04-18T07:29:43.175Z,65.23
2023-04-18T07:32:25.609Z,65.02
2023-04-18T07:35:00.048Z,65.38
2023-04-18T07:37:36.517Z,65.19
2023-04-18T07:40:14.363Z,65.27
2023-04-18T07:43:03.754Z,64.25
2023-04-18T07:45:40.207Z,64.18
2023-04-18T07:48:13.542Z,63.69
2023-04-18T07:50:42.255Z,64.19
2023-04-18T07:53:16.477Z,63.30
2023-04-18T07:56:08.161Z,62.77
2023-04-18T07:58:44.961Z,62.88
2023-04-18T08:01:18.233Z,62.25
2023-04-18T08:04:05.327Z,61.90
2023-04-18T08:06:39.250Z,61.00
2023-04-18T08:09:10.200Z,60.96
2023-04-18T08:11:45.972Z,61.20
2023-04-18T08:14:16.640Z,61.42
2023-04-18T08:17:01.042Z,61.66
2023-04-18T08:19:36.318Z,61.41
2023-04-18T08:22:10.956Z,61.71
2023-04-18T08:25:03.313Z,61.01
2023-04-18T08:27:39.822Z,61.40
2023-04-18T08:30:21.575Z,61.38
2023-04-18T08:35:48.404Z,59.99
2023-04-18T08:38:15.047Z,60.16
2023-04-18T08:40:48.007Z,61.29
2023-04-18T08:43:20.935Z,61.09
2023-04-18T08:45:51.101Z,61.95
2023-04-18T08:48:23.273Z,62.26
2023-04-18T08:51:05.787Z,62.52
2023-04-18T08:53:37.027Z,62.52
2023-04-18T08:56:06.761Z,62.91
2023-04-18T08:58:43.980Z,63.08
2023-04-18T09:01:14.397Z,62.97
2023-04-18T09:03:55.075Z,62.55
2023-04-18T09:06:27.718Z,62.84
2023-04-18T09:09:09.419Z,62.72
2023-04-18T09:11:43.941Z,62.83
2023-04-18T09:14:33.684Z,62.51
2023-04-18T09:17:08.663Z,62.08
2023-04-18T09:19:58.010Z,61.30
2023-04-18T09:23:08.133Z,61.47
2023-04-18T09:38:11.339Z,56.48
2023-04-18T09:40:38.153Z,55.63
2023-04-18T09:43:21.324Z,53.45
2023-04-18T09:45:50.663Z,54.44
2023-04-18T09:48:17.266Z,54.24
2023-04-18T09:50:44.520Z,54.31
2023-04-18T09:56:37.249Z,56.15
2023-04-18T09:59:08.811Z,56.56
2023-04-18T10:01:39.286Z,56.37
2023-04-18T10:04:09.229Z,56.43
2023-04-18T10:06:42.136Z,56.59
2023-04-18T10:09:11.599Z,56.38
2023-04-18T10:11:38.430Z,55.83
2023-04-18T10:14:08.252Z,56.26
2023-04-18T10:16:38.408Z,57.29
2023-04-18T10:19:29.646Z,56.53
2023-04-18T10:22:06.933Z,56.15
2023-04-18T10:24:53.230Z,56.39
2023-04-18T10:27:55.274Z,56.33
2023-04-18T10:30:41.849Z,56.70
2023-04-18T10:36:03.150Z,56.87
2023-04-18T10:38:30.560Z,57.05
2023-04-18T10:41:33.092Z,56.66
2023-04-18T10:44:08.960Z,56.03
2023-04-18T10:46:38.379Z,55.69
2023-04-18T10:49:27.398Z,54.49
2023-04-18T10:51:58.568Z,54.78
2023-04-18T10:54:55.241Z,54.63
2023-04-18T10:57:25.146Z,55.13
2023-04-18T10:59:52.524Z,54.76
2023-04-18T11:02:49.300Z,53.58
2023-04-18T11:05:20.730Z,53.50
2023-04-18T11:07:48.938Z,53.26
2023-04-18T11:10:23.998Z,51.34
2023-04-18T11:12:51.075Z,51.24
2023-04-18T11:15:22.888Z,51.06
2023-04-18T11:18:01.012Z,48.98
2023-04-18T11:20:28.742Z,49.42
2023-04-18T11:22:57.701Z,48.52
2023-04-18T11:25:37.015Z,49.38
2023-04-18T11:28:04.430Z,50.06
2023-04-18T11:30:43.899Z,49.71
2023-04-18T11:33:11.823Z,51.35
2023-04-18T11:35:43.119Z,51.89
2023-04-18T11:38:12.588Z,51.86
2023-04-18T11:40:41.748Z,52.36
2023-04-18T11:43:08.344Z,52.48
2023-04-18T11:45:34.996Z,53.42
2023-04-18T11:48:05.717Z,52.96
2023-04-18T11:50:36.861Z,52.47
2023-04-18T11:53:12.553Z,52.43
2023-04-18T11:55:44.161Z,52.39
2023-04-18T11:58:29.585Z,51.50
2023-04-18T12:00:56.165Z,51.37
2023-04-18T12:03:25.622Z,51.13
2023-04-18T12:06:00.789Z,51.08
2023-04-18T12:08:27.430Z,50.63
2023-04-18T12:11:02.506Z,49.88
2023-04-18T12:13:36.767Z,50.32
2023-04-18T12:16:03.420Z,50.96
2023-04-18T12:18:31.502Z,50.69
2023-04-18T12:21:02.337Z,50.62
2023-04-18T12:23:35.780Z,50.49
2023-04-18T12:26:15.325Z,50.60
2023-04-18T12:28:52.566Z,51.28
2023-04-18T12:31:19.238Z,51.68
2023-04-18T12:33:54.506Z,52.73
2023-04-18T12:36:23.498Z,52.02
2023-04-18T12:38:53.723Z,52.53
2023-04-18T12:41:23.153Z,52.97
2023-04-18T12:43:49.998Z,53.35
2023-04-18T12:48:03.812Z,53.84
2023-04-18T12:50:48.237Z,54.77
2023-04-18T13:01:53.074Z,54.26
2023-04-18T13:08:19.019Z,54.13
2023-04-18T13:11:51.327Z,54.64
2023-04-18T13:15:11.941Z,55.02
2023-04-18T13:28:37.186Z,54.70
2023-04-18T13:31:27.976Z,55.06
2023-04-18T13:34:32.237Z,55.07
2023-04-18T13:37:22.041Z,55.31
2023-04-18T13:44:04.579Z,52.95
2023-04-18T13:51:01.880Z,53.37
2023-04-18T13:54:13.345Z,52.32
2023-04-18T13:57:18.400Z,51.49
2023-04-18T13:59:57.006Z,48.43
2023-04-18T14:03:02.984Z,46.85
2023-04-18T14:05:54.577Z,47.38
2023-04-18T14:14:37.934Z,45.26
2023-04-18T14:20:57.299Z,45.00
2023-04-18T14:23:30.000Z,45.56
2023-04-18T14:33:20.081Z,44.61
2023-04-18T14:36:44.416Z,44.17
2023-04-18T14:39:58.303Z,44.94
2023-04-18T14:46:55.988Z,47.14
2023-04-18T14:57:06.793Z,44.58
2023-04-18T14:59:33.261Z,44.72
2023-04-18T15:01:59.811Z,42.66
2023-04-18T15:04:26.612Z,41.48
2023-04-18T15:06:53.181Z,39.99
2023-04-18T15:09:19.641Z,38.95
2023-04-18T15:11:46.043Z,38.56
2023-04-18T15:14:12.753Z,37.55
2023-04-18T15:16:40.792Z,37.00
2023-04-18T15:19:07.413Z,37.17
2023-04-18T15:21:33.898Z,37.56
2023-04-18T15:24:00.525Z,37.94
2023-04-18T15:26:27.101Z,37.21
2023-04-18T15:28:54.620Z,37.30
2023-04-18T15:31:21.733Z,38.58
2023-04-18T15:33:48.353Z,38.85
2023-04-18T15:36:14.737Z,39.04
2023-04-18T15:38:42.428Z,37.64
2023-04-18T15:41:08.903Z,37.46
2023-04-18T15:43:35.385Z,36.50
2023-04-18T15:46:01.922Z,36.06
2023-04-18T15:48:30.216Z,35.85
2023-04-18T15:50:56.782Z,35.43
2023-04-18T15:53:23.243Z,35.32
2023-04-18T15:55:50.692Z,35.28
2023-04-18T15:58:17.300Z,34.87
2023-04-18T16:00:44.307Z,34.56
2023-04-18T16:03:10.964Z,35.25
2023-04-18T16:05:37.635Z,35.93
2023-04-18T16:08:04.150Z,35.61
2023-04-18T16:10:30.719Z,35.59
2023-04-18T16:12:59.390Z,35.87
2023-04-18T16:15:25.961Z,35.70
2023-04-18T16:17:52.398Z,36.48
2023-04-18T16:20:19.049Z,37.69
2023-04-18T16:22:45.534Z,38.39
2023-04-18T16:25:11.961Z,38.79
2023-04-18T16:27:38.451Z,39.36
2023-04-18T16:30:05.402Z,39.97
2023-04-18T16:32:31.908Z,41.32
2023-04-18T16:34:58.442Z,42.87
2023-04-18T16:37:24.942Z,42.93
2023-04-18T16:39:51.406Z,41.89
2023-04-18T16:42:17.830Z,41.73
2023-04-18T16:44:47.246Z,41.29
2023-04-18T16:47:13.694Z,39.41
2023-04-18T16:49:41.150Z,39.16
2023-04-18T16:52:07.564Z,38.73
2023-04-18T16:54:33.969Z,39.53
2023-04-18T16:57:00.758Z,39.65
2023-04-18T16:59:28.351Z,40.14
2023-04-18T17:01:54.984Z,41.29
2023-04-18T17:04:21.740Z,41.66
2023-04-18T17:06:49.775Z,42.00
2023-04-18T17:09:18.041Z,43.16
2023-04-18T17:11:44.432Z,43.95
2023-04-18T17:14:11.534Z,43.82
2023-04-18T17:16:39.490Z,44.44
2023-04-18T17:19:06.189Z,44.63
2023-04-18T17:21:33.954Z,45.19
2023-04-18T17:24:03.553Z,45.25
2023-04-18T17:26:30.491Z,47.12
2023-04-18T17:28:57.005Z,46.37
2023-04-18T17:31:23.639Z,46.74
2023-04-18T17:33:52.759Z,46.44
2023-04-18T17:36:19.174Z,46.94
2023-04-18T17:38:48.927Z,46.91
2023-04-18T17:41:16.613Z,48.02
2023-04-18T17:43:43.848Z,47.81
2023-04-18T17:46:11.285Z,48.13
2023-04-18T17:48:37.921Z,48.28
2023-04-18T17:51:04.512Z,48.84
2023-04-18T17:53:32.263Z,49.08
2023-04-18T17:55:59.375Z,49.33
2023-04-18T17:58:26.604Z,49.29
2023-04-18T18:00:53.418Z,49.54
2023-04-18T18:03:20.087Z,49.31
2023-04-18T18:05:48.033Z,49.84
2023-04-18T18:08:14.671Z,50.45
2023-04-18T18:10:41.262Z,50.39
2023-04-18T18:13:07.703Z,50.52
2023-04-18T18:15:34.189Z,50.61
2023-04-18T18:18:01.953Z,51.25
2023-04-18T18:20:29.238Z,51.16
2023-04-18T18:22:55.708Z,52.17
2023-04-18T18:25:22.196Z,51.59
2023-04-18T18:27:49.403Z,51.77
2023-04-18T18:30:16.076Z,51.87
2023-04-18T18:32:42.529Z,52.30
2023-04-18T18:35:09.355Z,52.56
2023-04-18T18:37:35.830Z,52.26
2023-04-18T18:40:04.777Z,52.73
2023-04-18T18:42:31.196Z,53.39
2023-04-18T18:44:57.823Z,53.64
2023-04-18T18:47:24.275Z,54.08
2023-04-18T18:49:50.851Z,54.50
2023-04-18T18:52:17.298Z,53.99
2023-04-18T18:54:43.685Z,54.14
2023-04-18T18:57:10.148Z,54.31
2023-04-18T18:59:36.626Z,54.82
2023-04-18T19:02:03.356Z,55.64
2023-04-18T19:04:30.073Z,55.95
2023-04-18T19:06:56.662Z,56.06
2023-04-18T19:09:23.196Z,56.32
2023-04-18T19:11:49.684Z,57.07
2023-04-18T19:14:16.199Z,57.88
2023-04-18T19:16:42.696Z,58.12
2023-04-18T19:19:10.154Z,59.18
2023-04-18T19:21:36.690Z,59.12
2023-04-18T19:24:03.194Z,59.38
2023-04-18T19:26:29.726Z,59.82
2023-04-18T19:28:56.174Z,59.62
2023-04-18T19:31:22.676Z,59.72
2023-04-18T19:33:50.084Z,60.47
2023-04-18T19:36:16.740Z,60.40
2023-04-18T19:38:43.135Z,60.44
2023-04-18T19:41:09.658Z,60.77
2023-04-18T19:43:38.283Z,60.79
2023-04-18T19:46:04.820Z,60.61
2023-04-18T19:48:31.423Z,59.79
2023-04-18T19:50:57.829Z,59.22
2023-04-18T19:53:24.380Z,58.67
2023-04-18T19:55:50.935Z,58.88
2023-04-18T19:58:37.823Z,59.34
2023-04-18T20:01:06.026Z,58.83
2023-04-18T20:03:34.045Z,59.15
2023-04-18T20:06:01.425Z,58.76
2023-04-18T20:08:28.256Z,59.46
2023-04-18T20:10:54.773Z,59.38
2023-04-18T20:13:21.278Z,59.62
2023-04-18T20:15:47.874Z,59.63
2023-04-18T20:18:14.321Z,59.96
2023-04-18T20:20:41.349Z,59.99
2023-04-18T20:23:07.777Z,59.95
2023-04-18T20:25:34.404Z,60.17
2023-04-18T20:28:01.015Z,60.06
2023-04-18T20:30:27.482Z,59.96
2023-04-18T20:32:54.008Z,59.88
2023-04-18T20:35:20.520Z,60.30
2023-04-18T20:37:46.998Z,60.44
2023-04-18T20:40:13.435Z,60.42
2023-04-18T20:42:39.873Z,60.82
2023-04-18T20:45:10.837Z,60.93
2023-04-18T20:47:37.416Z,60.76
2023-04-18T20:50:04.170Z,60.93
2023-04-18T20:52:30.629Z,61.00
2023-04-18T20:54:57.116Z,61.67
2023-04-18T20:57:23.502Z,61.10
2023-04-18T20:59:49.978Z,61.08
2023-04-18T21:02:16.582Z,61.02
2023-04-18T21:04:43.295Z,61.15
2023-04-18T21:07:09.766Z,61.48
2023-04-18T21:09:36.486Z,61.46
2023-04-18T21:12:03.638Z,61.19
2023-04-18T21:14:30.070Z,61.86
2023-04-18T21:16:57.639Z,61.65
2023-04-18T21:19:24.545Z,61.65
2023-04-18T21:21:51.058Z,61.40
2023-04-18T21:24:17.990Z,61.52
2023-04-18T21:26:44.408Z,61.79
2023-04-18T21:29:11.073Z,61.50
2023-04-18T21:31:37.701Z,62.11
2023-04-18T21:34:05.290Z,62.33
2023-04-18T21:36:32.164Z,62.00
2023-04-18T21:39:00.933Z,62.49
2023-04-18T21:41:27.720Z,62.42
2023-04-18T21:43:54.288Z,62.67
2023-04-18T21:46:20.876Z,62.63
2023-04-18T21:48:47.768Z,62.62
2023-04-18T21:51:15.737Z,62.92
2023-04-18T21:53:42.270Z,62.31
2023-04-18T21:56:08.858Z,62.88
2023-04-18T21:58:35.474Z,62.85
2023-04-18T22:01:02.138Z,63.48
2023-04-18T22:03:29.117Z,63.23
2023-04-18T22:05:56.634Z,63.31
2023-04-18T22:08:25.714Z,63.33
2023-04-18T22:10:57.632Z,64.56
2023-04-18T22:13:25.249Z,63.87
2023-04-18T22:15:51.819Z,64.08
2023-04-18T22:18:18.997Z,64.28
2023-04-18T22:20:46.836Z,64.19
2023-04-18T22:23:13.953Z,64.45
2023-04-18T22:25:40.916Z,64.60
2023-04-18T22:28:07.553Z,64.49
2023-04-18T22:30:34.187Z,65.13
2023-04-18T22:33:00.752Z,65.04
2023-04-18T22:35:27.356Z,65.22
2023-04-18T22:37:53.847Z,65.17
2023-04-18T22:40:20.357Z,65.27
2023-04-18T22:42:46.892Z,65.16
2023-04-18T22:45:13.623Z,65.06
2023-04-18T22:47:40.358Z,65.67
2023-04-18T22:50:07.874Z,65.55
2023-04-18T22:52:34.399Z,66.12
2023-04-18T22:55:02.261Z,65.99
2023-04-18T22:57:28.752Z,66.18
2023-04-18T22:59:55.218Z,66.09
2023-04-18T23:02:21.725Z,66.46
2023-04-18T23:04:49.364Z,66.61
2023-04-18T23:07:15.925Z,66.88
2023-04-18T23:09:42.436Z,66.91
2023-04-18T23:12:08.884Z,67.17
2023-04-18T23:14:35.818Z,66.93
2023-04-18T23:17:02.617Z,66.83
2023-04-18T23:19:29.130Z,67.35
2023-04-18T23:21:55.548Z,67.28
2023-04-18T23:24:21.982Z,67.57
2023-04-18T23:26:48.451Z,67.48
2023-04-18T23:29:15.008Z,67.79
2023-04-18T23:31:41.522Z,68.61
2023-04-18T23:34:08.006Z,68.47
2023-04-18T23:36:34.436Z,68.38
2023-04-18T23:39:00.898Z,68.43
2023-04-18T23:41:27.331Z,68.55
2023-04-18T23:43:53.896Z,68.54
2023-04-18T23:46:20.320Z,69.09
2023-04-18T23:48:46.762Z,69.49
2023-04-18T23:51:13.245Z,69.19
2023-04-18T23:53:39.655Z,69.58
2023-04-18T23:56:06.426Z,69.08
2023-04-18T23:58:32.903Z,69.23
