createdAt,value
2019-04-30T00:01:22.419Z,10.60
2019-04-30T00:03:59.251Z,9.43
2019-04-30T00:06:27.332Z,6.93
2019-04-30T00:08:57.730Z,8.10
2019-04-30T00:11:25.867Z,12.73
2019-04-30T00:13:55.316Z,7.23
2019-04-30T00:16:25.252Z,8.70
2019-04-30T00:18:58.177Z,5.37
2019-04-30T00:21:25.046Z,7.73
2019-04-30T00:23:53.597Z,6.30
2019-04-30T00:26:22.053Z,7.80
2019-04-30T00:28:50.545Z,7.57
2019-04-30T00:31:23.705Z,10.07
2019-04-30T00:33:52.646Z,8.70
2019-04-30T00:36:19.512Z,7.77
2019-04-30T00:38:48.019Z,6.97
2019-04-30T00:41:16.452Z,6.93
2019-04-30T00:43:49.384Z,7.73
2019-04-30T00:46:17.431Z,9.07
2019-04-30T00:48:45.630Z,8.00
2019-04-30T00:51:21.086Z,7.37
2019-04-30T00:53:51.158Z,7.57
2019-04-30T00:56:15.803Z,6.93
2019-04-30T00:58:45.249Z,6.77
2019-04-30T01:01:25.307Z,6.57
2019-04-30T01:03:58.420Z,8.77
2019-04-30T01:06:28.612Z,6.77
2019-04-30T01:08:58.248Z,8.50
2019-04-30T01:11:27.542Z,6.50
2019-04-30T01:13:56.005Z,9.13
2019-04-30T01:16:30.223Z,7.63
2019-04-30T01:18:54.675Z,8.03
2019-04-30T01:21:23.150Z,7.73
2019-04-30T01:23:54.795Z,8.83
2019-04-30T01:26:27.671Z,6.27
2019-04-30T01:29:00.611Z,6.97
2019-04-30T01:31:24.682Z,7.70
2019-04-30T01:33:53.141Z,7.33
2019-04-30T01:36:21.621Z,6.30
2019-04-30T01:38:52.335Z,7.13
2019-04-30T01:41:27.309Z,8.87
2019-04-30T01:43:50.519Z,7.47
2019-04-30T01:46:21.008Z,8.03
2019-04-30T01:48:51.969Z,8.27
2019-04-30T01:51:21.769Z,5.97
2019-04-30T01:53:49.576Z,7.10
2019-04-30T01:56:31.458Z,6.80
2019-04-30T01:59:01.562Z,7.83
2019-04-30T02:01:39.037Z,9.10
2019-04-30T02:04:08.528Z,6.70
2019-04-30T02:06:39.106Z,7.83
2019-04-30T02:09:09.093Z,6.93
2019-04-30T02:11:38.835Z,7.50
2019-04-30T02:14:09.044Z,7.30
2019-04-30T02:16:39.453Z,9.47
2019-04-30T02:19:09.154Z,7.50
2019-04-30T02:21:38.543Z,7.17
2019-04-30T02:24:08.945Z,9.13
2019-04-30T02:26:38.504Z,10.90
2019-04-30T02:29:09.063Z,6.97
2019-04-30T02:31:37.303Z,6.27
2019-04-30T02:34:10.022Z,6.57
2019-04-30T02:36:40.325Z,8.67
2019-04-30T02:39:11.130Z,7.83
2019-04-30T02:41:41.164Z,6.77
2019-04-30T02:44:11.193Z,6.27
2019-04-30T02:46:41.860Z,10.53
2019-04-30T02:49:11.952Z,6.57
2019-04-30T02:51:42.424Z,6.67
2019-04-30T02:54:13.980Z,8.63
2019-04-30T02:56:44.113Z,8.17
2019-04-30T02:59:12.579Z,7.80
2019-04-30T03:01:41.065Z,7.97
2019-04-30T03:04:10.060Z,7.80
2019-04-30T03:06:40.253Z,8.80
2019-04-30T03:09:10.298Z,7.77
2019-04-30T03:11:40.600Z,6.93
2019-04-30T03:14:10.249Z,7.47
2019-04-30T03:16:41.094Z,10.37
2019-04-30T03:19:19.531Z,7.60
2019-04-30T03:21:54.636Z,8.67
2019-04-30T03:24:23.105Z,6.70
2019-04-30T03:26:51.570Z,7.37
2019-04-30T03:29:23.936Z,5.77
2019-04-30T03:31:52.481Z,8.27
2019-04-30T03:34:25.659Z,7.83
2019-04-30T03:36:50.667Z,7.53
2019-04-30T03:39:19.853Z,8.03
2019-04-30T03:41:50.276Z,10.10
2019-04-30T03:44:25.609Z,9.73
2019-04-30T03:46:49.931Z,8.20
2019-04-30T03:49:20.202Z,5.30
2019-04-30T03:51:49.926Z,8.10
2019-04-30T03:54:19.242Z,7.10
2019-04-30T03:56:50.213Z,8.07
2019-04-30T03:59:19.993Z,8.03
2019-04-30T04:01:50.262Z,5.17
2019-04-30T04:04:23.384Z,6.00
2019-04-30T04:07:11.596Z,8.27
2019-04-30T04:09:44.657Z,7.93
2019-04-30T04:12:23.508Z,8.03
2019-04-30T04:14:52.858Z,7.77
2019-04-30T04:17:22.150Z,8.17
2019-04-30T04:19:51.725Z,8.43
2019-04-30T04:22:21.125Z,7.07
2019-04-30T04:24:50.893Z,7.53
2019-04-30T04:27:19.856Z,6.50
2019-04-30T04:29:51.183Z,10.10
2019-04-30T04:32:23.592Z,8.13
2019-04-30T04:34:50.455Z,6.57
2019-04-30T04:37:20.331Z,7.20
2019-04-30T04:39:50.045Z,5.10
2019-04-30T04:42:19.688Z,9.07
2019-04-30T04:44:50.212Z,8.00
2019-04-30T04:47:19.849Z,9.17
2019-04-30T04:49:53.076Z,10.17
2019-04-30T04:52:21.551Z,8.03
2019-04-30T04:54:50.817Z,8.13
2019-04-30T04:57:22.664Z,10.40
2019-04-30T04:59:50.081Z,8.80
2019-04-30T05:02:32.562Z,7.07
2019-04-30T05:05:00.081Z,8.20
2019-04-30T05:07:28.812Z,8.83
2019-04-30T05:10:00.533Z,10.93
2019-04-30T05:12:29.594Z,7.77
2019-04-30T05:14:59.650Z,6.90
2019-04-30T05:17:29.663Z,8.17
2019-04-30T05:19:58.758Z,7.03
2019-04-30T05:22:29.203Z,8.77
2019-04-30T05:24:58.944Z,8.43
2019-04-30T05:27:27.705Z,6.73
2019-04-30T05:29:56.225Z,7.50
2019-04-30T05:32:24.691Z,6.43
2019-04-30T05:34:53.165Z,7.43
2019-04-30T05:37:22.546Z,8.10
2019-04-30T05:39:51.139Z,10.23
2019-04-30T05:42:19.627Z,7.80
2019-04-30T05:44:49.745Z,9.17
2019-04-30T05:47:19.603Z,8.33
2019-04-30T05:49:48.969Z,10.53
2019-04-30T05:52:19.731Z,8.20
2019-04-30T05:54:48.764Z,11.93
2019-04-30T05:57:19.566Z,5.77
2019-04-30T05:59:48.777Z,11.70
2019-04-30T06:02:19.303Z,7.90
2019-04-30T06:04:48.993Z,9.07
2019-04-30T06:07:18.860Z,6.90
2019-04-30T06:09:56.586Z,9.27
2019-04-30T06:12:30.802Z,8.93
2019-04-30T06:15:15.774Z,8.30
2019-04-30T06:17:59.694Z,12.80
2019-04-30T06:20:21.705Z,9.23
2019-04-30T06:22:52.390Z,6.47
2019-04-30T06:25:31.546Z,6.93
2019-04-30T06:27:51.798Z,6.77
2019-04-30T06:30:20.512Z,9.20
2019-04-30T06:32:49.700Z,5.13
2019-04-30T06:35:19.330Z,7.17
2019-04-30T06:37:48.940Z,5.00
2019-04-30T06:40:19.571Z,7.47
2019-04-30T06:42:49.531Z,4.23
2019-04-30T06:45:19.969Z,5.63
2019-04-30T06:47:49.118Z,6.60
2019-04-30T06:50:19.368Z,5.03
2019-04-30T06:52:56.326Z,4.83
2019-04-30T06:55:19.307Z,6.17
2019-04-30T06:57:49.723Z,6.80
2019-04-30T07:00:32.594Z,7.30
2019-04-30T07:02:50.333Z,5.57
2019-04-30T07:05:18.830Z,6.60
2019-04-30T07:08:09.386Z,5.33
2019-04-30T07:10:34.937Z,5.63
2019-04-30T07:13:05.063Z,4.27
2019-04-30T07:15:33.538Z,4.53
2019-04-30T07:18:02.033Z,4.07
2019-04-30T07:20:33.909Z,4.03
2019-04-30T07:23:03.214Z,3.50
2019-04-30T07:25:30.924Z,4.07
2019-04-30T07:27:59.941Z,4.77
2019-04-30T07:30:30.653Z,4.75
2019-04-30T07:32:59.664Z,3.05
2019-04-30T07:35:29.264Z,3.90
2019-04-30T07:38:00.596Z,6.17
2019-04-30T07:40:29.255Z,8.43
2019-04-30T07:42:59.070Z,4.80
2019-04-30T07:45:31.685Z,3.92
2019-04-30T07:47:59.392Z,5.62
2019-04-30T07:50:30.609Z,3.20
2019-04-30T07:53:05.336Z,3.17
2019-04-30T07:55:29.499Z,3.40
2019-04-30T07:57:59.119Z,2.65
2019-04-30T08:00:31.006Z,3.45
2019-04-30T08:03:02.237Z,4.05
2019-04-30T08:05:32.376Z,4.03
2019-04-30T08:08:16.323Z,2.50
2019-04-30T08:10:31.123Z,5.50
2019-04-30T08:13:08.355Z,2.83
2019-04-30T08:15:29.801Z,3.70
2019-04-30T08:18:03.528Z,4.95
2019-04-30T08:20:29.573Z,3.15
2019-04-30T08:23:03.100Z,4.20
2019-04-30T08:25:29.092Z,3.15
2019-04-30T08:27:59.127Z,2.37
2019-04-30T08:30:29.906Z,3.20
2019-04-30T08:32:59.534Z,3.55
2019-04-30T08:35:29.679Z,4.55
2019-04-30T08:37:59.073Z,2.52
2019-04-30T08:40:29.606Z,3.87
2019-04-30T08:42:59.464Z,3.58
2019-04-30T08:45:31.074Z,2.92
2019-04-30T08:47:59.030Z,2.42
2019-04-30T08:50:29.709Z,2.77
2019-04-30T08:52:59.782Z,2.62
2019-04-30T08:55:30.332Z,4.25
2019-04-30T08:58:09.298Z,3.50
2019-04-30T09:00:29.715Z,2.55
2019-04-30T09:02:59.358Z,8.65
2019-04-30T09:05:30.627Z,2.22
2019-04-30T09:07:59.850Z,3.33
2019-04-30T09:10:29.409Z,3.80
2019-04-30T09:12:59.744Z,2.80
2019-04-30T09:15:29.059Z,2.47
2019-04-30T09:18:03.079Z,3.65
2019-04-30T09:20:29.131Z,2.22
2019-04-30T09:22:59.516Z,2.37
2019-04-30T09:25:28.716Z,4.90
2019-04-30T09:27:58.829Z,4.72
2019-04-30T09:30:27.474Z,3.55
2019-04-30T09:32:55.911Z,3.25
2019-04-30T09:35:24.401Z,2.47
2019-04-30T09:37:59.086Z,1.75
2019-04-30T09:40:23.103Z,3.52
2019-04-30T09:42:51.670Z,4.37
2019-04-30T09:45:20.174Z,2.65
2019-04-30T09:47:50.376Z,1.82
2019-04-30T09:50:18.954Z,2.15
2019-04-30T09:52:49.523Z,1.85
2019-04-30T09:55:19.346Z,3.17
2019-04-30T09:57:48.856Z,2.45
2019-04-30T10:00:19.421Z,3.42
2019-04-30T10:02:48.903Z,2.55
2019-04-30T10:05:19.425Z,2.55
2019-04-30T10:07:49.351Z,4.62
2019-04-30T10:10:20.100Z,4.53
2019-04-30T10:12:49.281Z,2.20
2019-04-30T10:15:28.947Z,3.75
2019-04-30T10:17:58.270Z,4.20
2019-04-30T10:20:44.359Z,2.52
2019-04-30T10:23:12.916Z,4.08
2019-04-30T10:25:41.422Z,3.30
2019-04-30T10:28:10.273Z,3.60
2019-04-30T10:30:39.416Z,3.70
2019-04-30T10:33:10.078Z,3.25
2019-04-30T10:35:38.637Z,2.05
2019-04-30T10:38:09.687Z,2.30
2019-04-30T10:40:39.017Z,2.87
2019-04-30T10:43:08.876Z,2.50
2019-04-30T10:45:38.835Z,2.17
2019-04-30T10:48:07.795Z,3.90
2019-04-30T10:50:36.606Z,2.72
2019-04-30T10:53:05.281Z,4.75
2019-04-30T10:55:33.829Z,3.20
2019-04-30T10:58:02.336Z,6.62
2019-04-30T11:00:39.311Z,2.77
2019-04-30T11:03:19.127Z,3.45
2019-04-30T11:05:41.341Z,4.07
2019-04-30T11:08:09.923Z,3.97
2019-04-30T11:10:39.939Z,4.20
2019-04-30T11:13:08.602Z,3.60
2019-04-30T11:15:39.277Z,3.87
2019-04-30T11:18:07.737Z,4.33
2019-04-30T11:20:36.585Z,3.20
2019-04-30T11:23:14.302Z,2.40
2019-04-30T11:25:36.703Z,3.33
2019-04-30T11:28:06.724Z,3.07
2019-04-30T11:30:36.545Z,3.93
2019-04-30T11:33:05.597Z,4.10
2019-04-30T11:35:34.729Z,3.13
2019-04-30T11:38:03.486Z,4.10
2019-04-30T11:40:37.041Z,4.93
2019-04-30T11:43:03.394Z,5.37
2019-04-30T11:45:53.197Z,3.13
2019-04-30T11:48:21.776Z,3.77
2019-04-30T11:50:50.259Z,3.93
2019-04-30T11:53:25.265Z,3.50
2019-04-30T11:55:49.256Z,4.00
2019-04-30T11:58:21.630Z,4.10
2019-04-30T12:00:49.480Z,5.13
2019-04-30T12:03:19.136Z,7.73
2019-04-30T12:05:49.140Z,3.00
2019-04-30T12:08:19.554Z,3.90
2019-04-30T12:10:55.746Z,5.37
2019-04-30T12:13:25.680Z,5.33
2019-04-30T12:15:55.359Z,5.90
2019-04-30T12:18:24.127Z,4.57
2019-04-30T12:20:52.594Z,3.97
2019-04-30T12:23:21.074Z,4.73
2019-04-30T12:25:49.742Z,5.53
2019-04-30T12:28:19.566Z,3.40
2019-04-30T12:30:48.935Z,5.00
2019-04-30T12:33:19.186Z,3.67
2019-04-30T12:35:49.235Z,3.67
2019-04-30T12:38:19.127Z,3.07
2019-04-30T12:40:48.286Z,3.20
2019-04-30T12:43:16.962Z,4.10
2019-04-30T12:45:45.530Z,3.67
2019-04-30T12:48:15.817Z,4.10
2019-04-30T12:50:45.946Z,5.07
2019-04-30T12:53:21.729Z,3.50
2019-04-30T12:55:55.502Z,5.53
2019-04-30T12:58:24.068Z,5.57
2019-04-30T13:00:52.561Z,5.13
2019-04-30T13:03:21.065Z,3.70
2019-04-30T13:05:51.045Z,4.90
2019-04-30T13:08:21.253Z,7.07
2019-04-30T13:10:50.823Z,5.33
2019-04-30T13:13:20.260Z,3.93
2019-04-30T13:15:49.148Z,3.33
2019-04-30T13:18:19.390Z,5.37
2019-04-30T13:20:49.162Z,3.97
2019-04-30T13:23:18.606Z,7.53
2019-04-30T13:25:51.325Z,4.53
2019-04-30T13:28:24.904Z,3.63
2019-04-30T13:30:53.396Z,5.07
2019-04-30T13:33:23.518Z,5.97
2019-04-30T13:35:52.047Z,5.43
2019-04-30T13:38:24.556Z,5.27
2019-04-30T13:41:09.443Z,5.37
2019-04-30T13:43:54.480Z,6.57
2019-04-30T13:46:23.794Z,3.37
2019-04-30T13:48:52.430Z,2.97
2019-04-30T13:51:20.908Z,4.47
2019-04-30T13:53:49.387Z,4.03
2019-04-30T13:56:20.017Z,4.27
2019-04-30T13:58:48.523Z,3.03
2019-04-30T14:01:18.880Z,3.67
2019-04-30T14:04:04.195Z,2.43
2019-04-30T14:06:51.907Z,3.50
2019-04-30T14:09:31.088Z,5.53
2019-04-30T14:11:59.593Z,7.40
2019-04-30T14:14:29.583Z,4.37
2019-04-30T14:16:58.670Z,5.67
2019-04-30T14:19:29.539Z,4.27
2019-04-30T14:21:58.968Z,8.80
2019-04-30T14:24:27.521Z,5.33
2019-04-30T14:26:56.031Z,3.83
2019-04-30T14:29:24.489Z,4.00
2019-04-30T14:31:52.994Z,3.40
2019-04-30T14:34:21.477Z,4.73
2019-04-30T14:36:49.954Z,4.17
2019-04-30T14:39:20.295Z,4.07
2019-04-30T14:41:51.488Z,3.10
2019-04-30T14:44:33.131Z,3.83
2019-04-30T14:47:20.804Z,3.53
2019-04-30T14:50:05.888Z,3.63
2019-04-30T14:52:36.008Z,5.53
2019-04-30T14:55:13.332Z,5.10
2019-04-30T14:57:43.488Z,3.70
2019-04-30T15:00:31.955Z,5.43
2019-04-30T15:03:11.435Z,4.27
2019-04-30T15:05:48.460Z,6.17
2019-04-30T15:08:10.326Z,6.80
2019-04-30T15:10:39.140Z,3.43
2019-04-30T15:13:09.591Z,3.10
2019-04-30T15:15:39.159Z,4.90
2019-04-30T15:18:09.256Z,4.30
2019-04-30T15:20:39.864Z,3.83
2019-04-30T15:23:26.333Z,3.43
2019-04-30T15:25:54.987Z,3.50
2019-04-30T15:28:23.485Z,2.40
2019-04-30T15:30:52.743Z,9.00
2019-04-30T15:33:35.046Z,3.60
2019-04-30T15:36:04.733Z,3.13
2019-04-30T15:38:51.852Z,6.20
2019-04-30T15:41:20.942Z,3.73
2019-04-30T15:43:49.426Z,3.67
2019-04-30T15:46:17.899Z,3.97
2019-04-30T15:48:46.433Z,5.03
2019-04-30T15:51:15.576Z,6.20
2019-04-30T15:53:44.269Z,5.07
2019-04-30T15:56:12.749Z,4.37
2019-04-30T15:58:45.318Z,6.17
2019-04-30T16:01:14.018Z,8.93
2019-04-30T16:03:46.825Z,4.43
2019-04-30T16:06:15.311Z,3.87
2019-04-30T16:08:51.361Z,4.73
2019-04-30T16:11:21.489Z,4.73
2019-04-30T16:14:08.381Z,5.53
2019-04-30T16:16:38.285Z,8.23
2019-04-30T16:19:09.044Z,5.23
2019-04-30T16:21:37.061Z,3.20
2019-04-30T16:24:05.706Z,4.83
2019-04-30T16:26:34.172Z,5.90
2019-04-30T16:29:02.642Z,5.23
2019-04-30T16:31:31.252Z,4.77
2019-04-30T16:33:59.702Z,5.67
2019-04-30T16:36:29.995Z,4.73
2019-04-30T16:38:58.720Z,5.20
2019-04-30T16:41:31.716Z,3.57
2019-04-30T16:43:59.391Z,4.17
2019-04-30T16:46:29.518Z,7.63
2019-04-30T16:48:58.778Z,5.90
2019-04-30T16:51:28.877Z,6.67
2019-04-30T16:53:58.639Z,3.83
2019-04-30T16:56:28.607Z,5.23
2019-04-30T16:59:01.687Z,4.07
2019-04-30T17:01:32.205Z,5.17
2019-04-30T17:04:11.363Z,4.27
2019-04-30T17:06:56.548Z,4.17
2019-04-30T17:09:26.666Z,4.17
2019-04-30T17:11:59.564Z,4.23
2019-04-30T17:14:30.719Z,3.73
2019-04-30T17:16:59.781Z,7.27
2019-04-30T17:19:29.172Z,6.87
2019-04-30T17:21:57.894Z,4.40
2019-04-30T17:24:26.441Z,6.17
2019-04-30T17:26:55.046Z,3.17
2019-04-30T17:29:24.785Z,3.20
2019-04-30T17:31:53.295Z,4.27
2019-04-30T17:34:22.423Z,4.23
2019-04-30T17:36:50.927Z,3.20
2019-04-30T17:39:21.030Z,4.97
2019-04-30T17:41:49.888Z,3.47
2019-04-30T17:44:18.788Z,5.23
2019-04-30T17:46:49.232Z,4.87
2019-04-30T17:49:18.929Z,4.03
2019-04-30T17:51:49.123Z,4.20
2019-04-30T17:54:17.973Z,3.20
2019-04-30T17:56:46.651Z,3.97
2019-04-30T17:59:15.204Z,3.73
2019-04-30T18:01:45.866Z,4.57
2019-04-30T18:04:14.443Z,3.67
2019-04-30T18:06:43.026Z,3.43
2019-04-30T18:09:11.491Z,4.20
2019-04-30T18:11:39.995Z,6.67
2019-04-30T18:14:08.919Z,6.10
2019-04-30T18:16:38.656Z,4.90
2019-04-30T18:19:21.106Z,3.90
2019-04-30T18:22:06.299Z,4.40
2019-04-30T18:24:39.444Z,4.00
2019-04-30T18:27:21.440Z,6.63
2019-04-30T18:29:49.921Z,4.37
2019-04-30T18:32:19.679Z,8.67
2019-04-30T18:34:49.122Z,4.90
2019-04-30T18:37:18.922Z,8.07
2019-04-30T18:39:47.543Z,7.43
2019-04-30T18:42:16.039Z,5.87
2019-04-30T18:44:44.504Z,4.80
2019-04-30T18:47:14.233Z,5.53
2019-04-30T18:49:42.753Z,4.43
2019-04-30T18:52:11.394Z,7.00
2019-04-30T18:54:40.017Z,5.27
2019-04-30T18:57:08.516Z,3.77
2019-04-30T18:59:37.066Z,4.60
2019-04-30T19:02:07.251Z,5.53
2019-04-30T19:04:38.349Z,5.23
2019-04-30T19:07:07.680Z,4.60
2019-04-30T19:09:44.063Z,9.37
2019-04-30T19:12:23.102Z,4.10
2019-04-30T19:14:55.971Z,4.87
2019-04-30T19:17:32.580Z,5.37
2019-04-30T19:20:05.211Z,3.93
2019-04-30T19:22:33.842Z,4.73
2019-04-30T19:25:04.414Z,6.30
2019-04-30T19:27:33.504Z,5.23
2019-04-30T19:30:02.181Z,6.60
2019-04-30T19:32:30.690Z,4.17
2019-04-30T19:34:59.449Z,12.83
2019-04-30T19:37:27.915Z,6.67
2019-04-30T19:39:58.909Z,5.53
2019-04-30T19:42:26.862Z,5.77
2019-04-30T19:45:01.761Z,8.40
2019-04-30T19:47:26.044Z,8.23
2019-04-30T19:49:54.542Z,6.93
2019-04-30T19:52:23.112Z,6.23
2019-04-30T19:54:51.930Z,5.70
2019-04-30T19:57:20.469Z,6.47
2019-04-30T19:59:49.239Z,5.97
2019-04-30T20:02:19.097Z,8.37
2019-04-30T20:04:48.190Z,5.37
2019-04-30T20:07:16.748Z,7.00
2019-04-30T20:09:57.607Z,6.13
2019-04-30T20:12:15.568Z,6.60
2019-04-30T20:14:44.055Z,7.97
2019-04-30T20:17:13.204Z,8.10
2019-04-30T20:19:41.790Z,7.80
2019-04-30T20:22:10.343Z,10.43
2019-04-30T20:24:39.398Z,10.20
2019-04-30T20:27:10.247Z,8.50
2019-04-30T20:29:38.117Z,8.00
2019-04-30T20:32:08.552Z,8.77
2019-04-30T20:34:39.110Z,7.70
2019-04-30T20:37:08.664Z,7.07
2019-04-30T20:39:39.436Z,7.57
2019-04-30T20:42:08.144Z,9.27
2019-04-30T20:44:36.619Z,11.27
2019-04-30T20:47:05.134Z,9.80
2019-04-30T20:49:33.598Z,9.53
2019-04-30T20:52:02.105Z,10.33
2019-04-30T20:54:30.573Z,9.63
2019-04-30T20:56:59.174Z,8.53
2019-04-30T20:59:28.944Z,9.33
2019-04-30T21:01:57.710Z,7.67
2019-04-30T21:04:26.195Z,10.67
2019-04-30T21:06:54.695Z,9.20
2019-04-30T21:09:23.156Z,9.13
2019-04-30T21:11:51.656Z,8.80
2019-04-30T21:14:20.137Z,11.87
2019-04-30T21:16:50.690Z,11.20
2019-04-30T21:19:19.355Z,11.17
2019-04-30T21:21:49.590Z,13.30
2019-04-30T21:24:18.124Z,11.20
2019-04-30T21:26:46.694Z,13.33
2019-04-30T21:29:16.012Z,11.03
2019-04-30T21:32:01.351Z,10.67
2019-04-30T21:34:34.344Z,8.13
2019-04-30T21:37:02.824Z,8.50
2019-04-30T21:39:31.299Z,7.60
2019-04-30T21:41:59.803Z,6.90
2019-04-30T21:44:28.282Z,7.50
2019-04-30T21:46:56.769Z,7.73
2019-04-30T21:49:25.304Z,7.23
2019-04-30T21:51:53.806Z,8.10
2019-04-30T21:54:22.280Z,8.00
2019-04-30T21:56:50.783Z,9.00
2019-04-30T21:59:24.625Z,7.57
2019-04-30T22:01:49.507Z,12.03
2019-04-30T22:04:17.990Z,7.93
2019-04-30T22:06:46.676Z,8.60
2019-04-30T22:09:15.578Z,8.47
2019-04-30T22:11:44.065Z,6.23
2019-04-30T22:14:12.556Z,8.80
2019-04-30T22:16:41.052Z,9.13
2019-04-30T22:19:09.748Z,9.57
2019-04-30T22:21:39.584Z,6.87
2019-04-30T22:24:08.278Z,8.50
2019-04-30T22:26:36.753Z,9.20
2019-04-30T22:29:05.485Z,8.03
2019-04-30T22:31:33.955Z,6.33
2019-04-30T22:34:02.477Z,6.73
2019-04-30T22:36:38.810Z,8.97
2019-04-30T22:39:11.954Z,9.07
2019-04-30T22:41:39.882Z,9.27
2019-04-30T22:44:08.352Z,10.27
2019-04-30T22:46:36.831Z,10.23
2019-04-30T22:49:05.451Z,10.53
2019-04-30T22:51:33.950Z,9.43
2019-04-30T22:54:02.467Z,8.90
2019-04-30T22:56:30.967Z,10.37
2019-04-30T22:58:59.451Z,9.67
2019-04-30T23:01:41.679Z,8.20
2019-04-30T23:04:11.832Z,7.43
2019-04-30T23:06:40.374Z,11.77
2019-04-30T23:09:11.569Z,7.10
2019-04-30T23:11:40.379Z,10.20
2019-04-30T23:14:09.063Z,8.27
2019-04-30T23:16:37.559Z,10.33
2019-04-30T23:19:06.147Z,9.83
2019-04-30T23:21:34.624Z,7.17
2019-04-30T23:24:03.104Z,9.27
2019-04-30T23:26:31.654Z,8.87
2019-04-30T23:29:00.170Z,7.20
2019-04-30T23:31:28.652Z,6.57
2019-04-30T23:33:57.136Z,6.87
2019-04-30T23:36:25.606Z,8.70
2019-04-30T23:38:54.109Z,10.47
2019-04-30T23:41:23.165Z,8.63
2019-04-30T23:43:51.663Z,7.23
2019-04-30T23:46:20.134Z,7.73
2019-04-30T23:48:48.628Z,10.13
2019-04-30T23:51:17.112Z,12.00
2019-04-30T23:53:45.560Z,9.83
2019-04-30T23:56:14.064Z,9.70
2019-04-30T23:58:42.523Z,10.53
