createdAt,value
2022-11-27T00:00:24.119Z,99.993896
2022-11-27T00:01:33.838Z,99.993896
2022-11-27T00:02:43.678Z,99.993896
2022-11-27T00:03:52.381Z,99.993896
2022-11-27T00:05:00.005Z,99.993896
2022-11-27T00:06:08.683Z,99.993896
2022-11-27T00:07:18.536Z,99.993896
2022-11-27T00:08:25.180Z,99.993896
2022-11-27T00:09:32.883Z,99.993896
2022-11-27T00:10:42.603Z,99.993896
2022-11-27T00:11:51.264Z,99.993896
2022-11-27T00:12:59.994Z,99.993896
2022-11-27T00:14:08.765Z,99.993896
2022-11-27T00:15:18.391Z,99.993896
2022-11-27T00:16:28.181Z,99.993896
2022-11-27T00:17:35.798Z,99.993896
2022-11-27T00:18:43.443Z,99.993896
2022-11-27T00:19:53.191Z,99.993896
2022-11-27T00:21:01.881Z,99.993896
2022-11-27T00:22:10.574Z,99.993896
2022-11-27T00:23:19.268Z,99.993896
2022-11-27T00:24:28.018Z,99.993896
2022-11-27T00:25:37.773Z,99.993896
2022-11-27T00:26:46.436Z,99.993896
2022-11-27T00:27:55.183Z,99.993896
2022-11-27T00:29:05.005Z,99.993896
2022-11-27T00:30:13.722Z,99.993896
2022-11-27T00:31:23.515Z,99.993896
2022-11-27T00:32:32.224Z,99.993896
2022-11-27T00:33:41.951Z,99.993896
2022-11-27T00:34:51.805Z,99.993896
2022-11-27T00:35:59.491Z,99.993896
2022-11-27T00:37:09.280Z,99.993896
2022-11-27T00:38:18.891Z,99.993896
2022-11-27T00:39:27.587Z,99.993896
2022-11-27T00:40:36.295Z,99.993896
2022-11-27T00:41:44.985Z,99.993896
2022-11-27T00:42:53.713Z,99.993896
2022-11-27T00:44:03.456Z,99.993896
2022-11-27T00:45:11.128Z,99.993896
2022-11-27T00:46:26.788Z,99.993896
2022-11-27T00:47:32.432Z,99.993896
2022-11-27T00:48:42.189Z,99.993896
2022-11-27T00:49:50.939Z,99.993896
2022-11-27T00:51:00.637Z,99.993896
2022-11-27T00:52:10.353Z,99.993896
2022-11-27T00:53:20.055Z,99.993896
2022-11-27T00:54:27.767Z,99.993896
2022-11-27T00:55:35.429Z,99.993896
2022-11-27T00:56:46.144Z,99.993896
2022-11-27T00:57:55.837Z,99.993896
2022-11-27T00:59:04.493Z,99.993896
2022-11-27T01:00:13.204Z,99.993896
2022-11-27T01:01:22.083Z,99.993896
2022-11-27T01:02:31.791Z,99.993896
2022-11-27T01:03:41.419Z,99.993896
2022-11-27T01:04:50.149Z,99.993896
2022-11-27T01:05:59.897Z,99.993896
2022-11-27T01:07:08.705Z,99.993896
2022-11-27T01:08:17.427Z,99.993896
2022-11-27T01:09:26.144Z,99.993896
2022-11-27T01:10:33.793Z,99.993896
2022-11-27T01:11:42.566Z,99.993896
2022-11-27T01:12:51.224Z,99.993896
2022-11-27T01:14:00.911Z,99.993896
2022-11-27T01:15:10.588Z,99.993896
2022-11-27T01:16:19.351Z,99.993896
2022-11-27T01:17:29.023Z,99.993896
2022-11-27T01:18:38.768Z,99.993896
2022-11-27T01:19:48.444Z,99.993896
2022-11-27T01:20:57.146Z,99.993896
2022-11-27T01:22:06.806Z,99.993896
2022-11-27T01:23:16.579Z,99.993896
2022-11-27T01:24:26.274Z,99.993896
2022-11-27T01:25:34.941Z,99.993896
2022-11-27T01:26:44.664Z,99.993896
2022-11-27T01:27:53.341Z,99.993896
2022-11-27T01:29:02.062Z,99.993896
2022-11-27T01:30:10.753Z,99.993896
2022-11-27T01:31:19.501Z,99.993896
2022-11-27T01:32:29.105Z,99.993896
2022-11-27T01:33:37.776Z,99.993896
2022-11-27T01:34:47.504Z,99.993896
2022-11-27T01:35:58.149Z,99.993896
2022-11-27T01:37:06.817Z,99.993896
2022-11-27T01:38:15.478Z,99.993896
2022-11-27T01:39:25.171Z,99.993896
2022-11-27T01:40:34.865Z,99.993896
2022-11-27T01:41:44.537Z,99.993896
2022-11-27T01:42:53.311Z,99.993896
2022-11-27T01:44:00.957Z,99.993896
2022-11-27T01:45:09.654Z,99.993896
2022-11-27T01:46:18.400Z,99.993896
2022-11-27T01:47:28.007Z,99.993896
2022-11-27T01:48:37.728Z,99.993896
2022-11-27T01:49:46.398Z,99.993896
2022-11-27T01:50:56.262Z,99.993896
2022-11-27T01:52:04.933Z,99.993896
2022-11-27T01:53:12.611Z,99.993896
2022-11-27T01:54:21.279Z,99.993896
2022-11-27T01:55:29.924Z,99.993896
2022-11-27T01:56:38.587Z,99.993896
2022-11-27T01:57:49.297Z,99.993896
2022-11-27T01:58:57.999Z,99.993896
2022-11-27T02:00:07.686Z,99.993896
2022-11-27T02:01:16.459Z,99.993896
2022-11-27T02:02:25.035Z,99.993896
2022-11-27T02:03:34.711Z,99.993896
2022-11-27T02:04:43.362Z,99.993896
2022-11-27T02:05:50.992Z,99.993896
2022-11-27T02:06:59.670Z,99.993896
2022-11-27T02:08:09.301Z,99.993896
2022-11-27T02:09:18.997Z,99.993896
2022-11-27T02:10:27.726Z,99.993896
2022-11-27T02:11:36.390Z,99.993896
2022-11-27T02:12:46.071Z,99.993896
2022-11-27T02:13:54.774Z,99.993896
2022-11-27T02:15:03.490Z,99.993896
2022-11-27T02:16:17.718Z,99.993896
2022-11-27T02:17:21.804Z,99.993896
2022-11-27T02:18:31.475Z,99.993896
2022-11-27T02:19:39.136Z,99.993896
2022-11-27T02:20:48.837Z,99.993896
2022-11-27T02:21:58.493Z,99.993896
2022-11-27T02:23:08.155Z,99.993896
2022-11-27T02:24:16.817Z,99.993896
2022-11-27T02:25:28.393Z,99.993896
2022-11-27T02:26:34.121Z,99.993896
2022-11-27T02:27:42.787Z,99.993896
2022-11-27T02:28:51.514Z,99.993896
2022-11-27T02:30:00.197Z,99.993896
2022-11-27T02:31:09.897Z,99.993896
2022-11-27T02:32:18.535Z,99.993896
2022-11-27T02:33:28.221Z,99.993896
2022-11-27T02:34:36.942Z,99.993896
2022-11-27T02:35:45.539Z,99.993896
2022-11-27T02:36:55.218Z,99.993896
2022-11-27T02:38:02.886Z,99.993896
2022-11-27T02:39:10.575Z,99.993896
2022-11-27T02:40:20.252Z,99.993896
2022-11-27T02:41:28.897Z,99.993896
2022-11-27T02:42:38.697Z,99.993896
2022-11-27T02:43:48.306Z,99.993896
2022-11-27T02:44:58.122Z,99.993896
2022-11-27T02:46:08.808Z,99.993896
2022-11-27T02:47:16.414Z,99.993896
2022-11-27T02:48:25.082Z,99.993896
2022-11-27T02:49:34.816Z,99.993896
2022-11-27T02:50:44.479Z,99.993896
2022-11-27T02:51:54.168Z,99.993896
2022-11-27T02:53:02.818Z,99.993896
2022-11-27T02:54:11.467Z,99.993896
2022-11-27T02:55:21.177Z,99.993896
2022-11-27T02:56:28.853Z,99.993896
2022-11-27T02:57:36.608Z,99.993896
2022-11-27T02:58:46.400Z,99.993896
2022-11-27T02:59:55.962Z,99.993896
2022-11-27T03:01:04.657Z,99.993896
2022-11-27T03:02:13.375Z,99.993896
2022-11-27T03:03:23.011Z,99.993896
2022-11-27T03:04:31.715Z,99.993896
2022-11-27T03:05:41.445Z,99.993896
2022-11-27T03:07:17.217Z,99.993896
2022-11-27T03:08:26.873Z,99.993896
2022-11-27T03:09:36.586Z,99.993896
2022-11-27T03:10:45.293Z,99.993896
2022-11-27T03:11:55.008Z,99.993896
2022-11-27T03:13:03.729Z,99.993896
2022-11-27T03:14:13.541Z,99.993896
2022-11-27T03:15:23.206Z,99.993896
2022-11-27T03:16:33.010Z,99.993896
2022-11-27T03:17:41.643Z,99.993896
2022-11-27T03:18:50.380Z,99.993896
2022-11-27T03:19:59.067Z,99.993896
2022-11-27T03:21:08.784Z,99.993896
2022-11-27T03:22:16.479Z,99.993896
2022-11-27T03:23:24.266Z,99.993896
2022-11-27T03:24:33.998Z,99.993896
2022-11-27T03:25:42.734Z,99.993896
2022-11-27T03:26:51.431Z,99.993896
2022-11-27T03:28:00.146Z,99.993896
2022-11-27T03:29:08.918Z,99.993896
2022-11-27T03:30:18.803Z,99.993896
2022-11-27T03:31:27.445Z,99.993896
2022-11-27T03:32:35.188Z,99.993896
2022-11-27T03:33:45.019Z,99.993896
2022-11-27T03:34:54.860Z,99.993896
2022-11-27T03:36:04.592Z,99.993896
2022-11-27T03:37:14.299Z,99.993896
2022-11-27T03:38:22.993Z,99.993896
2022-11-27T03:39:32.804Z,99.993896
2022-11-27T03:40:41.614Z,99.993896
2022-11-27T03:41:50.327Z,99.993896
2022-11-27T03:42:58.988Z,99.993896
2022-11-27T03:44:06.709Z,99.993896
2022-11-27T03:45:16.539Z,99.993896
2022-11-27T03:46:25.426Z,99.993896
2022-11-27T03:47:34.025Z,99.993896
2022-11-27T03:48:42.668Z,99.993896
2022-11-27T03:49:51.355Z,99.993896
2022-11-27T03:51:01.093Z,99.993896
2022-11-27T03:52:09.778Z,99.993896
2022-11-27T03:53:18.579Z,99.993896
2022-11-27T03:54:28.385Z,99.993896
2022-11-27T03:55:37.146Z,99.993896
2022-11-27T03:56:46.002Z,99.993896
2022-11-27T03:57:54.723Z,99.993896
2022-11-27T03:59:03.493Z,99.993896
2022-11-27T04:00:12.237Z,99.993896
2022-11-27T04:01:20.968Z,99.993896
2022-11-27T04:02:30.757Z,99.993896
2022-11-27T04:03:39.355Z,99.993896
2022-11-27T04:04:49.039Z,99.993896
2022-11-27T04:05:57.776Z,99.993896
2022-11-27T04:07:06.490Z,99.993896
2022-11-27T04:08:15.213Z,99.993896
2022-11-27T04:09:23.939Z,99.993896
2022-11-27T04:10:31.694Z,99.993896
2022-11-27T04:11:39.407Z,99.993896
2022-11-27T04:12:49.104Z,99.993896
2022-11-27T04:13:58.855Z,99.993896
2022-11-27T04:15:07.549Z,99.993896
2022-11-27T04:16:16.321Z,99.993896
2022-11-27T04:17:24.026Z,99.993896
2022-11-27T04:18:33.832Z,99.993896
2022-11-27T04:19:43.409Z,99.993896
2022-11-27T04:20:53.108Z,99.993896
2022-11-27T04:22:02.841Z,99.993896
2022-11-27T04:23:12.538Z,99.993896
2022-11-27T04:24:22.285Z,99.993896
2022-11-27T04:25:32.020Z,99.993896
2022-11-27T04:26:41.760Z,99.993896
2022-11-27T04:27:51.518Z,99.993896
2022-11-27T04:28:59.234Z,99.993896
2022-11-27T04:30:07.913Z,99.993896
2022-11-27T04:31:17.674Z,99.993896
2022-11-27T04:32:27.374Z,99.993896
2022-11-27T04:33:43.019Z,99.993896
2022-11-27T04:34:47.030Z,99.993896
2022-11-27T04:35:56.602Z,99.993896
2022-11-27T04:37:06.319Z,99.993896
2022-11-27T04:38:15.017Z,99.993896
2022-11-27T04:39:24.794Z,99.993896
2022-11-27T04:40:34.562Z,99.993896
2022-11-27T04:41:44.291Z,99.993896
2022-11-27T04:42:53.030Z,99.993896
2022-11-27T04:44:01.741Z,99.993896
2022-11-27T04:45:10.454Z,99.993896
2022-11-27T04:46:20.435Z,99.993896
2022-11-27T04:47:28.087Z,99.993896
2022-11-27T04:48:35.863Z,99.993896
2022-11-27T04:49:45.547Z,99.993896
2022-11-27T04:50:54.405Z,99.993896
2022-11-27T04:52:03.970Z,99.993896
2022-11-27T04:53:12.703Z,99.993896
2022-11-27T04:54:21.462Z,99.993896
2022-11-27T04:55:31.167Z,99.993896
2022-11-27T04:56:38.890Z,99.993896
2022-11-27T04:57:47.683Z,99.993896
2022-11-27T04:58:57.414Z,99.993896
2022-11-27T05:00:06.147Z,99.993896
2022-11-27T05:01:14.969Z,99.993896
2022-11-27T05:02:23.824Z,99.993896
2022-11-27T05:03:32.461Z,99.993896
2022-11-27T05:04:41.352Z,99.993896
2022-11-27T05:05:49.862Z,99.993896
2022-11-27T05:06:57.693Z,99.993896
2022-11-27T05:08:07.279Z,99.993896
2022-11-27T05:09:17.012Z,99.993896
2022-11-27T05:10:25.722Z,99.993896
2022-11-27T05:11:34.460Z,99.993896
2022-11-27T05:12:44.151Z,99.993896
2022-11-27T05:13:53.903Z,99.993896
2022-11-27T05:15:04.344Z,99.993896
2022-11-27T05:16:10.482Z,99.993896
2022-11-27T05:17:20.278Z,99.993896
2022-11-27T05:18:28.114Z,99.993896
2022-11-27T05:19:37.014Z,99.993896
2022-11-27T05:20:45.821Z,99.993896
2022-11-27T05:21:55.812Z,99.993896
2022-11-27T05:23:05.799Z,99.993896
2022-11-27T05:24:15.678Z,99.993896
2022-11-27T05:25:25.557Z,99.993896
2022-11-27T05:26:35.362Z,99.993896
2022-11-27T05:27:44.056Z,99.993896
2022-11-27T05:28:52.809Z,99.993896
2022-11-27T05:30:00.704Z,99.993896
2022-11-27T05:31:09.596Z,99.993896
2022-11-27T05:32:19.274Z,99.993896
2022-11-27T05:33:27.067Z,99.993896
2022-11-27T05:34:35.927Z,99.993896
2022-11-27T05:35:45.740Z,99.993896
2022-11-27T05:36:53.487Z,99.993896
2022-11-27T05:38:03.227Z,99.993896
2022-11-27T05:39:12.052Z,99.993896
2022-11-27T05:40:21.603Z,99.993896
2022-11-27T05:41:31.334Z,99.993896
2022-11-27T05:42:41.072Z,99.993896
2022-11-27T05:43:50.869Z,99.993896
2022-11-27T05:44:58.784Z,99.993896
2022-11-27T05:46:06.218Z,99.993896
2022-11-27T05:47:15.920Z,99.993896
2022-11-27T05:48:24.717Z,99.993896
2022-11-27T05:49:33.413Z,99.993896
2022-11-27T05:50:42.108Z,99.993896
2022-11-27T05:51:52.075Z,99.993896
2022-11-27T05:53:01.532Z,99.993896
2022-11-27T05:54:09.245Z,99.993896
2022-11-27T05:55:19.113Z,99.993896
2022-11-27T05:56:28.731Z,99.993896
2022-11-27T05:57:37.462Z,99.993896
2022-11-27T05:58:46.212Z,99.993896
2022-11-27T05:59:54.976Z,99.993896
2022-11-27T06:01:03.719Z,99.993896
2022-11-27T06:02:18.448Z,99.993896
2022-11-27T06:03:24.138Z,99.993896
2022-11-27T06:04:31.808Z,99.993896
2022-11-27T06:05:41.577Z,99.993896
2022-11-27T06:06:50.263Z,99.993896
2022-11-27T06:07:59.082Z,99.993896
2022-11-27T06:09:12.370Z,99.993896
2022-11-27T06:10:16.470Z,99.993896
2022-11-27T06:11:26.316Z,99.993896
2022-11-27T06:12:35.890Z,99.993896
2022-11-27T06:13:44.608Z,99.993896
2022-11-27T06:14:54.475Z,99.993896
2022-11-27T06:16:04.322Z,99.993896
2022-11-27T06:17:12.985Z,99.993896
2022-11-27T06:18:21.747Z,99.993896
2022-11-27T06:19:31.463Z,99.993896
2022-11-27T06:20:44.232Z,99.993896
2022-11-27T06:21:51.862Z,99.993896
2022-11-27T06:22:59.613Z,99.993896
2022-11-27T06:24:09.357Z,99.993896
2022-11-27T06:25:19.164Z,99.993896
2022-11-27T06:26:35.140Z,99.993896
2022-11-27T06:27:39.746Z,99.993896
2022-11-27T06:28:49.385Z,99.993896
2022-11-27T06:29:59.198Z,99.993896
2022-11-27T06:31:06.948Z,99.993896
2022-11-27T06:32:17.755Z,99.993896
2022-11-27T06:33:27.440Z,99.993896
2022-11-27T06:34:36.191Z,99.993896
2022-11-27T06:35:44.918Z,99.993896
2022-11-27T06:36:53.633Z,99.993896
2022-11-27T06:38:02.369Z,99.993896
2022-11-27T06:39:12.054Z,99.993896
2022-11-27T06:40:19.781Z,99.993896
2022-11-27T06:41:26.538Z,99.993896
2022-11-27T06:42:36.320Z,99.993896
2022-11-27T06:43:46.240Z,99.993896
2022-11-27T06:44:55.805Z,99.993896
2022-11-27T06:46:05.731Z,99.993896
2022-11-27T06:47:15.323Z,99.993896
2022-11-27T06:48:25.046Z,99.993896
2022-11-27T06:49:32.746Z,99.993896
2022-11-27T06:50:41.539Z,99.993896
2022-11-27T06:51:51.296Z,99.993896
2022-11-27T06:53:00.992Z,99.993896
2022-11-27T06:54:09.701Z,99.993896
2022-11-27T06:55:18.467Z,99.993896
2022-11-27T06:56:28.171Z,99.993896
2022-11-27T06:57:37.956Z,99.993896
2022-11-27T06:58:45.616Z,99.993896
2022-11-27T06:59:53.449Z,99.993896
2022-11-27T07:01:03.094Z,99.993896
2022-11-27T07:02:12.866Z,99.993896
2022-11-27T07:03:21.737Z,99.993896
2022-11-27T07:04:31.496Z,99.993896
2022-11-27T07:05:40.198Z,99.993896
2022-11-27T07:06:49.881Z,99.993896
2022-11-27T07:07:56.646Z,99.993896
2022-11-27T07:09:05.361Z,99.993896
2022-11-27T07:10:15.048Z,99.993896
2022-11-27T07:11:23.802Z,99.993896
2022-11-27T07:12:33.517Z,99.993896
2022-11-27T07:13:43.333Z,99.993896
2022-11-27T07:14:53.090Z,99.993896
2022-11-27T07:16:03.921Z,99.993896
2022-11-27T07:17:12.499Z,99.993896
2022-11-27T07:18:20.193Z,99.993896
2022-11-27T07:19:29.989Z,99.993896
2022-11-27T07:20:38.699Z,99.993896
2022-11-27T07:21:47.381Z,99.993896
2022-11-27T07:22:56.142Z,99.993896
2022-11-27T07:24:05.821Z,99.993896
2022-11-27T07:25:15.575Z,99.993896
2022-11-27T07:26:23.294Z,99.993896
2022-11-27T07:27:30.992Z,99.993896
2022-11-27T07:28:40.756Z,99.993896
2022-11-27T07:29:49.526Z,99.993896
2022-11-27T07:30:59.213Z,99.993896
2022-11-27T07:32:08.143Z,99.993896
2022-11-27T07:33:16.671Z,99.993896
2022-11-27T07:34:26.418Z,99.993896
2022-11-27T07:35:34.092Z,99.993896
2022-11-27T07:36:43.812Z,99.993896
2022-11-27T07:37:53.557Z,99.993896
2022-11-27T07:39:02.297Z,99.993896
2022-11-27T07:40:13.066Z,99.993896
2022-11-27T07:41:20.794Z,99.993896
2022-11-27T07:42:39.293Z,99.993896
2022-11-27T07:43:42.224Z,99.993896
2022-11-27T07:44:50.944Z,99.993896
2022-11-27T07:46:00.679Z,99.993896
2022-11-27T07:47:10.394Z,99.993896
2022-11-27T07:48:18.259Z,99.993896
2022-11-27T07:49:28.056Z,99.908447
2022-11-27T07:50:36.806Z,99.700928
2022-11-27T07:51:45.533Z,99.6521
2022-11-27T07:52:54.264Z,98.406982
2022-11-27T07:54:02.918Z,96.807861
2022-11-27T07:55:13.628Z,96.392822
2022-11-27T07:56:23.298Z,96.081543
2022-11-27T07:57:30.948Z,94.836426
2022-11-27T07:58:40.681Z,94.787598
2022-11-27T07:59:49.407Z,94.537354
2022-11-27T08:00:59.221Z,93.603516
2022-11-27T08:02:07.866Z,92.840576
2022-11-27T08:03:17.564Z,92.279053
2022-11-27T08:04:27.520Z,91.552734
2022-11-27T08:05:36.183Z,90.991211
2022-11-27T08:06:44.808Z,90.576172
2022-11-27T08:07:53.716Z,89.648438
2022-11-27T08:09:02.299Z,89.648438
2022-11-27T08:10:11.077Z,90.124512
2022-11-27T08:11:19.841Z,88.775635
2022-11-27T08:12:28.601Z,87.371826
2022-11-27T08:13:38.440Z,87.719727
2022-11-27T08:14:47.172Z,88.861084
2022-11-27T08:15:53.876Z,89.855957
2022-11-27T08:17:03.575Z,89.501953
2022-11-27T08:18:13.353Z,89.147949
2022-11-27T08:19:23.114Z,87.493896
2022-11-27T08:20:31.944Z,87.908936
2022-11-27T08:21:40.503Z,87.145996
2022-11-27T08:22:50.233Z,86.834717
2022-11-27T08:23:59.939Z,85.839844
2022-11-27T08:25:07.616Z,86.291504
2022-11-27T08:26:18.356Z,86.541748
2022-11-27T08:27:27.071Z,87.408447
2022-11-27T08:28:35.747Z,88.28125
2022-11-27T08:29:44.533Z,89.147949
2022-11-27T08:30:54.221Z,90.185547
2022-11-27T08:32:04.042Z,90.081787
2022-11-27T08:33:13.744Z,90.185547
2022-11-27T08:34:21.424Z,90.185547
2022-11-27T08:35:31.258Z,90.081787
2022-11-27T08:36:40.056Z,90.081787
2022-11-27T08:37:48.657Z,90.081787
2022-11-27T08:38:57.408Z,90.081787
2022-11-27T08:40:06.108Z,90.618896
2022-11-27T08:41:15.835Z,88.964844
2022-11-27T08:42:24.508Z,89.379883
2022-11-27T08:43:32.208Z,88.818359
2022-11-27T08:44:42.309Z,89.086914
2022-11-27T08:45:50.744Z,88.360596
2022-11-27T08:46:59.456Z,88.05542
2022-11-27T08:48:09.259Z,88.15918
2022-11-27T08:49:17.977Z,88.94043
2022-11-27T08:50:27.746Z,89.172363
2022-11-27T08:51:36.483Z,86.755371
2022-11-27T08:52:44.816Z,86.364746
2022-11-27T08:53:54.419Z,84.777832
2022-11-27T08:55:04.110Z,83.233643
2022-11-27T08:56:13.916Z,82.550049
2022-11-27T08:57:22.674Z,82.891846
2022-11-27T08:58:31.391Z,83.447266
2022-11-27T08:59:41.083Z,84.106445
2022-11-27T09:00:48.989Z,84.454346
2022-11-27T09:01:57.551Z,85.595703
2022-11-27T09:03:07.240Z,86.279297
2022-11-27T09:04:15.995Z,86.132812
2022-11-27T09:05:24.611Z,85.516357
2022-11-27T09:06:33.357Z,84.686279
2022-11-27T09:07:43.078Z,85.205078
2022-11-27T09:08:58.678Z,85.473633
2022-11-27T09:10:01.627Z,84.777832
2022-11-27T09:11:09.328Z,82.751465
2022-11-27T09:12:19.025Z,83.782959
2022-11-27T09:13:28.725Z,83.679199
2022-11-27T09:14:37.452Z,82.922363
2022-11-27T09:15:46.201Z,82.751465
2022-11-27T09:16:55.943Z,83.618164
2022-11-27T09:18:05.641Z,83.679199
2022-11-27T09:19:13.378Z,83.203125
2022-11-27T09:20:21.033Z,84.130859
2022-11-27T09:21:30.822Z,84.686279
2022-11-27T09:22:39.537Z,85.473633
2022-11-27T09:23:49.454Z,84.545898
2022-11-27T09:24:59.010Z,84.753418
2022-11-27T09:26:07.842Z,85.021973
2022-11-27T09:27:17.463Z,84.533691
2022-11-27T09:28:29.886Z,82.885742
2022-11-27T09:29:33.859Z,82.641602
2022-11-27T09:30:43.564Z,81.915283
2022-11-27T09:31:53.297Z,83.422852
2022-11-27T09:33:03.000Z,81.121826
2022-11-27T09:34:11.734Z,80.297852
2022-11-27T09:35:20.526Z,80.633545
2022-11-27T09:36:29.190Z,79.260254
2022-11-27T09:37:36.880Z,78.503418
2022-11-27T09:38:46.616Z,78.503418
2022-11-27T09:39:55.321Z,77.91748
2022-11-27T09:41:04.000Z,76.959229
2022-11-27T09:42:13.854Z,75.213623
2022-11-27T09:43:23.295Z,75.524902
2022-11-27T09:44:33.358Z,76.037598
2022-11-27T09:45:42.426Z,74.768066
2022-11-27T09:46:52.150Z,74.493408
2022-11-27T09:48:01.843Z,75.213623
2022-11-27T09:49:10.517Z,77.203369
2022-11-27T09:50:18.289Z,77.886963
2022-11-27T09:51:28.000Z,76.965332
2022-11-27T09:52:37.702Z,76.550293
2022-11-27T09:53:47.431Z,77.062988
2022-11-27T09:54:58.261Z,77.508545
2022-11-27T09:56:07.998Z,75.55542
2022-11-27T09:57:17.826Z,75.732422
2022-11-27T09:58:26.384Z,77.581787
2022-11-27T09:59:36.126Z,76.928711
2022-11-27T10:00:45.815Z,75.970459
2022-11-27T10:01:54.580Z,75.006104
2022-11-27T10:03:02.385Z,74.42627
2022-11-27T10:04:11.917Z,75.933838
2022-11-27T10:05:22.145Z,75.146484
2022-11-27T10:06:31.359Z,72.955322
2022-11-27T10:07:41.149Z,72.10083
2022-11-27T10:08:48.800Z,73.913574
2022-11-27T10:09:58.459Z,75.042725
2022-11-27T10:11:08.145Z,76.171875
2022-11-27T10:12:16.791Z,75.006104
2022-11-27T10:13:25.649Z,74.804688
2022-11-27T10:14:35.265Z,74.462891
2022-11-27T10:15:44.934Z,75.592041
2022-11-27T10:16:54.705Z,77.856445
2022-11-27T10:18:03.338Z,78.33252
2022-11-27T10:19:13.190Z,77.783203
2022-11-27T10:20:22.889Z,77.099609
2022-11-27T10:21:31.569Z,76.202393
2022-11-27T10:22:40.304Z,74.700928
2022-11-27T10:23:48.980Z,73.638916
2022-11-27T10:24:58.669Z,72.857666
2022-11-27T10:26:06.420Z,73.400879
2022-11-27T10:27:16.151Z,75.933838
2022-11-27T10:28:25.808Z,77.203369
2022-11-27T10:29:34.633Z,77.819824
2022-11-27T10:30:43.399Z,78.747559
2022-11-27T10:31:53.151Z,78.198242
2022-11-27T10:33:01.887Z,78.234863
2022-11-27T10:34:11.478Z,78.747559
2022-11-27T10:35:19.210Z,78.955078
2022-11-27T10:36:28.904Z,78.234863
2022-11-27T10:37:38.587Z,78.4729
2022-11-27T10:38:48.402Z,78.68042
2022-11-27T10:39:57.089Z,79.193115
2022-11-27T10:41:06.391Z,78.991699
2022-11-27T10:42:16.565Z,79.156494
2022-11-27T10:43:26.301Z,78.607178
2022-11-27T10:44:35.058Z,78.22876
2022-11-27T10:45:44.152Z,76.580811
2022-11-27T10:46:53.771Z,76.617432
2022-11-27T10:48:02.435Z,76.446533
2022-11-27T10:49:12.146Z,76.312256
2022-11-27T10:50:21.836Z,78.137207
2022-11-27T10:51:30.551Z,79.644775
2022-11-27T10:52:40.227Z,78.063965
2022-11-27T10:53:50.911Z,76.623535
2022-11-27T10:55:00.617Z,77.032471
2022-11-27T10:56:10.279Z,77.856445
2022-11-27T10:57:18.963Z,77.380371
2022-11-27T10:58:28.662Z,78.302002
2022-11-27T10:59:38.402Z,78.271484
2022-11-27T11:00:47.268Z,77.752686
2022-11-27T11:01:56.917Z,77.581787
2022-11-27T11:03:04.631Z,78.100586
2022-11-27T11:04:36.173Z,78.78418
2022-11-27T11:05:37.576Z,77.789307
2022-11-27T11:06:35.756Z,78.851318
2022-11-27T11:07:44.447Z,77.44751
2022-11-27T11:08:57.180Z,77.032471
2022-11-27T11:10:04.776Z,76.965332
2022-11-27T11:11:14.515Z,78.063965
2022-11-27T11:12:21.333Z,78.295898
2022-11-27T11:13:29.854Z,76.78833
2022-11-27T11:14:39.744Z,75.524902
2022-11-27T11:15:51.727Z,75.006104
2022-11-27T11:16:57.994Z,74.255371
2022-11-27T11:18:06.580Z,74.151611
2022-11-27T11:19:16.320Z,74.42627
2022-11-27T11:20:26.082Z,73.468018
2022-11-27T11:21:33.845Z,72.857666
2022-11-27T11:22:42.566Z,73.779297
2022-11-27T11:23:52.329Z,72.412109
2022-11-27T11:25:01.007Z,71.99707
2022-11-27T11:26:09.854Z,73.266602
2022-11-27T11:27:18.618Z,74.188232
2022-11-27T11:28:27.297Z,74.017334
2022-11-27T11:29:38.032Z,74.871826
2022-11-27T11:30:47.727Z,74.67041
2022-11-27T11:31:55.553Z,75.183105
2022-11-27T11:33:05.215Z,75.622559
2022-11-27T11:34:12.907Z,73.535156
2022-11-27T11:35:22.682Z,75.042725
2022-11-27T11:36:30.359Z,73.571777
2022-11-27T11:37:39.072Z,73.779297
2022-11-27T11:38:46.768Z,71.728516
2022-11-27T11:39:56.725Z,71.929932
2022-11-27T11:41:06.312Z,70.806885
2022-11-27T11:42:15.995Z,70.806885
2022-11-27T11:43:24.723Z,72.106934
2022-11-27T11:44:34.406Z,70.806885
2022-11-27T11:45:43.163Z,71.179199
2022-11-27T11:46:52.988Z,72.515869
2022-11-27T11:48:02.879Z,73.504639
2022-11-27T11:49:12.505Z,75.317383
2022-11-27T11:50:22.214Z,76.513672
2022-11-27T11:51:29.966Z,77.783203
2022-11-27T11:52:40.661Z,78.851318
2022-11-27T11:53:50.715Z,79.400635
2022-11-27T11:54:59.430Z,80.084229
2022-11-27T11:56:08.229Z,79.980469
2022-11-27T11:57:16.985Z,79.876709
2022-11-27T11:58:25.681Z,79.980469
2022-11-27T11:59:35.833Z,79.876709
2022-11-27T12:01:19.188Z,80.12085
2022-11-27T12:01:56.903Z,80.633545
2022-11-27T12:03:06.739Z,80.737305
2022-11-27T12:04:15.309Z,81.634521
2022-11-27T12:05:25.117Z,82.598877
2022-11-27T12:06:33.881Z,83.911133
2022-11-27T12:07:44.384Z,84.222412
2022-11-27T12:08:53.363Z,84.698486
2022-11-27T12:10:03.098Z,84.185791
2022-11-27T12:11:10.925Z,84.289551
2022-11-27T12:12:20.624Z,84.637451
2022-11-27T12:13:33.108Z,84.393311
2022-11-27T12:14:39.277Z,84.661865
2022-11-27T12:15:47.744Z,83.734131
2022-11-27T12:16:56.448Z,83.770752
2022-11-27T12:18:06.157Z,84.698486
2022-11-27T12:19:14.982Z,84.741211
2022-11-27T12:20:22.584Z,85.461426
2022-11-27T12:21:32.255Z,85.394287
2022-11-27T12:22:41.015Z,86.407471
2022-11-27T12:23:49.852Z,87.438965
2022-11-27T12:24:59.679Z,88.05542
2022-11-27T12:26:07.439Z,88.513184
2022-11-27T12:27:17.203Z,88.513184
2022-11-27T12:28:24.904Z,89.129639
2022-11-27T12:29:34.568Z,89.440918
2022-11-27T12:30:43.380Z,89.233398
2022-11-27T12:31:53.147Z,89.379883
2022-11-27T12:33:01.870Z,90.142822
2022-11-27T12:34:10.660Z,90.905762
2022-11-27T12:35:19.524Z,91.73584
2022-11-27T12:36:29.196Z,91.943359
2022-11-27T12:37:37.898Z,91.943359
2022-11-27T12:38:46.698Z,92.419434
2022-11-27T12:39:56.368Z,92.108154
2022-11-27T12:41:06.093Z,91.174316
2022-11-27T12:42:20.567Z,91.52832
2022-11-27T12:43:26.451Z,91.8396
2022-11-27T12:44:35.157Z,92.193604
2022-11-27T12:45:45.032Z,92.810059
2022-11-27T12:46:53.657Z,93.182373
2022-11-27T12:48:02.322Z,92.974854
2022-11-27T12:49:12.033Z,92.767334
2022-11-27T12:50:20.752Z,92.626953
2022-11-27T12:51:30.582Z,92.419434
2022-11-27T12:52:40.292Z,92.004395
2022-11-27T12:53:50.059Z,92.004395
2022-11-27T12:54:59.932Z,91.381836
2022-11-27T12:56:07.693Z,91.381836
2022-11-27T12:57:17.376Z,91.796875
2022-11-27T12:58:27.065Z,91.796875
2022-11-27T12:59:36.770Z,91.589355
2022-11-27T13:00:45.707Z,91.73584
2022-11-27T13:01:54.496Z,92.047119
2022-11-27T13:03:03.050Z,92.150879
2022-11-27T13:04:13.724Z,92.523193
2022-11-27T13:05:23.416Z,92.523193
2022-11-27T13:06:32.222Z,91.900635
2022-11-27T13:07:42.067Z,91.589355
2022-11-27T13:08:52.535Z,91.589355
2022-11-27T13:10:01.253Z,91.589355