createdAt,value
2022-10-29T00:00:56.790Z,19.90
2022-10-29T00:03:24.168Z,19.90
2022-10-29T00:06:04.249Z,19.90
2022-10-29T00:08:34.280Z,19.90
2022-10-29T00:11:20.321Z,19.90
2022-10-29T00:13:49.291Z,19.90
2022-10-29T00:16:20.167Z,20.00
2022-10-29T00:18:47.136Z,19.90
2022-10-29T00:21:17.872Z,20.00
2022-10-29T00:23:44.822Z,19.90
2022-10-29T00:26:12.166Z,19.90
2022-10-29T00:28:39.067Z,19.90
2022-10-29T00:31:16.971Z,19.90
2022-10-29T00:33:43.904Z,19.90
2022-10-29T00:36:17.956Z,20.00
2022-10-29T00:38:45.714Z,20.00
2022-10-29T00:41:16.796Z,19.90
2022-10-29T00:43:53.079Z,20.00
2022-10-29T00:46:35.543Z,20.00
2022-10-29T00:49:03.173Z,20.00
2022-10-29T00:51:32.238Z,20.00
2022-10-29T00:54:05.272Z,20.00
2022-10-29T00:56:37.114Z,20.00
2022-10-29T00:59:05.973Z,20.00
2022-10-29T01:01:33.056Z,20.00
2022-10-29T01:04:00.298Z,20.00
2022-10-29T01:06:29.141Z,20.00
2022-10-29T01:08:56.010Z,19.90
2022-10-29T01:11:46.181Z,19.90
2022-10-29T01:14:40.585Z,19.80
2022-10-29T01:17:39.212Z,19.90
2022-10-29T01:20:36.466Z,19.80
2022-10-29T01:23:51.582Z,19.80
2022-10-29T01:27:03.350Z,19.80
2022-10-29T01:30:13.932Z,19.70
2022-10-29T01:33:01.697Z,19.70
2022-10-29T01:36:33.722Z,19.60
2022-10-29T01:39:17.189Z,19.60
2022-10-29T01:42:15.167Z,19.60
2022-10-29T01:45:18.278Z,19.50
2022-10-29T01:47:54.245Z,19.50
2022-10-29T01:50:23.692Z,19.50
2022-10-29T01:52:53.127Z,19.40
2022-10-29T01:55:29.986Z,19.40
2022-10-29T01:57:57.331Z,19.40
2022-10-29T02:00:25.579Z,19.30
2022-10-29T02:03:40.691Z,19.30
2022-10-29T02:06:37.183Z,19.30
2022-10-29T02:09:19.897Z,19.30
2022-10-29T02:11:46.639Z,19.20
2022-10-29T02:14:33.391Z,19.20
2022-10-29T02:17:01.727Z,19.20
2022-10-29T02:19:32.942Z,19.20
2022-10-29T02:21:59.841Z,19.10
2022-10-29T02:24:26.787Z,19.10
2022-10-29T02:26:53.870Z,19.10
2022-10-29T02:29:21.382Z,19.10
2022-10-29T02:31:48.266Z,19.10
2022-10-29T02:34:15.126Z,19.10
2022-10-29T02:36:42.048Z,19.10
2022-10-29T02:39:08.918Z,19.00
2022-10-29T02:41:35.808Z,19.00
2022-10-29T02:44:02.673Z,19.00
2022-10-29T02:46:30.323Z,19.00
2022-10-29T02:48:57.427Z,18.90
2022-10-29T02:51:24.307Z,18.90
2022-10-29T02:53:51.199Z,18.90
2022-10-29T02:56:18.075Z,18.90
2022-10-29T02:58:44.945Z,18.90
2022-10-29T03:01:11.935Z,18.90
2022-10-29T03:03:38.840Z,18.90
2022-10-29T03:06:12.693Z,18.90
2022-10-29T03:08:39.562Z,18.80
2022-10-29T03:11:06.457Z,18.80
2022-10-29T03:13:33.407Z,18.80
2022-10-29T03:16:00.328Z,18.70
2022-10-29T03:18:27.207Z,18.70
2022-10-29T03:20:54.110Z,18.70
2022-10-29T03:23:22.147Z,18.70
2022-10-29T03:25:58.053Z,18.70
2022-10-29T03:28:28.070Z,18.70
2022-10-29T03:30:55.167Z,18.70
2022-10-29T03:33:22.042Z,18.70
2022-10-29T03:35:49.006Z,18.70
2022-10-29T03:38:15.954Z,18.70
2022-10-29T03:40:43.786Z,18.70
2022-10-29T03:43:10.668Z,18.60
2022-10-29T03:45:37.529Z,18.60
2022-10-29T03:48:05.148Z,18.70
2022-10-29T03:50:32.041Z,18.60
2022-10-29T03:52:59.063Z,18.60
2022-10-29T03:55:26.079Z,18.50
2022-10-29T03:57:53.095Z,18.60
2022-10-29T04:00:20.106Z,18.50
2022-10-29T04:02:47.147Z,18.50
2022-10-29T04:05:14.197Z,18.50
2022-10-29T04:07:41.109Z,18.50
2022-10-29T04:10:08.420Z,18.50
2022-10-29T04:12:35.293Z,18.40
2022-10-29T04:15:02.165Z,18.40
2022-10-29T04:17:29.025Z,18.40
2022-10-29T04:19:55.919Z,18.40
2022-10-29T04:30:44.051Z,18.30
2022-10-29T04:33:10.946Z,18.30
2022-10-29T04:35:37.810Z,18.30
2022-10-29T04:38:12.520Z,18.30
2022-10-29T04:40:39.572Z,18.30
2022-10-29T04:43:06.454Z,18.20
2022-10-29T04:45:33.554Z,18.20
2022-10-29T04:48:04.973Z,18.10
2022-10-29T04:50:33.399Z,18.10
2022-10-29T04:53:05.778Z,18.10
2022-10-29T04:55:36.546Z,18.10
2022-10-29T04:58:03.431Z,18.10
2022-10-29T05:00:30.345Z,18.10
2022-10-29T05:02:57.426Z,18.00
2022-10-29T05:05:25.060Z,18.00
2022-10-29T05:08:03.115Z,18.00
2022-10-29T05:10:33.367Z,18.00
2022-10-29T05:13:02.921Z,17.90
2022-10-29T05:15:30.640Z,17.90
2022-10-29T05:17:58.063Z,17.80
2022-10-29T05:20:26.241Z,17.80
2022-10-29T05:23:08.447Z,17.80
2022-10-29T05:25:38.639Z,17.80
2022-10-29T05:28:14.462Z,17.70
2022-10-29T05:30:41.947Z,17.70
2022-10-29T05:33:09.954Z,17.60
2022-10-29T05:35:37.295Z,17.60
2022-10-29T05:38:04.797Z,17.50
2022-10-29T05:40:32.330Z,17.50
2022-10-29T05:42:59.641Z,17.50
2022-10-29T05:45:26.877Z,17.50
2022-10-29T05:48:02.042Z,17.40
2022-10-29T05:50:30.612Z,17.40
2022-10-29T05:53:03.887Z,17.40
2022-10-29T05:55:32.631Z,17.30
2022-10-29T05:58:09.618Z,17.30
2022-10-29T06:00:39.893Z,17.30
2022-10-29T06:03:18.724Z,17.30
2022-10-29T06:05:47.226Z,17.30
2022-10-29T06:08:14.381Z,17.30
2022-10-29T06:10:41.562Z,17.20
2022-10-29T06:13:16.295Z,17.20
2022-10-29T06:15:43.207Z,17.20
2022-10-29T06:18:10.364Z,17.20
2022-10-29T06:20:38.760Z,17.20
2022-10-29T06:23:06.416Z,17.20
2022-10-29T06:25:33.573Z,17.20
2022-10-29T06:28:10.147Z,17.20
2022-10-29T06:30:37.304Z,17.30
2022-10-29T06:33:05.258Z,17.30
2022-10-29T06:35:32.475Z,17.30
2022-10-29T06:37:59.880Z,17.30
2022-10-29T06:40:27.242Z,17.30
2022-10-29T06:43:06.017Z,17.40
2022-10-29T06:45:34.509Z,17.40
2022-10-29T06:48:01.967Z,17.40
2022-10-29T06:50:29.185Z,17.40
2022-10-29T06:53:05.147Z,17.40
2022-10-29T06:55:33.654Z,17.40
2022-10-29T06:58:05.255Z,17.40
2022-10-29T07:00:34.210Z,17.40
2022-10-29T07:03:01.446Z,17.40
2022-10-29T07:05:28.376Z,17.40
2022-10-29T07:08:00.683Z,17.40
2022-10-29T07:10:31.270Z,17.50
2022-10-29T07:12:58.657Z,17.50
2022-10-29T07:15:27.718Z,17.50
2022-10-29T07:18:06.167Z,17.60
2022-10-29T07:20:43.394Z,17.60
2022-10-29T07:23:12.161Z,17.60
2022-10-29T07:25:40.597Z,17.60
2022-10-29T07:28:14.857Z,17.70
2022-10-29T07:30:42.925Z,17.60
2022-10-29T07:33:10.129Z,17.80
2022-10-29T07:35:37.105Z,17.80
2022-10-29T07:38:10.094Z,17.90
2022-10-29T07:40:48.355Z,17.90
2022-10-29T07:43:16.109Z,17.90
2022-10-29T07:45:45.314Z,18.00
2022-10-29T07:48:12.194Z,18.00
2022-10-29T07:50:39.407Z,18.10
2022-10-29T07:53:08.167Z,18.20
2022-10-29T07:55:35.276Z,18.20
2022-10-29T07:58:06.442Z,18.30
2022-10-29T08:00:36.534Z,18.30
2022-10-29T08:03:04.278Z,18.40
2022-10-29T08:05:31.971Z,18.40
2022-10-29T08:07:59.928Z,18.40
2022-10-29T08:10:28.076Z,18.50
2022-10-29T08:12:59.230Z,18.50
2022-10-29T08:15:28.645Z,18.50
2022-10-29T08:17:56.682Z,18.50
2022-10-29T08:20:25.926Z,18.60
2022-10-29T08:22:52.819Z,18.60
2022-10-29T08:25:19.825Z,18.70
2022-10-29T08:27:58.148Z,18.70
2022-10-29T08:30:25.031Z,18.70
2022-10-29T08:32:51.889Z,18.70
2022-10-29T08:35:18.794Z,18.80
2022-10-29T08:37:45.904Z,18.80
2022-10-29T08:40:47.150Z,18.80
2022-10-29T08:43:36.222Z,18.90
2022-10-29T08:46:03.941Z,18.90
2022-10-29T08:48:46.547Z,19.00
2022-10-29T08:51:40.686Z,19.00
2022-10-29T08:54:30.300Z,19.10
2022-10-29T08:57:04.571Z,19.20
2022-10-29T08:59:37.158Z,19.30
2022-10-29T09:02:04.217Z,19.30
2022-10-29T09:04:35.710Z,19.40
2022-10-29T09:07:44.122Z,19.40
2022-10-29T09:10:33.734Z,19.50
2022-10-29T09:13:32.900Z,19.50
2022-10-29T09:16:34.300Z,19.60
2022-10-29T09:19:40.552Z,19.60
2022-10-29T09:22:23.775Z,19.60
2022-10-29T09:25:28.882Z,19.60
2022-10-29T09:28:30.558Z,19.60
2022-10-29T09:31:37.645Z,19.60
2022-10-29T09:34:18.989Z,19.70
2022-10-29T09:36:47.899Z,19.70
2022-10-29T09:39:34.794Z,19.60
2022-10-29T09:42:39.827Z,19.70
2022-10-29T09:45:11.553Z,19.70
2022-10-29T09:47:56.044Z,19.70
2022-10-29T09:50:55.971Z,19.70
2022-10-29T09:53:22.875Z,19.80
2022-10-29T09:55:53.694Z,19.90
2022-10-29T09:58:27.022Z,19.90
2022-10-29T10:00:55.217Z,19.90
2022-10-29T10:03:30.593Z,20.00
2022-10-29T10:06:08.582Z,20.00
2022-10-29T10:09:00.358Z,20.00
2022-10-29T10:11:49.764Z,20.10
2022-10-29T10:14:24.856Z,20.10
2022-10-29T10:17:02.121Z,20.10
2022-10-29T10:19:33.137Z,20.00
2022-10-29T10:22:03.892Z,20.00
2022-10-29T10:24:35.523Z,20.00
2022-10-29T10:27:29.851Z,20.00
2022-10-29T10:30:12.948Z,20.00
2022-10-29T10:32:39.900Z,20.10
2022-10-29T10:35:28.149Z,20.10
2022-10-29T10:37:56.348Z,20.20
2022-10-29T10:40:24.885Z,20.20
2022-10-29T10:42:55.659Z,20.20
2022-10-29T10:45:32.542Z,20.20
2022-10-29T10:48:00.841Z,20.20
2022-10-29T10:50:33.123Z,20.20
2022-10-29T10:53:21.459Z,20.20
2022-10-29T10:55:53.413Z,20.20
2022-10-29T10:58:41.677Z,20.20
2022-10-29T11:01:15.606Z,20.20
2022-10-29T11:03:59.092Z,20.20
2022-10-29T11:06:29.533Z,20.20
2022-10-29T11:09:21.454Z,20.30
2022-10-29T11:12:15.806Z,20.30
2022-10-29T11:14:58.151Z,20.30
2022-10-29T11:17:40.607Z,20.40
2022-10-29T11:20:34.461Z,20.40
2022-10-29T11:23:24.669Z,20.40
2022-10-29T11:26:03.935Z,20.60
2022-10-29T11:28:50.329Z,20.70
2022-10-29T11:31:36.585Z,20.80
2022-10-29T11:34:35.602Z,20.80
2022-10-29T11:37:49.422Z,20.90
2022-10-29T11:40:41.147Z,21.00
2022-10-29T11:43:13.646Z,21.10
2022-10-29T11:46:30.637Z,21.10
2022-10-29T11:49:38.117Z,21.10
2022-10-29T11:52:53.399Z,21.20
2022-10-29T11:55:45.302Z,21.20
2022-10-29T11:58:38.064Z,21.20
2022-10-29T12:01:49.640Z,21.20
2022-10-29T12:04:55.614Z,21.20
2022-10-29T12:07:49.652Z,21.20
2022-10-29T12:10:32.578Z,21.20
2022-10-29T12:13:42.796Z,21.20
2022-10-29T12:17:06.184Z,21.10
2022-10-29T12:19:46.528Z,21.20
2022-10-29T12:23:02.487Z,21.20
2022-10-29T12:26:11.284Z,21.20
2022-10-29T12:29:10.859Z,21.20
2022-10-29T12:32:04.819Z,21.20
2022-10-29T12:34:41.284Z,21.20
2022-10-29T12:37:13.628Z,21.20
2022-10-29T12:39:57.193Z,21.30
2022-10-29T12:42:26.801Z,21.30
2022-10-29T12:45:14.817Z,21.30
2022-10-29T12:47:58.251Z,21.30
2022-10-29T12:50:58.405Z,21.30
2022-10-29T12:53:55.427Z,21.40
2022-10-29T12:56:24.212Z,21.40
2022-10-29T12:58:57.196Z,21.50
2022-10-29T13:01:50.200Z,21.50
2022-10-29T13:04:28.903Z,21.60
2022-10-29T13:07:22.691Z,21.60
2022-10-29T13:09:50.082Z,21.60
2022-10-29T13:12:59.610Z,21.70
2022-10-29T13:15:43.135Z,21.70
2022-10-29T13:18:13.010Z,21.70
2022-10-29T13:20:48.651Z,21.80
2022-10-29T13:23:24.331Z,21.70
2022-10-29T13:25:56.307Z,21.80
2022-10-29T13:28:23.041Z,21.80
2022-10-29T13:30:59.980Z,21.80
2022-10-29T13:33:26.726Z,21.80
2022-10-29T13:36:12.902Z,21.80
2022-10-29T13:39:06.189Z,21.90
2022-10-29T13:41:43.960Z,21.90
2022-10-29T13:44:26.191Z,21.90
2022-10-29T13:47:03.652Z,21.90
2022-10-29T13:49:48.326Z,21.90
2022-10-29T13:52:19.388Z,22.00
2022-10-29T13:54:56.531Z,21.90
2022-10-29T13:57:38.862Z,21.90
2022-10-29T14:00:18.879Z,21.90
2022-10-29T14:02:56.513Z,21.90
2022-10-29T14:05:45.503Z,21.80
2022-10-29T14:08:26.532Z,21.80
2022-10-29T14:10:59.372Z,21.80
2022-10-29T14:13:39.871Z,21.80
2022-10-29T14:16:06.616Z,21.80
2022-10-29T14:18:50.394Z,21.70
2022-10-29T14:21:26.932Z,21.70
2022-10-29T14:24:06.938Z,21.70
2022-10-29T14:26:37.455Z,21.70
2022-10-29T14:29:24.979Z,21.70
2022-10-29T14:32:18.557Z,21.70
2022-10-29T14:34:54.823Z,21.70
2022-10-29T14:37:35.072Z,21.70
2022-10-29T14:40:21.548Z,21.70
2022-10-29T14:42:55.910Z,21.70
2022-10-29T14:45:31.257Z,21.70
2022-10-29T14:48:03.201Z,21.70
2022-10-29T14:50:30.983Z,21.60
2022-10-29T14:53:02.192Z,21.60
2022-10-29T14:55:35.099Z,21.60
2022-10-29T14:58:05.152Z,21.60
2022-10-29T15:00:36.971Z,21.60
2022-10-29T15:03:06.110Z,21.50
2022-10-29T15:05:37.705Z,21.50
2022-10-29T15:08:08.698Z,21.50
2022-10-29T15:10:57.202Z,21.50
2022-10-29T15:13:29.823Z,21.40
2022-10-29T15:16:06.963Z,21.40
2022-10-29T15:18:35.129Z,21.40
2022-10-29T15:21:03.846Z,21.30
2022-10-29T15:23:35.453Z,21.30
2022-10-29T15:26:09.698Z,21.30
2022-10-29T15:28:40.851Z,21.30
2022-10-29T15:31:34.857Z,21.20
2022-10-29T15:34:28.556Z,21.20
2022-10-29T15:37:00.145Z,21.20
2022-10-29T15:39:30.086Z,21.20
2022-10-29T15:41:59.879Z,21.10
2022-10-29T15:44:37.648Z,21.10
2022-10-29T15:47:30.104Z,21.10
2022-10-29T15:49:56.972Z,21.10
2022-10-29T15:52:32.719Z,21.10
2022-10-29T15:55:06.253Z,21.00
2022-10-29T15:57:33.325Z,21.00
2022-10-29T16:00:07.944Z,21.00
2022-10-29T16:02:35.687Z,21.00
2022-10-29T16:05:02.623Z,20.90
2022-10-29T16:07:29.595Z,20.90
2022-10-29T16:09:58.483Z,20.90
2022-10-29T16:12:25.850Z,20.90
2022-10-29T16:14:52.718Z,20.90
2022-10-29T16:17:21.138Z,20.90
2022-10-29T16:19:48.253Z,20.90
2022-10-29T16:22:28.514Z,20.90
2022-10-29T16:24:56.246Z,20.90
2022-10-29T16:27:23.326Z,20.90
2022-10-29T16:29:51.682Z,20.90
2022-10-29T16:32:22.662Z,20.90
2022-10-29T16:34:49.795Z,20.80
2022-10-29T16:37:20.349Z,20.80
2022-10-29T16:39:47.335Z,20.80
2022-10-29T16:42:34.580Z,20.80
2022-10-29T16:45:01.931Z,20.80
2022-10-29T16:47:28.938Z,20.80
2022-10-29T16:49:55.937Z,20.80
2022-10-29T16:52:25.281Z,20.80
2022-10-29T16:54:54.484Z,20.80
2022-10-29T16:57:21.405Z,20.70
2022-10-29T16:59:48.279Z,20.70
2022-10-29T17:02:15.189Z,20.70
2022-10-29T17:04:42.147Z,20.70
2022-10-29T17:07:09.206Z,20.70
2022-10-29T17:09:37.099Z,20.70
2022-10-29T17:12:04.236Z,20.70
2022-10-29T17:14:31.139Z,20.70
2022-10-29T17:16:58.523Z,20.70
2022-10-29T17:19:25.475Z,20.60
2022-10-29T17:21:52.359Z,20.60
2022-10-29T17:24:19.239Z,20.60
2022-10-29T17:26:46.130Z,20.60
2022-10-29T17:29:13.034Z,20.60
2022-10-29T17:31:39.917Z,20.60
2022-10-29T17:34:06.878Z,20.50
2022-10-29T17:36:33.737Z,20.50
2022-10-29T17:39:00.650Z,20.50
2022-10-29T17:41:27.526Z,20.50
2022-10-29T17:43:54.422Z,20.50
2022-10-29T17:46:21.285Z,20.50
2022-10-29T17:48:48.170Z,20.50
2022-10-29T17:51:15.449Z,20.40
2022-10-29T17:53:42.363Z,20.40
2022-10-29T17:56:09.257Z,20.40
2022-10-29T17:58:39.437Z,20.40
2022-10-29T18:01:09.147Z,20.40
2022-10-29T18:03:37.112Z,20.40
2022-10-29T18:06:07.469Z,20.40
2022-10-29T18:08:37.174Z,20.40
2022-10-29T18:11:16.939Z,20.40
2022-10-29T18:13:45.395Z,20.40
2022-10-29T18:16:15.999Z,20.40
2022-10-29T18:18:54.710Z,20.30
2022-10-29T18:21:30.324Z,20.30
2022-10-29T18:23:57.220Z,20.30
2022-10-29T18:26:30.701Z,20.30
2022-10-29T18:29:00.122Z,20.20
2022-10-29T18:31:30.467Z,20.30
2022-10-29T18:34:05.145Z,20.20
2022-10-29T18:36:32.433Z,20.20
2022-10-29T18:38:59.556Z,20.20
2022-10-29T18:41:26.565Z,20.10
2022-10-29T18:43:54.475Z,20.10
2022-10-29T18:46:21.931Z,20.10
2022-10-29T18:48:49.804Z,20.10
2022-10-29T18:51:24.434Z,20.10
2022-10-29T18:53:55.874Z,20.10
2022-10-29T18:56:23.677Z,20.00
2022-10-29T18:58:51.046Z,19.90
2022-10-29T19:01:23.938Z,19.90
2022-10-29T19:03:57.190Z,19.90
2022-10-29T19:06:27.354Z,19.80
2022-10-29T19:08:54.548Z,19.70
2022-10-29T19:11:24.933Z,19.80
2022-10-29T19:14:00.489Z,19.80
2022-10-29T19:16:29.236Z,19.70
2022-10-29T19:19:01.418Z,19.70
2022-10-29T19:21:28.424Z,19.60
2022-10-29T19:24:00.036Z,19.60
2022-10-29T19:26:30.714Z,19.60
2022-10-29T19:29:01.279Z,19.60
2022-10-29T19:31:30.910Z,19.60
2022-10-29T19:34:00.996Z,19.50
2022-10-29T19:36:29.682Z,19.60
2022-10-29T19:38:57.289Z,19.50
2022-10-29T19:41:24.729Z,19.50
2022-10-29T19:43:51.635Z,19.50
2022-10-29T19:46:24.516Z,19.50
2022-10-29T19:48:54.084Z,19.40
2022-10-29T19:51:22.072Z,19.40
2022-10-29T19:53:51.409Z,19.40
2022-10-29T19:56:19.261Z,19.40
2022-10-29T19:58:46.833Z,19.40
2022-10-29T20:01:16.897Z,19.40
2022-10-29T20:03:45.070Z,19.40
2022-10-29T20:06:12.996Z,19.40
2022-10-29T20:08:39.961Z,19.30
2022-10-29T20:11:07.180Z,19.30
2022-10-29T20:13:34.101Z,19.30
2022-10-29T20:16:12.129Z,19.30
2022-10-29T20:18:39.159Z,19.30
2022-10-29T20:21:06.844Z,19.40
2022-10-29T20:23:33.801Z,19.40
2022-10-29T20:26:00.889Z,19.30
2022-10-29T20:28:27.815Z,19.30
2022-10-29T20:31:17.685Z,19.40
2022-10-29T20:33:56.905Z,19.40
2022-10-29T20:36:24.825Z,19.40
2022-10-29T20:38:52.338Z,19.30
2022-10-29T20:41:20.155Z,19.30
2022-10-29T20:43:53.293Z,19.30
2022-10-29T20:46:21.600Z,19.30
2022-10-29T20:48:48.737Z,19.30
2022-10-29T20:51:17.131Z,19.30
2022-10-29T20:53:44.895Z,19.30
2022-10-29T20:56:15.900Z,19.30
2022-10-29T20:58:43.599Z,19.30
2022-10-29T21:01:14.153Z,19.30
2022-10-29T21:03:41.899Z,19.30
2022-10-29T21:06:15.796Z,19.30
2022-10-29T21:08:43.983Z,19.30
2022-10-29T21:11:12.569Z,19.20
2022-10-29T21:13:39.520Z,19.20
2022-10-29T21:16:27.223Z,19.20
2022-10-29T21:19:00.403Z,19.20
2022-10-29T21:21:28.893Z,19.20
2022-10-29T21:23:56.880Z,19.20
2022-10-29T21:26:26.153Z,19.20
2022-10-29T21:28:54.028Z,19.20
2022-10-29T21:31:22.358Z,19.10
2022-10-29T21:33:50.970Z,19.10
2022-10-29T21:36:18.401Z,19.10
2022-10-29T21:38:45.359Z,19.10
2022-10-29T21:41:12.327Z,19.10
2022-10-29T21:43:39.742Z,19.10
2022-10-29T21:46:06.942Z,19.10
2022-10-29T21:48:34.091Z,19.10
2022-10-29T21:51:05.212Z,19.10
2022-10-29T21:53:32.486Z,19.10
2022-10-29T21:56:01.764Z,19.10
2022-10-29T21:58:29.041Z,19.00
2022-10-29T22:01:14.491Z,19.00
2022-10-29T22:03:43.686Z,19.10
2022-10-29T22:06:21.746Z,19.00
2022-10-29T22:08:54.373Z,19.00
2022-10-29T22:11:21.961Z,19.00
2022-10-29T22:13:48.928Z,19.00
2022-10-29T22:16:15.913Z,19.00
2022-10-29T22:18:43.171Z,18.90
2022-10-29T22:21:20.548Z,18.90
2022-10-29T22:23:53.663Z,18.90
2022-10-29T22:26:26.888Z,18.90
2022-10-29T22:28:54.270Z,18.90
2022-10-29T22:31:23.120Z,18.90
2022-10-29T22:33:50.522Z,18.80
2022-10-29T22:36:24.110Z,18.80
2022-10-29T22:38:56.333Z,18.80
2022-10-29T22:41:25.708Z,18.90
2022-10-29T22:43:53.063Z,18.80
2022-10-29T22:46:21.556Z,18.80
2022-10-29T22:48:48.901Z,18.80
2022-10-29T22:51:34.170Z,18.80
2022-10-29T22:54:01.405Z,18.80
2022-10-29T22:56:31.787Z,18.80
2022-10-29T22:58:59.438Z,18.80
2022-10-29T23:01:29.907Z,18.70
2022-10-29T23:03:59.775Z,18.70
2022-10-29T23:06:28.029Z,18.70
2022-10-29T23:08:58.310Z,18.70
2022-10-29T23:11:30.062Z,18.70
2022-10-29T23:13:59.953Z,18.60
2022-10-29T23:16:30.095Z,18.50
2022-10-29T23:18:59.887Z,18.50
2022-10-29T23:21:27.422Z,18.50
2022-10-29T23:23:54.630Z,18.50
2022-10-29T23:26:24.130Z,18.50
2022-10-29T23:28:51.183Z,18.40
2022-10-29T23:31:24.212Z,18.40
2022-10-29T23:33:54.584Z,18.40
2022-10-29T23:36:23.533Z,18.40
2022-10-29T23:39:01.488Z,18.40
2022-10-29T23:41:30.348Z,18.40
2022-10-29T23:43:58.239Z,18.40
2022-10-29T23:46:25.375Z,18.30
2022-10-29T23:48:52.248Z,18.30
2022-10-29T23:51:19.298Z,18.30
2022-10-29T23:53:46.261Z,18.30
2022-10-29T23:56:13.154Z,18.20
2022-10-29T23:58:40.038Z,18.20
