createdAt,value
2017-07-22T22:15:12.211Z,25.57
2017-07-22T22:17:43.730Z,25.34
2017-07-22T22:20:15.383Z,24.94
2017-07-22T22:22:46.779Z,24.21
2017-07-22T22:25:22.157Z,23.87
2017-07-22T22:27:53.528Z,23.75
2017-07-22T22:30:25.371Z,23.52
2017-07-22T22:32:56.756Z,23.29
2017-07-22T22:35:28.129Z,23.17
2017-07-22T22:37:59.460Z,23.07
2017-07-22T22:40:31.305Z,22.83
2017-07-22T22:43:02.717Z,22.74
2017-07-22T22:45:35.422Z,22.57
2017-07-22T22:48:06.805Z,22.60
2017-07-22T22:50:38.277Z,22.77
2017-07-22T22:53:10.579Z,22.78
2017-07-22T22:55:42.795Z,22.49
2017-07-22T22:58:14.353Z,22.31
2017-07-22T23:00:46.889Z,22.31
2017-07-22T23:03:20.964Z,22.30
2017-07-22T23:05:52.982Z,22.02
2017-07-22T23:08:25.964Z,22.04
2017-07-22T23:10:57.552Z,22.13
2017-07-22T23:13:29.047Z,22.21
2017-07-22T23:16:00.580Z,22.30
2017-07-22T23:18:31.936Z,22.03
2017-07-22T23:21:03.842Z,22.35
2017-07-22T23:23:35.699Z,22.44
2017-07-22T23:26:06.854Z,22.26
2017-07-22T23:28:38.413Z,22.31
2017-07-22T23:31:09.930Z,22.02
2017-07-22T23:33:41.317Z,21.93
2017-07-22T23:36:12.496Z,22.00
2017-07-22T23:38:44.186Z,22.13
2017-07-22T23:41:15.756Z,21.99
2017-07-22T23:43:47.331Z,22.00
2017-07-22T23:46:21.295Z,21.70
2017-07-22T23:48:53.341Z,21.69
2017-07-22T23:51:24.852Z,21.98
2017-07-22T23:53:56.227Z,22.21
2017-07-22T23:56:28.234Z,22.14
2017-07-22T23:59:00.574Z,21.78
