createdAt,value
2019-03-23T00:00:47.246Z,81.45
2019-03-23T00:03:15.683Z,77.32
2019-03-23T00:05:44.114Z,82.02
2019-03-23T00:08:12.534Z,78.72
2019-03-23T00:10:40.977Z,77.95
2019-03-23T00:13:09.403Z,81.42
2019-03-23T00:15:37.822Z,83.30
2019-03-23T00:18:06.251Z,85.35
2019-03-23T00:20:34.670Z,77.62
2019-03-23T00:23:03.095Z,78.02
2019-03-23T00:28:13.474Z,82.78
2019-03-23T00:30:41.951Z,87.10
2019-03-23T00:33:10.400Z,85.12
2019-03-23T00:35:38.859Z,82.75
2019-03-23T00:38:07.276Z,86.45
2019-03-23T00:40:35.728Z,82.88
2019-03-23T00:43:04.242Z,79.55
2019-03-23T00:45:32.679Z,84.20
2019-03-23T00:48:01.130Z,87.50
2019-03-23T00:50:29.633Z,82.45
2019-03-23T00:52:58.059Z,87.95
2019-03-23T00:55:26.554Z,93.82
2019-03-23T00:57:55.011Z,93.30
2019-03-23T01:00:23.454Z,87.15
2019-03-23T01:02:51.871Z,93.00
2019-03-23T01:05:20.568Z,91.92
2019-03-23T01:07:49.009Z,95.50
2019-03-23T01:10:17.478Z,88.00
2019-03-23T01:12:45.899Z,91.57
2019-03-23T01:15:14.776Z,92.10
2019-03-23T01:17:43.198Z,84.17
2019-03-23T01:20:13.166Z,90.15
2019-03-23T01:22:41.613Z,89.85
2019-03-23T01:25:11.070Z,89.22
2019-03-23T01:27:39.519Z,89.60
2019-03-23T01:30:11.737Z,89.37
2019-03-23T01:32:40.228Z,91.70
2019-03-23T01:35:09.044Z,90.42
2019-03-23T01:37:37.467Z,93.40
2019-03-23T01:40:07.325Z,92.15
2019-03-23T01:42:35.755Z,90.03
2019-03-23T01:45:06.815Z,96.05
2019-03-23T01:47:35.278Z,92.80
2019-03-23T01:50:06.225Z,99.52
2019-03-23T01:52:34.713Z,90.47
2019-03-23T01:55:04.330Z,94.30
2019-03-23T01:57:32.766Z,96.53
2019-03-23T02:00:01.204Z,92.65
2019-03-23T02:02:29.623Z,90.75
2019-03-23T02:04:58.043Z,92.75
2019-03-23T02:07:26.490Z,101.47
2019-03-23T02:09:54.927Z,94.00
2019-03-23T02:12:23.346Z,99.83
2019-03-23T02:14:51.798Z,98.03
2019-03-23T02:17:20.308Z,95.20
2019-03-23T02:19:48.755Z,98.92
2019-03-23T02:22:17.178Z,103.22
2019-03-23T02:24:45.622Z,91.08
2019-03-23T02:27:14.066Z,94.50
2019-03-23T02:29:42.541Z,90.85
2019-03-23T02:32:11.048Z,96.15
2019-03-23T02:34:39.486Z,96.82
2019-03-23T02:37:07.923Z,100.72
2019-03-23T02:39:36.370Z,94.05
2019-03-23T02:42:05.045Z,97.92
2019-03-23T02:44:33.488Z,91.05
2019-03-23T02:47:01.923Z,99.13
2019-03-23T02:49:30.372Z,91.35
2019-03-23T02:51:58.859Z,93.82
2019-03-23T02:54:27.298Z,94.80
2019-03-23T02:56:55.722Z,98.67
2019-03-23T02:59:24.147Z,94.35
2019-03-23T03:01:52.579Z,93.55
2019-03-23T03:04:21.022Z,104.83
2019-03-23T03:06:49.454Z,98.20
2019-03-23T03:09:17.915Z,100.33
2019-03-23T03:11:46.359Z,100.07
2019-03-23T03:14:34.204Z,105.50
2019-03-23T03:17:02.611Z,105.87
2019-03-23T03:19:31.054Z,114.47
2019-03-23T03:21:59.475Z,105.65
2019-03-23T03:24:27.906Z,103.15
2019-03-23T03:26:56.326Z,100.35
2019-03-23T03:29:24.751Z,97.78
2019-03-23T03:31:53.185Z,111.42
2019-03-23T03:34:21.636Z,104.25
2019-03-23T03:36:50.059Z,116.95
2019-03-23T03:39:18.516Z,110.05
2019-03-23T03:41:47.037Z,113.00
2019-03-23T03:44:15.524Z,115.77
2019-03-23T03:46:43.949Z,100.33
2019-03-23T03:49:13.130Z,117.03
2019-03-23T03:51:41.687Z,114.72
2019-03-23T03:54:10.123Z,104.80
2019-03-23T03:56:38.549Z,109.22
2019-03-23T03:59:06.976Z,110.90
2019-03-23T04:01:35.429Z,116.28
2019-03-23T04:04:03.851Z,104.87
2019-03-23T04:06:32.298Z,110.12
2019-03-23T04:09:00.714Z,100.27
2019-03-23T04:11:29.182Z,103.35
2019-03-23T04:13:57.591Z,104.38
2019-03-23T04:16:26.023Z,112.97
2019-03-23T04:18:54.506Z,102.67
2019-03-23T04:21:22.933Z,95.80
2019-03-23T04:23:51.376Z,98.03
2019-03-23T04:26:19.908Z,98.40
2019-03-23T04:28:48.390Z,97.12
2019-03-23T04:31:16.821Z,93.70
2019-03-23T04:33:45.266Z,94.10
2019-03-23T04:36:13.683Z,89.25
2019-03-23T04:38:42.123Z,98.52
2019-03-23T04:41:10.567Z,91.92
2019-03-23T04:43:39.003Z,85.35
2019-03-23T04:46:07.425Z,86.95
2019-03-23T04:48:35.859Z,83.35
2019-03-23T04:51:04.358Z,79.80
2019-03-23T04:53:32.806Z,77.22
2019-03-23T04:56:04.433Z,82.88
2019-03-23T04:58:32.894Z,77.35
2019-03-23T05:01:01.501Z,75.25
2019-03-23T05:03:29.950Z,76.30
2019-03-23T05:06:02.050Z,79.80
2019-03-23T05:08:33.555Z,73.25
2019-03-23T05:11:00.646Z,75.12
2019-03-23T05:13:29.089Z,74.87
2019-03-23T05:15:57.526Z,81.63
2019-03-23T05:18:25.946Z,78.00
2019-03-23T05:20:54.389Z,86.47
2019-03-23T05:23:22.837Z,83.07
2019-03-23T05:25:51.267Z,79.90
2019-03-23T05:28:19.706Z,74.22
2019-03-23T05:30:48.190Z,79.50
2019-03-23T05:33:16.627Z,75.55
2019-03-23T05:35:45.070Z,81.02
2019-03-23T05:38:13.495Z,84.20
2019-03-23T05:40:41.926Z,78.50
2019-03-23T05:43:10.398Z,78.45
2019-03-23T05:45:38.835Z,81.55
2019-03-23T05:48:07.280Z,75.83
2019-03-23T05:50:35.725Z,84.03
2019-03-23T05:53:04.206Z,74.90
2019-03-23T05:55:32.634Z,81.65
2019-03-23T05:58:01.090Z,75.55
2019-03-23T06:00:29.554Z,74.65
2019-03-23T06:02:57.979Z,77.08
2019-03-23T06:05:26.424Z,76.95
2019-03-23T06:07:54.862Z,78.17
2019-03-23T06:10:23.278Z,74.40
2019-03-23T06:12:51.726Z,78.37
2019-03-23T06:15:20.147Z,77.50
2019-03-23T06:17:48.610Z,78.55
2019-03-23T06:20:17.094Z,71.75
2019-03-23T06:22:45.523Z,72.58
2019-03-23T06:25:13.962Z,69.82
2019-03-23T06:27:42.375Z,76.57
2019-03-23T06:30:11.766Z,74.72
2019-03-23T06:32:40.200Z,70.03
2019-03-23T06:35:08.876Z,71.87
2019-03-23T06:37:37.291Z,65.67
2019-03-23T06:40:09.042Z,65.57
2019-03-23T06:42:37.489Z,59.35
2019-03-23T06:45:07.879Z,62.45
2019-03-23T06:47:36.295Z,66.50
2019-03-23T06:50:06.785Z,58.50
2019-03-23T06:52:35.232Z,58.95
2019-03-23T06:55:06.222Z,60.88
2019-03-23T06:57:34.662Z,61.83
2019-03-23T07:00:04.639Z,55.40
2019-03-23T07:02:33.072Z,58.70
2019-03-23T07:05:01.505Z,61.42
2019-03-23T07:07:29.953Z,57.05
2019-03-23T07:09:58.379Z,60.38
2019-03-23T07:12:26.798Z,56.98
2019-03-23T07:14:55.247Z,56.98
2019-03-23T07:17:23.683Z,54.70
2019-03-23T07:19:52.167Z,55.92
2019-03-23T07:22:20.602Z,51.50
2019-03-23T07:24:49.066Z,53.75
2019-03-23T07:27:17.577Z,50.00
2019-03-23T07:29:46.000Z,48.58
2019-03-23T07:32:14.442Z,49.45
2019-03-23T07:34:42.875Z,52.03
2019-03-23T07:37:11.303Z,50.55
2019-03-23T07:39:39.755Z,49.33
2019-03-23T07:42:08.197Z,46.23
2019-03-23T07:44:36.654Z,46.50
2019-03-23T07:47:05.138Z,49.58
2019-03-23T07:49:33.646Z,47.40
2019-03-23T07:52:02.083Z,47.98
2019-03-23T07:54:30.494Z,48.80
2019-03-23T07:56:58.962Z,45.73
2019-03-23T07:59:27.463Z,49.25
2019-03-23T08:01:55.914Z,49.08
2019-03-23T08:04:24.426Z,41.18
2019-03-23T08:06:52.858Z,43.15
2019-03-23T08:09:23.497Z,51.80
2019-03-23T08:11:51.485Z,45.03
2019-03-23T08:14:19.910Z,42.62
2019-03-23T08:16:48.353Z,39.90
2019-03-23T08:19:16.808Z,39.05
2019-03-23T08:21:45.250Z,47.23
2019-03-23T08:24:13.704Z,39.48
2019-03-23T08:26:42.154Z,38.38
2019-03-23T08:29:10.603Z,38.05
2019-03-23T08:31:39.065Z,43.10
2019-03-23T08:34:07.501Z,41.02
2019-03-23T08:36:36.000Z,34.98
2019-03-23T08:39:05.783Z,38.90
2019-03-23T08:41:34.238Z,37.65
2019-03-23T08:44:02.683Z,36.45
2019-03-23T08:46:31.126Z,34.03
2019-03-23T08:48:59.558Z,33.78
2019-03-23T08:51:28.011Z,34.75
2019-03-23T08:53:56.466Z,37.83
2019-03-23T08:56:24.911Z,28.10
2019-03-23T08:58:53.358Z,27.90
2019-03-23T09:01:21.801Z,36.68
2019-03-23T09:03:52.776Z,30.23
2019-03-23T09:06:20.463Z,29.05
2019-03-23T09:08:48.902Z,25.20
2019-03-23T09:11:20.654Z,26.85
2019-03-23T09:13:47.522Z,24.98
2019-03-23T09:16:15.979Z,25.55
2019-03-23T09:18:44.398Z,22.58
2019-03-23T09:21:13.015Z,28.65
2019-03-23T09:23:41.534Z,24.05
2019-03-23T09:26:09.985Z,28.85
2019-03-23T09:28:38.410Z,22.75
2019-03-23T09:31:06.823Z,24.63
2019-03-23T09:33:35.256Z,28.32
2019-03-23T09:36:03.731Z,30.15
2019-03-23T09:38:32.176Z,27.15
2019-03-23T09:41:00.620Z,20.10
2019-03-23T09:43:29.131Z,22.75
2019-03-23T09:48:31.347Z,20.40
2019-03-23T09:50:59.778Z,18.77
2019-03-23T09:53:28.204Z,19.57
2019-03-23T09:55:56.638Z,21.62
2019-03-23T09:58:25.091Z,25.02
2019-03-23T10:00:53.554Z,16.37
2019-03-23T10:03:21.998Z,17.70
2019-03-23T10:05:50.412Z,20.10
2019-03-23T10:08:18.838Z,16.90
2019-03-23T10:10:47.282Z,23.60
2019-03-23T10:13:15.717Z,18.48
2019-03-23T10:15:44.190Z,20.48
2019-03-23T10:18:12.638Z,18.62
2019-03-23T10:20:41.082Z,22.20
2019-03-23T10:23:09.610Z,26.60
2019-03-23T10:25:38.114Z,19.02
2019-03-23T10:28:06.550Z,22.40
2019-03-23T10:30:35.114Z,22.27
2019-03-23T10:33:03.534Z,21.05
2019-03-23T10:35:31.982Z,18.32
2019-03-23T10:38:00.418Z,18.17
2019-03-23T10:40:32.799Z,17.17
2019-03-23T10:42:58.998Z,18.20
2019-03-23T10:45:27.571Z,20.35
2019-03-23T10:50:24.458Z,21.70
2019-03-23T10:52:52.902Z,17.05
2019-03-23T10:55:21.326Z,18.52
2019-03-23T10:57:49.756Z,21.80
2019-03-23T11:00:18.354Z,15.35
2019-03-23T11:02:46.867Z,15.78
2019-03-23T11:05:15.589Z,22.65
2019-03-23T11:07:44.033Z,21.17
2019-03-23T11:10:13.501Z,15.18
2019-03-23T11:12:41.943Z,22.17
2019-03-23T11:15:11.225Z,20.55
2019-03-23T11:17:39.639Z,23.02
2019-03-23T11:20:11.230Z,20.90
2019-03-23T11:22:39.681Z,20.77
2019-03-23T11:25:08.635Z,14.60
2019-03-23T11:27:37.072Z,19.07
2019-03-23T11:30:07.839Z,18.62
2019-03-23T11:32:36.254Z,17.98
2019-03-23T11:35:08.003Z,21.65
2019-03-23T11:37:36.932Z,16.48
2019-03-23T11:40:08.306Z,17.05
2019-03-23T11:42:36.758Z,18.77
2019-03-23T11:45:07.119Z,20.57
2019-03-23T11:47:35.542Z,19.37
2019-03-23T11:50:04.629Z,17.80
2019-03-23T11:52:33.063Z,16.25
2019-03-23T11:55:01.517Z,17.77
2019-03-23T11:57:29.959Z,18.17
2019-03-23T11:59:58.442Z,20.37
2019-03-23T12:02:26.878Z,19.00
2019-03-23T12:04:55.462Z,21.80
2019-03-23T12:07:23.906Z,17.20
2019-03-23T12:09:52.354Z,23.90
2019-03-23T12:12:20.780Z,19.57
2019-03-23T12:14:49.194Z,29.67
2019-03-23T12:17:17.656Z,20.00
2019-03-23T12:19:46.085Z,18.85
2019-03-23T12:22:14.515Z,22.30
2019-03-23T12:24:43.863Z,23.80
2019-03-23T12:27:12.285Z,19.42
2019-03-23T12:29:40.722Z,21.30
2019-03-23T12:32:09.161Z,19.37
2019-03-23T12:34:37.614Z,18.52
2019-03-23T12:37:06.129Z,20.05
2019-03-23T12:39:34.573Z,20.37
2019-03-23T12:42:02.991Z,18.62
2019-03-23T12:44:31.442Z,21.02
2019-03-23T12:46:59.871Z,17.32
2019-03-23T12:49:28.314Z,19.57
2019-03-23T12:51:56.751Z,19.25
2019-03-23T12:54:25.190Z,26.07
2019-03-23T12:56:53.623Z,19.27
2019-03-23T12:59:22.066Z,16.75
2019-03-23T13:01:50.507Z,17.90
2019-03-23T13:04:18.965Z,17.20
2019-03-23T13:06:47.378Z,21.40
2019-03-23T13:09:15.818Z,20.70
2019-03-23T13:11:44.243Z,17.30
2019-03-23T13:14:12.688Z,23.83
2019-03-23T13:16:41.129Z,21.90
2019-03-23T13:19:09.551Z,19.62
2019-03-23T13:21:37.984Z,13.03
2019-03-23T13:24:06.421Z,17.90
2019-03-23T13:26:34.847Z,20.08
2019-03-23T13:29:03.273Z,14.75
2019-03-23T13:31:31.687Z,19.90
2019-03-23T13:34:00.154Z,15.20
2019-03-23T13:36:28.629Z,16.27
2019-03-23T13:38:57.082Z,17.80
2019-03-23T13:41:25.530Z,14.83
2019-03-23T13:43:53.946Z,17.10
2019-03-23T13:46:22.381Z,18.12
2019-03-23T13:48:50.853Z,17.32
2019-03-23T13:51:19.327Z,20.17
2019-03-23T13:53:47.758Z,19.12
2019-03-23T13:56:16.201Z,19.02
2019-03-23T13:58:44.623Z,18.35
2019-03-23T14:01:13.042Z,17.20
2019-03-23T14:03:41.474Z,16.95
2019-03-23T14:06:09.892Z,16.82
2019-03-23T14:08:38.344Z,19.27
2019-03-23T14:11:06.776Z,17.35
2019-03-23T14:13:35.238Z,15.88
2019-03-23T14:16:06.959Z,20.52
2019-03-23T14:18:35.879Z,14.63
2019-03-23T14:21:04.512Z,15.80
2019-03-23T14:23:32.958Z,17.67
2019-03-23T14:26:01.390Z,18.12
2019-03-23T14:28:29.847Z,17.12
2019-03-23T14:30:58.347Z,17.02
2019-03-23T14:33:26.838Z,18.82
2019-03-23T14:35:55.296Z,19.30
2019-03-23T14:38:23.743Z,15.70
2019-03-23T14:40:52.157Z,21.30
2019-03-23T14:43:20.601Z,14.63
2019-03-23T14:45:49.061Z,18.57
2019-03-23T14:48:17.487Z,17.87
2019-03-23T14:50:45.902Z,16.45
2019-03-23T14:53:14.338Z,14.13
2019-03-23T14:55:42.752Z,17.50
2019-03-23T14:58:11.174Z,16.25
2019-03-23T15:00:39.606Z,15.13
2019-03-23T15:03:08.045Z,14.85
2019-03-23T15:05:36.474Z,24.80
2019-03-23T15:08:04.894Z,19.77
2019-03-23T15:10:33.346Z,17.60
2019-03-23T15:13:01.838Z,14.05
2019-03-23T15:15:30.260Z,15.32
2019-03-23T15:17:58.729Z,14.98
2019-03-23T15:20:27.146Z,16.97
2019-03-23T15:22:55.602Z,13.30
2019-03-23T15:25:24.039Z,22.73
2019-03-23T15:27:52.459Z,17.10
2019-03-23T15:30:20.899Z,18.85
2019-03-23T15:32:49.414Z,15.38
2019-03-23T15:35:17.857Z,20.43
2019-03-23T15:37:46.307Z,21.60
2019-03-23T15:40:14.890Z,21.50
2019-03-23T15:42:43.327Z,21.97
2019-03-23T15:45:12.216Z,21.37
2019-03-23T15:47:40.674Z,19.70
2019-03-23T15:50:09.595Z,28.73
2019-03-23T15:52:38.049Z,18.80
2019-03-23T15:55:07.098Z,22.42
2019-03-23T15:57:36.306Z,21.57
2019-03-23T16:00:07.822Z,20.43
2019-03-23T16:02:36.371Z,18.32
2019-03-23T16:05:06.777Z,18.25
2019-03-23T16:07:35.591Z,25.43
2019-03-23T16:10:07.279Z,25.70
2019-03-23T16:12:37.790Z,19.25
2019-03-23T16:15:09.387Z,21.57
2019-03-23T16:17:37.823Z,16.80
2019-03-23T16:20:08.873Z,22.40
2019-03-23T16:22:37.645Z,15.78
2019-03-23T16:25:07.830Z,19.80
2019-03-23T16:27:36.450Z,19.62
2019-03-23T16:30:07.771Z,17.48
2019-03-23T16:32:48.611Z,19.77
2019-03-23T16:35:17.059Z,16.17
2019-03-23T16:37:45.479Z,21.30
2019-03-23T16:40:15.937Z,22.58
2019-03-23T16:42:45.517Z,19.95
2019-03-23T16:45:14.766Z,13.45
2019-03-23T16:47:43.213Z,21.90
2019-03-23T16:50:12.101Z,23.55
2019-03-23T16:52:40.528Z,20.90
2019-03-23T16:58:15.565Z,19.30
2019-03-23T17:00:37.655Z,16.93
2019-03-23T17:03:06.725Z,21.15
2019-03-23T17:05:36.477Z,20.25
2019-03-23T17:08:05.281Z,18.77
2019-03-23T17:10:33.864Z,17.67
2019-03-23T17:13:02.314Z,22.93
2019-03-23T17:15:30.726Z,24.02
2019-03-23T17:17:59.145Z,19.52
2019-03-23T17:20:27.594Z,22.50
2019-03-23T17:22:56.010Z,23.75
2019-03-23T17:25:24.461Z,18.23
2019-03-23T17:27:52.894Z,20.88
2019-03-23T17:30:21.327Z,17.40
2019-03-23T17:32:49.748Z,22.80
2019-03-23T17:35:18.171Z,26.97
2019-03-23T17:37:46.616Z,26.93
2019-03-23T17:40:15.092Z,23.12
2019-03-23T17:42:43.510Z,19.32
2019-03-23T17:45:12.392Z,17.15
2019-03-23T17:47:40.884Z,28.77
2019-03-23T17:50:10.931Z,30.05
2019-03-23T17:52:39.388Z,24.82
2019-03-23T17:58:04.907Z,24.02
2019-03-23T18:00:33.357Z,16.67
2019-03-23T18:03:01.797Z,25.77
2019-03-23T18:05:30.238Z,23.65
2019-03-23T18:07:58.838Z,24.55
2019-03-23T18:10:28.287Z,22.62
2019-03-23T18:12:56.887Z,27.10
2019-03-23T18:15:25.466Z,24.82
2019-03-23T18:17:53.906Z,22.30
2019-03-23T18:20:22.344Z,19.67
2019-03-23T18:22:50.759Z,22.60
2019-03-23T18:25:19.173Z,27.10
2019-03-23T18:27:47.606Z,23.83
2019-03-23T18:30:19.098Z,27.25
2019-03-23T18:32:47.543Z,28.42
2019-03-23T18:35:15.996Z,23.22
2019-03-23T18:37:44.506Z,28.42
2019-03-23T18:40:13.051Z,23.27
2019-03-23T18:42:41.549Z,29.20
2019-03-23T18:45:10.126Z,26.33
2019-03-23T18:47:38.542Z,33.08
2019-03-23T18:50:07.302Z,33.63
2019-03-23T18:52:35.741Z,21.77
2019-03-23T18:55:06.509Z,24.95
2019-03-23T18:57:34.942Z,31.23
2019-03-23T19:00:06.017Z,21.05
2019-03-23T19:02:34.468Z,25.02
2019-03-23T19:05:02.911Z,27.05
2019-03-23T19:07:31.407Z,24.18
2019-03-23T19:09:59.858Z,28.80
2019-03-23T19:12:28.300Z,22.45
2019-03-23T19:14:56.706Z,21.77
2019-03-23T19:17:25.134Z,29.00
2019-03-23T19:19:53.578Z,28.52
2019-03-23T19:22:22.016Z,33.05
2019-03-23T19:24:50.468Z,31.05
2019-03-23T19:27:18.897Z,20.90
2019-03-23T19:29:47.318Z,30.08
2019-03-23T19:32:15.762Z,23.22
2019-03-23T19:34:44.180Z,27.07
2019-03-23T19:37:12.654Z,26.73
2019-03-23T19:39:41.170Z,42.83
2019-03-23T19:42:09.583Z,26.27
2019-03-23T19:44:38.030Z,29.92
2019-03-23T19:47:06.466Z,28.57
2019-03-23T19:49:34.924Z,17.73
2019-03-23T19:52:03.358Z,36.50
2019-03-23T19:54:31.786Z,21.50
2019-03-23T19:57:00.248Z,22.82
2019-03-23T19:59:28.655Z,23.35
2019-03-23T20:01:57.078Z,30.35
2019-03-23T20:04:25.521Z,26.52
2019-03-23T20:06:53.963Z,28.57
2019-03-23T20:09:43.270Z,29.32
2019-03-23T20:12:11.985Z,28.92
2019-03-23T20:14:41.739Z,30.15
2019-03-23T20:17:10.314Z,29.63
2019-03-23T20:19:38.740Z,28.85
2019-03-23T20:22:07.155Z,25.12
2019-03-23T20:24:35.578Z,39.80
2019-03-23T20:27:04.194Z,26.02
2019-03-23T20:29:32.793Z,27.52
2019-03-23T20:32:01.227Z,26.77
2019-03-23T20:34:29.641Z,34.92
2019-03-23T20:36:58.067Z,24.75
2019-03-23T20:39:26.488Z,30.60
2019-03-23T20:41:54.908Z,28.80
2019-03-23T20:44:23.450Z,29.45
2019-03-23T20:46:52.038Z,29.60
2019-03-23T20:49:21.091Z,27.98
2019-03-23T20:51:49.982Z,25.77
2019-03-23T20:54:18.423Z,28.95
2019-03-23T20:56:46.847Z,23.73
2019-03-23T20:59:15.286Z,30.10
2019-03-23T21:01:43.729Z,35.65
2019-03-23T21:04:12.301Z,31.10
2019-03-23T21:06:40.746Z,25.35
2019-03-23T21:09:09.182Z,26.25
2019-03-23T21:11:37.626Z,34.73
2019-03-23T21:14:06.071Z,28.42
2019-03-23T21:19:35.432Z,32.40
2019-03-23T21:22:04.048Z,31.23
2019-03-23T21:24:32.463Z,31.75
2019-03-23T21:27:00.894Z,33.23
2019-03-23T21:29:29.410Z,23.87
2019-03-23T21:31:57.830Z,29.98
2019-03-23T21:34:26.242Z,26.65
2019-03-23T21:36:54.690Z,28.10
2019-03-23T21:39:23.139Z,42.93
2019-03-23T21:41:51.562Z,29.60
2019-03-23T21:44:30.481Z,31.12
2019-03-23T21:46:51.751Z,33.33
2019-03-23T21:49:20.182Z,35.88
2019-03-23T21:51:48.636Z,30.95
2019-03-23T21:54:17.066Z,34.45
2019-03-23T21:56:45.495Z,28.30
2019-03-23T21:59:13.940Z,27.95
2019-03-23T22:01:42.373Z,32.70
2019-03-23T22:04:10.821Z,35.38
2019-03-23T22:06:39.230Z,29.98
2019-03-23T22:09:07.654Z,32.75
2019-03-23T22:11:36.090Z,32.13
2019-03-23T22:14:04.710Z,35.55
2019-03-23T22:16:33.174Z,30.92
2019-03-23T22:19:01.615Z,25.15
2019-03-23T22:21:30.038Z,36.77
2019-03-23T22:23:58.485Z,27.42
2019-03-23T22:26:26.911Z,32.20
2019-03-23T22:28:55.326Z,41.20
2019-03-23T22:31:23.747Z,44.83
2019-03-23T22:33:52.182Z,41.00
2019-03-23T22:36:20.633Z,25.17
2019-03-23T22:38:49.050Z,32.00
2019-03-23T22:41:17.482Z,25.82
2019-03-23T22:43:45.930Z,28.10
2019-03-23T22:46:14.343Z,38.08
2019-03-23T22:48:42.767Z,29.55
2019-03-23T22:51:11.214Z,31.27
2019-03-23T22:53:39.668Z,35.95
2019-03-23T22:56:08.114Z,37.13
2019-03-23T22:58:36.529Z,26.85
2019-03-23T23:01:05.122Z,35.88
2019-03-23T23:03:52.898Z,34.25
2019-03-23T23:06:21.341Z,36.35
2019-03-23T23:08:49.762Z,38.28
2019-03-23T23:11:18.190Z,32.75
2019-03-23T23:13:46.675Z,32.48
2019-03-23T23:16:15.171Z,32.03
2019-03-23T23:18:43.602Z,35.10
2019-03-23T23:21:12.050Z,30.72
2019-03-23T23:23:40.462Z,30.25
2019-03-23T23:26:08.882Z,24.60
2019-03-23T23:28:37.298Z,29.18
2019-03-23T23:31:05.794Z,26.73
2019-03-23T23:33:34.231Z,32.80
2019-03-23T23:36:02.645Z,33.60
2019-03-23T23:38:31.064Z,35.50
2019-03-23T23:40:59.483Z,37.90
2019-03-23T23:43:27.903Z,29.10
2019-03-23T23:45:56.389Z,39.63
2019-03-23T23:48:24.798Z,32.23
2019-03-23T23:50:53.224Z,36.88
2019-03-23T23:53:21.639Z,34.65
2019-03-23T23:55:50.062Z,31.23
2019-03-23T23:58:18.511Z,31.85
