createdAt,value
2022-11-02T11:58:56.073Z,13.00
2022-11-02T12:01:26.804Z,16.60
2022-11-02T12:04:00.552Z,16.40
2022-11-02T12:06:33.275Z,16.40
2022-11-02T12:09:06.368Z,16.40
2022-11-02T12:11:51.836Z,16.30
2022-11-02T12:14:40.617Z,16.30
2022-11-02T12:17:27.386Z,16.30
2022-11-02T12:20:06.257Z,16.30
2022-11-02T12:22:40.643Z,16.20
2022-11-02T12:25:16.949Z,16.20
2022-11-02T12:27:52.011Z,16.20
2022-11-02T12:30:24.858Z,16.10
2022-11-02T12:33:03.700Z,16.20
2022-11-02T12:35:39.687Z,16.20
2022-11-02T12:38:24.537Z,16.20
2022-11-02T12:40:58.884Z,16.20
2022-11-02T12:43:35.962Z,16.20
2022-11-02T12:46:12.198Z,16.20
2022-11-02T12:48:46.013Z,16.20
2022-11-02T12:51:18.034Z,16.20
2022-11-02T12:53:50.421Z,16.20
2022-11-02T12:56:23.851Z,16.20
2022-11-02T12:58:54.646Z,16.10
2022-11-02T13:01:31.024Z,16.20
2022-11-02T13:04:04.116Z,16.20
2022-11-02T13:06:35.076Z,16.20
2022-11-02T17:59:38.596Z,16.20
2022-11-02T18:02:13.850Z,12.20
2022-11-02T18:07:33.539Z,12.00
2022-11-02T18:10:03.672Z,12.00
2022-11-02T18:12:33.447Z,11.90
2022-11-02T18:15:05.868Z,11.90
2022-11-02T18:17:35.617Z,11.80
2022-11-02T18:20:05.267Z,11.80
2022-11-02T18:22:35.122Z,11.70
2022-11-02T18:25:04.832Z,11.60
2022-11-02T18:27:35.615Z,11.70
2022-11-02T18:30:10.041Z,11.60
2022-11-02T18:32:40.006Z,11.60
2022-11-02T18:35:10.813Z,11.60
2022-11-02T18:37:40.890Z,11.50
2022-11-02T18:40:12.415Z,11.50
2022-11-02T18:42:42.935Z,11.50
2022-11-02T18:45:16.027Z,11.60
2022-11-02T18:47:45.935Z,11.40
2022-11-02T18:50:16.172Z,11.50
2022-11-02T18:52:49.337Z,11.50
2022-11-02T18:55:19.528Z,11.40
2022-11-02T18:57:50.888Z,11.40
2022-11-02T19:00:23.660Z,11.40
2022-11-02T19:02:53.754Z,11.30
2022-11-02T19:05:35.995Z,11.20
2022-11-02T19:08:18.132Z,11.10
2022-11-02T19:10:49.537Z,11.10
2022-11-02T19:13:19.561Z,11.20
2022-11-02T19:15:51.945Z,11.10
2022-11-02T19:18:22.106Z,11.00
2022-11-02T19:20:51.950Z,11.00
2022-11-02T19:23:22.260Z,11.00
2022-11-02T19:25:52.649Z,11.00
2022-11-02T19:28:22.846Z,11.10
2022-11-02T19:30:55.321Z,11.00
2022-11-02T19:33:25.185Z,11.00
2022-11-02T19:35:58.302Z,10.90
2022-11-02T19:38:28.460Z,10.90
2022-11-02T19:41:04.586Z,10.90
2022-11-02T19:43:34.891Z,9.50
2022-11-02T19:46:08.870Z,10.80
2022-11-02T19:48:38.659Z,10.80
2022-11-02T19:51:09.542Z,10.80
2022-11-02T19:53:39.662Z,10.70
2022-11-02T19:56:11.510Z,10.60
2022-11-02T19:58:42.055Z,10.60
2022-11-02T20:01:16.091Z,10.60
2022-11-02T20:03:46.790Z,10.60
2022-11-02T20:06:17.672Z,10.60
2022-11-02T20:08:48.935Z,10.70
2022-11-02T20:11:18.701Z,10.60
2022-11-02T20:13:49.046Z,10.60
2022-11-02T20:16:21.926Z,10.60
2022-11-02T20:18:53.329Z,10.50
2022-11-02T20:21:29.913Z,10.50
2022-11-02T20:24:02.538Z,10.40
2022-11-02T20:26:34.245Z,10.40
2022-11-02T20:29:04.963Z,10.40
2022-11-02T20:31:38.511Z,10.40
2022-11-02T20:34:09.420Z,10.40
2022-11-02T20:36:39.587Z,10.40
2022-11-02T20:39:11.168Z,10.30
2022-11-02T20:41:41.021Z,10.40
2022-11-02T20:44:10.830Z,10.30
2022-11-02T20:46:50.074Z,10.30
2022-11-02T20:49:44.410Z,10.30
2022-11-02T20:52:12.875Z,10.30
2022-11-02T20:54:42.696Z,10.30
2022-11-02T20:57:12.341Z,10.30
2022-11-02T20:59:42.040Z,10.20
2022-11-02T21:02:15.001Z,10.20
2022-11-02T21:04:44.826Z,10.20
2022-11-02T21:07:14.527Z,10.20
2022-11-02T21:09:44.063Z,10.10
2022-11-02T21:12:28.264Z,10.20
2022-11-02T21:14:57.808Z,10.10
2022-11-02T21:17:29.896Z,10.10
2022-11-02T21:20:14.301Z,10.10
2022-11-02T21:22:51.690Z,10.10
2022-11-02T21:25:21.320Z,10.00
2022-11-02T21:27:51.754Z,10.00
2022-11-02T21:30:21.680Z,10.00
2022-11-02T21:32:55.405Z,10.00
2022-11-02T21:35:25.466Z,10.00
2022-11-02T21:38:00.096Z,10.20
2022-11-02T21:40:31.999Z,10.00
2022-11-02T21:43:01.450Z,10.00
2022-11-02T21:45:36.492Z,10.00
2022-11-02T21:48:09.913Z,10.00
2022-11-02T21:50:39.380Z,10.10
2022-11-02T21:53:09.029Z,10.00
2022-11-02T21:55:38.665Z,10.00
2022-11-02T21:58:08.133Z,10.10
2022-11-02T22:00:50.162Z,10.10
2022-11-02T22:03:22.258Z,10.10
2022-11-02T22:05:59.647Z,10.00
2022-11-02T22:08:41.095Z,10.00
2022-11-02T22:11:11.380Z,10.10
2022-11-02T22:13:41.389Z,10.50
2022-11-02T22:16:12.066Z,10.10
2022-11-02T22:18:44.289Z,10.10
2022-11-02T22:21:13.901Z,10.10
2022-11-02T22:23:43.389Z,10.20
2022-11-02T22:26:14.931Z,10.20
2022-11-02T22:28:44.829Z,10.30
2022-11-02T22:31:15.970Z,10.30
2022-11-02T22:33:48.884Z,10.30
2022-11-02T22:36:19.256Z,10.30
2022-11-02T22:38:51.421Z,10.20
2022-11-02T22:41:22.157Z,10.20
2022-11-02T22:43:52.520Z,10.20
2022-11-02T22:46:22.536Z,10.20
2022-11-02T22:48:56.441Z,10.20
2022-11-02T22:51:26.687Z,10.20
2022-11-02T22:53:56.488Z,10.20
2022-11-02T22:56:26.278Z,10.30
2022-11-02T22:58:56.037Z,10.30
2022-11-02T23:01:26.532Z,10.30
2022-11-02T23:03:59.319Z,10.30
2022-11-02T23:06:28.900Z,10.30
2022-11-02T23:09:00.201Z,10.30
2022-11-02T23:11:30.754Z,10.30
2022-11-02T23:14:00.937Z,10.30
2022-11-02T23:16:31.420Z,10.30
2022-11-02T23:19:20.443Z,10.30
2022-11-02T23:22:09.290Z,10.30
2022-11-02T23:24:51.353Z,10.20
2022-11-02T23:27:20.866Z,10.20
2022-11-02T23:30:02.840Z,10.20
2022-11-02T23:32:32.351Z,10.20
2022-11-02T23:35:31.731Z,10.20
2022-11-02T23:38:05.112Z,10.20
2022-11-02T23:40:35.109Z,10.20
2022-11-02T23:43:06.300Z,10.10
2022-11-02T23:45:36.002Z,10.10
2022-11-02T23:48:08.206Z,10.10
2022-11-02T23:50:52.837Z,10.10
2022-11-02T23:53:50.744Z,10.10
2022-11-02T23:56:32.738Z,10.10
2022-11-02T23:59:08.845Z,10.10
