createdAt,value
2022-09-27T00:00:14.101Z,10.03
2022-09-27T00:01:14.285Z,10.11
2022-09-27T00:02:14.194Z,9.98
2022-09-27T00:03:14.194Z,10.1
2022-09-27T00:04:13.978Z,10.15
2022-09-27T00:05:13.981Z,10.11
2022-09-27T00:06:13.945Z,9.98
2022-09-27T00:07:13.418Z,10.13
2022-09-27T00:08:13.659Z,9.98
2022-09-27T00:09:13.952Z,10.03
2022-09-27T00:10:13.639Z,10.08
2022-09-27T00:11:13.633Z,10.05
2022-09-27T00:12:13.359Z,10.07
2022-09-27T00:13:13.337Z,9.99
2022-09-27T00:14:13.839Z,10.03
2022-09-27T00:15:13.578Z,10
2022-09-27T00:16:14.106Z,10
2022-09-27T00:17:13.542Z,10.03
2022-09-27T00:18:13.552Z,9.93
2022-09-27T00:19:13.928Z,9.92
2022-09-27T00:20:13.500Z,9.92
2022-09-27T00:21:13.795Z,9.98
2022-09-27T00:22:13.483Z,9.98
2022-09-27T00:23:13.726Z,9.95
2022-09-27T00:24:13.456Z,9.95
2022-09-27T00:25:13.188Z,9.93
2022-09-27T00:26:13.448Z,9.95
2022-09-27T00:27:13.162Z,9.95
2022-09-27T00:28:13.405Z,9.95
2022-09-27T00:29:13.422Z,9.96
2022-09-27T00:30:13.390Z,9.99
2022-09-27T00:31:13.623Z,9.96
2022-09-27T00:32:13.658Z,9.92
2022-09-27T00:33:13.090Z,9.98
2022-09-27T00:34:13.582Z,9.95
2022-09-27T00:35:13.589Z,9.99
2022-09-27T00:36:13.315Z,9.98
2022-09-27T00:37:13.593Z,9.9
2022-09-27T00:38:13.291Z,9.96
2022-09-27T00:39:13.683Z,9.9
2022-09-27T00:40:18.804Z,9.92
2022-09-27T00:41:13.170Z,9.93
2022-09-27T00:42:12.973Z,9.98
2022-09-27T00:43:12.965Z,9.93
2022-09-27T00:44:13.204Z,9.9
2022-09-27T00:45:13.216Z,9.9
2022-09-27T00:46:13.387Z,9.96
2022-09-27T00:47:12.908Z,9.93
2022-09-27T00:48:13.205Z,9.92
2022-09-27T00:49:13.228Z,9.95
2022-09-27T00:50:13.385Z,9.9
2022-09-27T00:51:13.116Z,9.99
2022-09-27T00:52:13.373Z,9.9
2022-09-27T00:53:13.374Z,9.96
2022-09-27T00:54:12.822Z,9.93
2022-09-27T00:55:13.323Z,9.9
2022-09-27T00:56:12.801Z,9.96
2022-09-27T00:57:13.044Z,10
2022-09-27T00:58:13.712Z,9.95
2022-09-27T00:59:13.520Z,9.95
2022-09-27T01:00:13.000Z,9.96
2022-09-27T01:01:13.431Z,9.93
2022-09-27T01:02:13.095Z,9.98
2022-09-27T01:03:12.966Z,9.92
2022-09-27T01:04:13.007Z,9.93
2022-09-27T01:05:12.680Z,9.95
2022-09-27T01:06:13.188Z,9.85
2022-09-27T01:07:12.920Z,9.77
2022-09-27T01:08:12.905Z,9.85
2022-09-27T01:09:13.372Z,9.77
2022-09-27T01:10:12.880Z,9.77
2022-09-27T01:11:12.607Z,9.81
2022-09-27T01:12:12.856Z,9.78
2022-09-27T01:13:13.100Z,9.8
2022-09-27T01:14:12.834Z,9.78
2022-09-27T01:15:12.813Z,9.77
2022-09-27T01:16:13.285Z,9.75
2022-09-27T01:17:13.044Z,9.7
2022-09-27T01:18:12.781Z,9.78
2022-09-27T01:19:12.871Z,9.74
2022-09-27T01:20:13.064Z,9.75
2022-09-27T01:21:12.740Z,9.77
2022-09-27T01:22:12.728Z,9.71
2022-09-27T01:23:12.712Z,9.75
2022-09-27T01:24:12.715Z,9.71
2022-09-27T01:25:12.968Z,9.67
2022-09-27T01:26:12.933Z,9.7
2022-09-27T01:27:12.667Z,9.66
2022-09-27T01:28:12.397Z,9.72
2022-09-27T01:29:12.908Z,9.74
2022-09-27T01:30:12.393Z,9.7
2022-09-27T01:31:13.224Z,9.71
2022-09-27T01:32:12.860Z,9.71
2022-09-27T01:33:12.589Z,9.67
2022-09-27T01:34:12.577Z,9.7
2022-09-27T01:36:12.859Z,9.7
2022-09-27T01:37:12.281Z,9.71
2022-09-27T01:38:12.532Z,9.67
2022-09-27T01:39:12.924Z,9.66
2022-09-27T01:40:12.567Z,9.74
2022-09-27T01:41:12.527Z,9.7
2022-09-27T01:42:23.666Z,9.67
2022-09-27T01:43:12.459Z,9.66
2022-09-27T01:44:12.194Z,9.7
2022-09-27T01:45:12.181Z,9.74
2022-09-27T01:46:13.216Z,9.67
2022-09-27T01:47:12.159Z,9.71
2022-09-27T01:48:12.673Z,9.62
2022-09-27T01:49:12.431Z,9.7
2022-09-27T01:50:12.629Z,9.66
2022-09-27T01:51:12.112Z,9.57
2022-09-27T01:52:12.399Z,9.66
2022-09-27T01:53:12.085Z,9.59
2022-09-27T01:54:12.320Z,9.59
2022-09-27T01:55:12.570Z,9.57
2022-09-27T01:56:12.043Z,9.67
2022-09-27T01:57:12.573Z,9.57
2022-09-27T01:58:12.530Z,9.67
2022-09-27T01:59:12.348Z,9.62
2022-09-27T02:00:12.262Z,9.62
2022-09-27T02:01:12.404Z,9.59
2022-09-27T02:02:12.532Z,9.59
2022-09-27T02:03:12.313Z,9.66
2022-09-27T02:04:11.939Z,9.59
2022-09-27T02:05:12.184Z,9.57
2022-09-27T02:06:14.935Z,9.67
2022-09-27T02:07:12.412Z,9.66
2022-09-27T02:08:12.195Z,9.59
2022-09-27T02:09:12.287Z,9.57
2022-09-27T02:10:12.118Z,9.66
2022-09-27T02:11:12.105Z,9.59
2022-09-27T02:12:12.346Z,9.56
2022-09-27T02:13:12.363Z,9.56
2022-09-27T02:14:12.063Z,9.56
2022-09-27T02:15:12.312Z,9.52
2022-09-27T02:16:12.227Z,9.52
2022-09-27T02:17:12.027Z,9.55
2022-09-27T02:18:11.755Z,9.52
2022-09-27T02:19:12.071Z,9.52
2022-09-27T02:20:11.994Z,9.56
2022-09-27T02:21:12.246Z,9.6
2022-09-27T02:22:11.961Z,9.48
2022-09-27T02:23:11.952Z,9.56
2022-09-27T02:24:12.241Z,9.47
2022-09-27T02:25:12.182Z,9.48
2022-09-27T02:26:11.940Z,9.53
2022-09-27T02:27:12.154Z,9.48
2022-09-27T02:28:11.883Z,9.55
2022-09-27T02:29:12.008Z,9.56
2022-09-27T02:30:12.118Z,9.5
2022-09-27T02:31:12.062Z,9.52
2022-09-27T02:32:11.833Z,9.47
2022-09-27T02:33:11.826Z,9.5
2022-09-27T02:34:12.066Z,9.47
2022-09-27T02:35:12.054Z,9.55
2022-09-27T02:36:11.789Z,9.45
2022-09-27T02:37:12.026Z,9.47
2022-09-27T02:38:11.759Z,9.48
2022-09-27T02:39:11.744Z,9.48
2022-09-27T02:40:12.040Z,9.41
2022-09-27T02:41:11.979Z,9.34
2022-09-27T02:42:11.704Z,9.32
2022-09-27T02:43:11.439Z,9.35
2022-09-27T02:44:11.677Z,9.3
2022-09-27T02:45:11.952Z,9.35
2022-09-27T02:46:12.159Z,9.3
2022-09-27T02:47:11.653Z,9.38
2022-09-27T02:48:11.633Z,9.32
2022-09-27T02:49:11.410Z,9.29
2022-09-27T02:50:11.601Z,9.29
2022-09-27T02:51:11.855Z,9.29
2022-09-27T02:52:11.594Z,9.3
2022-09-27T02:53:11.835Z,9.3
2022-09-27T02:54:11.551Z,9.37
2022-09-27T02:55:11.541Z,9.29
2022-09-27T02:56:11.573Z,9.35
2022-09-27T02:57:11.766Z,9.32
2022-09-27T02:58:11.499Z,9.32
2022-09-27T02:59:11.745Z,9.32
2022-09-27T03:00:11.738Z,9.3
2022-09-27T03:01:11.729Z,9.35
2022-09-27T03:02:17.952Z,9.3
2022-09-27T03:03:11.668Z,9.39
2022-09-27T03:04:11.424Z,9.3
2022-09-27T03:05:11.665Z,9.35
2022-09-27T03:06:11.399Z,9.34
2022-09-27T03:07:11.383Z,9.39
2022-09-27T03:08:11.627Z,9.34
2022-09-27T03:09:11.670Z,9.34
2022-09-27T03:10:11.343Z,9.39
2022-09-27T03:11:11.328Z,9.32
2022-09-27T03:12:11.372Z,9.29
2022-09-27T03:13:11.299Z,9.38
2022-09-27T03:14:14.238Z,9.35
2022-09-27T03:15:11.536Z,9.32
2022-09-27T03:16:11.010Z,9.34
2022-09-27T03:17:11.863Z,9.32
2022-09-27T03:18:11.239Z,9.34
2022-09-27T03:19:11.327Z,9.38
2022-09-27T03:20:11.213Z,9.37
2022-09-27T03:21:11.199Z,9.38
2022-09-27T03:22:11.193Z,9.3
2022-09-27T03:23:10.918Z,9.32
2022-09-27T03:24:11.421Z,9.34
2022-09-27T03:25:11.414Z,9.35
2022-09-27T03:26:15.547Z,9.29
2022-09-27T03:27:11.130Z,9.32
2022-09-27T03:28:11.161Z,9.3
2022-09-27T03:29:10.917Z,9.21
2022-09-27T03:30:11.089Z,9.19
2022-09-27T03:31:11.292Z,9.2
2022-09-27T03:32:11.067Z,9.35
2022-09-27T03:49:38.174Z,9.19
2022-09-27T03:50:37.825Z,9.17
2022-09-27T03:51:37.804Z,9.16
2022-09-27T03:52:38.051Z,9.08
2022-09-27T03:53:37.516Z,9.09
2022-09-27T03:54:38.024Z,9.03
2022-09-27T03:55:37.490Z,9.04
2022-09-27T03:56:37.728Z,9.12
2022-09-27T03:57:37.458Z,9.01
2022-09-27T03:58:37.696Z,9.05
2022-09-27T03:59:37.699Z,9.03
2022-09-27T04:00:37.671Z,8.98
2022-09-27T04:01:37.950Z,9.01
2022-09-27T04:02:37.987Z,9.03
2022-09-27T04:03:37.370Z,9.01
2022-09-27T04:04:37.615Z,9.03
2022-09-27T04:05:37.933Z,9.04
2022-09-27T04:06:37.845Z,8.98
2022-09-27T04:07:37.835Z,8.95
2022-09-27T04:08:37.564Z,8.98
2022-09-27T04:09:41.156Z,9.01
2022-09-27T04:10:37.272Z,9
2022-09-27T04:11:37.529Z,9.01
2022-09-27T04:12:37.505Z,8.98
2022-09-27T04:13:37.749Z,9.03
2022-09-27T04:14:37.479Z,8.98
2022-09-27T04:15:37.720Z,9.01
2022-09-27T04:16:37.704Z,9.01
2022-09-27T04:17:37.692Z,8.94
2022-09-27T04:18:37.422Z,9
2022-09-27T04:19:37.674Z,9.01
2022-09-27T04:20:37.147Z,8.95
2022-09-27T04:21:37.717Z,9.08
2022-09-27T04:22:37.371Z,9
2022-09-27T04:23:37.610Z,9.01
2022-09-27T04:24:37.346Z,9.04
2022-09-27T04:25:37.630Z,9.05
2022-09-27T04:26:37.346Z,9.01
2022-09-27T04:27:37.581Z,9.04
2022-09-27T04:28:37.599Z,8.97
2022-09-27T04:29:37.557Z,9.03
2022-09-27T04:30:37.316Z,9.08
2022-09-27T04:31:37.263Z,9.04
2022-09-27T04:32:37.504Z,9.14
2022-09-27T04:33:37.509Z,9.05
2022-09-27T04:34:38.852Z,9.01
2022-09-27T04:35:37.199Z,9.08
2022-09-27T04:36:37.185Z,9.14
2022-09-27T04:37:37.512Z,9.12
2022-09-27T04:38:37.506Z,9.04
2022-09-27T04:39:37.471Z,9.01
2022-09-27T04:40:37.425Z,9.11
2022-09-27T04:41:37.190Z,9.12
2022-09-27T04:42:37.434Z,9.03
2022-09-27T04:43:37.428Z,9.04
2022-09-27T04:44:37.407Z,9.05
2022-09-27T04:45:37.390Z,9.05
2022-09-27T04:46:37.229Z,9.09
2022-09-27T04:47:37.368Z,9.03
2022-09-27T04:48:37.356Z,9.11
2022-09-27T04:49:37.338Z,9.09
2022-09-27T04:50:40.486Z,9.01
2022-09-27T04:51:37.326Z,9.01
2022-09-27T04:52:37.302Z,9.01
2022-09-27T04:53:37.367Z,9
2022-09-27T04:54:37.275Z,9.03
2022-09-27T04:55:37.263Z,9.01
2022-09-27T04:56:36.735Z,9
2022-09-27T04:57:36.981Z,9.04
2022-09-27T04:58:36.965Z,9
2022-09-27T04:59:37.610Z,9.04
2022-09-27T05:00:38.112Z,8.98
2022-09-27T05:01:37.832Z,9.01
2022-09-27T05:02:37.917Z,9
2022-09-27T05:03:37.565Z,8.98
2022-09-27T05:04:37.805Z,9.09
2022-09-27T05:05:37.534Z,9.03
2022-09-27T05:06:37.777Z,9
2022-09-27T05:07:37.764Z,8.97
2022-09-27T05:08:37.494Z,9.03
2022-09-27T05:09:38.063Z,9.09
2022-09-27T05:10:37.728Z,9
2022-09-27T05:11:37.467Z,9.05
2022-09-27T05:12:37.953Z,8.94
2022-09-27T05:13:37.690Z,8.95
2022-09-27T05:14:37.474Z,8.98
2022-09-27T05:15:37.912Z,8.97
2022-09-27T05:16:38.608Z,8.86
2022-09-27T05:17:37.933Z,8.82
2022-09-27T05:18:37.887Z,8.83
2022-09-27T05:19:37.603Z,8.86
2022-09-27T05:20:38.172Z,8.79
2022-09-27T05:21:37.897Z,8.87
2022-09-27T05:22:37.629Z,8.89
2022-09-27T05:23:37.871Z,8.89
2022-09-27T05:24:37.869Z,8.83
2022-09-27T05:25:38.200Z,8.82
2022-09-27T05:26:37.831Z,8.85
2022-09-27T05:27:37.560Z,8.82
2022-09-27T05:28:37.808Z,8.94
2022-09-27T05:29:37.535Z,8.9
2022-09-27T05:30:38.190Z,9
2022-09-27T05:31:37.760Z,8.92
2022-09-27T05:32:37.752Z,8.95
2022-09-27T05:33:37.759Z,8.9
2022-09-27T05:34:37.980Z,8.89
2022-09-27T05:35:39.295Z,9.08
2022-09-27T05:36:37.443Z,9.03
2022-09-27T05:37:37.983Z,8.95
2022-09-27T05:38:37.934Z,9
2022-09-27T05:39:37.669Z,9
2022-09-27T05:40:47.480Z,8.98
2022-09-27T05:41:38.512Z,9
2022-09-27T05:42:38.137Z,9.03
2022-09-27T05:43:37.887Z,9.09
2022-09-27T05:44:38.116Z,9
2022-09-27T05:45:37.993Z,9.01
2022-09-27T05:46:38.319Z,9.12
2022-09-27T05:47:37.848Z,9
2022-09-27T05:48:37.809Z,9.01
2022-09-27T05:49:37.806Z,9.04
2022-09-27T05:50:37.782Z,9.09
2022-09-27T05:51:37.764Z,9.05
2022-09-27T05:52:37.753Z,9.14
2022-09-27T05:53:37.992Z,9.16
2022-09-27T05:54:37.978Z,9.14
2022-09-27T05:55:37.714Z,9.16
2022-09-27T05:56:38.005Z,9.16
2022-09-27T05:57:37.713Z,9.16
2022-09-27T05:58:37.673Z,9.21
2022-09-27T05:59:37.658Z,9.2
2022-09-27T06:00:37.899Z,9.17
2022-09-27T06:01:37.629Z,9.19
2022-09-27T06:02:37.821Z,9.29
2022-09-27T06:03:37.606Z,9.3
2022-09-27T06:04:38.852Z,9.2
2022-09-27T06:05:38.826Z,9.3
2022-09-27T06:06:38.818Z,9.34
2022-09-27T06:07:38.824Z,9.2
2022-09-27T06:08:38.275Z,9.27
2022-09-27T06:09:38.520Z,9.2
2022-09-27T06:10:38.508Z,9.3
2022-09-27T06:11:39.660Z,9.32
2022-09-27T06:12:38.782Z,9.32
2022-09-27T06:13:38.494Z,9.35
2022-09-27T06:14:38.708Z,9.34
2022-09-27T06:15:38.434Z,9.32
2022-09-27T06:16:38.837Z,9.38
2022-09-27T06:17:38.155Z,9.38
2022-09-27T06:18:38.651Z,9.34
2022-09-27T06:19:38.385Z,9.35
2022-09-27T06:20:38.374Z,9.34
2022-09-27T06:21:38.375Z,9.26
2022-09-27T06:22:38.666Z,9.39
2022-09-27T06:23:38.583Z,9.45
2022-09-27T06:24:38.322Z,9.55
2022-09-27T06:25:38.310Z,9.47
2022-09-27T06:26:38.580Z,9.45
2022-09-27T06:27:38.284Z,9.5
2022-09-27T06:28:38.603Z,9.5
2022-09-27T06:29:38.542Z,9.6
2022-09-27T06:30:38.407Z,9.59
2022-09-27T06:31:37.972Z,9.6
2022-09-27T06:32:38.218Z,9.72
2022-09-27T06:33:38.207Z,9.66
2022-09-27T06:34:38.195Z,9.75
2022-09-27T06:35:38.440Z,9.78
2022-09-27T06:36:37.920Z,9.84
2022-09-27T06:37:38.154Z,9.95
2022-09-27T06:38:38.155Z,9.92
2022-09-27T06:39:38.387Z,10.13
2022-09-27T06:40:38.641Z,10.02
2022-09-27T06:41:38.124Z,10
2022-09-27T06:42:38.108Z,10.14
2022-09-27T06:43:38.076Z,10.2
2022-09-27T06:44:38.119Z,10.25
2022-09-27T06:45:38.354Z,10.26
2022-09-27T06:46:37.798Z,10.11
2022-09-27T06:47:38.030Z,10.18
2022-09-27T06:48:38.018Z,10.13
2022-09-27T06:49:38.000Z,10.15
2022-09-27T06:50:38.253Z,10
2022-09-27T06:51:37.977Z,10.02
2022-09-27T06:52:37.967Z,10.02
2022-09-27T06:53:37.954Z,10
2022-09-27T06:54:37.946Z,9.93
2022-09-27T06:55:37.675Z,10
2022-09-27T06:56:37.922Z,10.05
2022-09-27T06:57:37.645Z,9.98
2022-09-27T06:58:37.893Z,10.07
2022-09-27T06:59:38.134Z,9.98
2022-09-27T07:00:38.188Z,9.98
2022-09-27T07:01:38.335Z,9.99
2022-09-27T07:02:38.099Z,9.95
2022-09-27T07:03:43.315Z,9.93
2022-09-27T07:04:38.081Z,9.98
2022-09-27T07:05:37.810Z,9.93
2022-09-27T07:06:37.791Z,9.95
2022-09-27T07:07:38.037Z,10
2022-09-27T07:08:38.040Z,10.07
2022-09-27T07:09:37.760Z,9.99
2022-09-27T07:10:37.754Z,9.98
2022-09-27T07:11:37.734Z,10.03
2022-09-27T07:12:38.394Z,10.07
2022-09-27T07:13:37.961Z,10.07
2022-09-27T07:14:37.951Z,10.05
2022-09-27T07:15:37.936Z,10.13
2022-09-27T07:16:38.133Z,10.08
2022-09-27T07:17:37.711Z,10.03
2022-09-27T07:18:37.654Z,10.08
2022-09-27T07:19:37.637Z,10.17
2022-09-27T07:20:37.618Z,10.13
2022-09-27T07:21:37.608Z,10.23
2022-09-27T07:22:37.597Z,10.26
2022-09-27T07:23:37.584Z,10.26
2022-09-27T07:24:37.577Z,10.14
2022-09-27T07:25:37.319Z,10.21
2022-09-27T07:26:37.807Z,10.25
2022-09-27T07:27:40.996Z,10.25
2022-09-27T07:28:37.781Z,10.29
2022-09-27T07:29:37.510Z,10.33
2022-09-27T07:30:37.945Z,10.41
2022-09-27T07:31:37.495Z,10.49
2022-09-27T07:32:37.797Z,10.49
2022-09-27T07:33:42.494Z,10.55
2022-09-27T07:34:37.455Z,10.59
2022-09-27T07:35:37.695Z,10.65
2022-09-27T07:36:37.425Z,10.72
2022-09-27T07:37:37.669Z,10.67
2022-09-27T07:38:37.410Z,10.65
2022-09-27T07:39:37.399Z,10.55
2022-09-27T07:40:37.504Z,10.47
2022-09-27T07:41:37.114Z,10.32
2022-09-27T07:42:37.358Z,10.25
2022-09-27T07:43:37.346Z,10.29
2022-09-27T07:44:37.590Z,10.28
2022-09-27T07:45:37.731Z,10.21
2022-09-27T07:46:37.559Z,10.18
2022-09-27T07:47:37.294Z,10.2
2022-09-27T07:48:37.603Z,10.17
2022-09-27T07:49:37.558Z,10.23
2022-09-27T07:50:37.002Z,10.23
2022-09-27T07:51:37.249Z,10.35
2022-09-27T07:52:37.499Z,10.38
2022-09-27T07:53:37.518Z,10.54
2022-09-27T07:54:37.507Z,10.61
2022-09-27T07:55:37.490Z,10.67
2022-09-27T07:56:37.242Z,10.66
2022-09-27T07:57:37.210Z,10.73
2022-09-27T07:58:36.934Z,10.7
2022-09-27T07:59:37.181Z,10.79
2022-09-27T08:00:37.170Z,10.79
2022-09-27T08:01:37.388Z,10.72
2022-09-27T08:02:37.328Z,10.73
2022-09-27T08:03:37.138Z,10.69
2022-09-27T08:04:37.436Z,10.66
2022-09-27T08:05:37.393Z,10.66
2022-09-27T08:06:37.107Z,10.7
2022-09-27T08:07:36.833Z,10.66
2022-09-27T08:08:36.818Z,10.69
2022-09-27T08:09:37.060Z,10.54
2022-09-27T08:10:37.048Z,10.58
2022-09-27T08:11:37.292Z,10.54
2022-09-27T08:12:37.037Z,10.54
2022-09-27T08:13:37.016Z,10.49
2022-09-27T08:14:48.162Z,10.63
2022-09-27T08:15:37.254Z,10.59
2022-09-27T08:16:37.439Z,10.52
2022-09-27T08:17:36.720Z,10.63
2022-09-27T08:18:36.740Z,10.65
2022-09-27T08:19:36.952Z,10.72
2022-09-27T08:20:37.252Z,10.7
2022-09-27T08:21:36.950Z,10.73
2022-09-27T08:22:36.909Z,10.83
2022-09-27T08:23:37.154Z,10.91
2022-09-27T08:24:36.888Z,10.92
2022-09-27T08:25:36.877Z,11.05
2022-09-27T08:26:36.615Z,10.9
2022-09-27T08:27:36.592Z,10.91
2022-09-27T08:28:36.837Z,10.85
2022-09-27T08:29:36.828Z,10.69
2022-09-27T08:30:36.816Z,10.67
2022-09-27T08:31:37.160Z,10.63
2022-09-27T08:32:36.807Z,10.49
2022-09-27T08:33:43.814Z,10.54
2022-09-27T08:34:37.026Z,10.46
2022-09-27T08:35:36.792Z,10.49
2022-09-27T08:36:36.899Z,10.57
2022-09-27T08:37:36.778Z,10.58
2022-09-27T08:38:36.734Z,10.57
2022-09-27T08:39:36.966Z,10.46
2022-09-27T08:40:37.158Z,10.52
2022-09-27T08:41:36.692Z,10.47
2022-09-27T08:42:36.675Z,10.57
2022-09-27T08:43:36.665Z,10.41
2022-09-27T08:44:36.396Z,10.47
2022-09-27T08:45:37.090Z,10.55
2022-09-27T08:46:36.628Z,10.63
2022-09-27T08:47:36.358Z,10.55
2022-09-27T08:48:36.611Z,10.57
2022-09-27T08:49:36.344Z,10.44
2022-09-27T08:50:42.694Z,10.42
2022-09-27T08:51:36.584Z,10.31
2022-09-27T08:52:36.874Z,10.29
2022-09-27T08:53:36.804Z,10.39
2022-09-27T08:54:36.279Z,10.39
2022-09-27T08:55:36.528Z,10.35
2022-09-27T08:56:36.522Z,10.42
2022-09-27T08:57:36.510Z,10.58
2022-09-27T08:58:36.487Z,10.59
2022-09-27T08:59:36.739Z,10.66
2022-09-27T09:00:36.561Z,10.67
2022-09-27T09:01:36.641Z,10.69
2022-09-27T09:02:36.922Z,10.73
2022-09-27T09:03:36.429Z,10.65
2022-09-27T09:04:36.673Z,10.7
2022-09-27T09:05:36.660Z,10.67
2022-09-27T09:06:36.648Z,10.67
2022-09-27T09:07:36.385Z,10.66
2022-09-27T09:08:44.450Z,10.59
2022-09-27T09:09:36.393Z,10.63
2022-09-27T09:10:36.615Z,10.72
2022-09-27T09:11:36.600Z,10.7
2022-09-27T09:12:36.592Z,10.67
2022-09-27T09:13:36.313Z,10.7
2022-09-27T09:14:36.562Z,10.69
2022-09-27T09:15:36.286Z,10.67
2022-09-27T09:16:36.798Z,10.63
2022-09-27T09:17:36.012Z,10.57
2022-09-27T09:18:36.505Z,10.54
2022-09-27T09:19:36.789Z,10.44
2022-09-27T09:20:36.224Z,10.31
2022-09-27T09:21:36.476Z,10.2
2022-09-27T09:22:36.474Z,10.21
2022-09-27T09:23:36.209Z,10.14
2022-09-27T09:24:36.512Z,10.1
2022-09-27T09:25:36.453Z,10.07
2022-09-27T09:26:36.160Z,9.92
2022-09-27T09:27:36.165Z,9.9
2022-09-27T09:28:35.886Z,9.9
2022-09-27T09:29:36.384Z,9.88
2022-09-27T09:30:36.111Z,9.84
2022-09-27T09:31:36.055Z,9.8
2022-09-27T09:32:36.087Z,9.8
2022-09-27T09:33:36.352Z,9.8
2022-09-27T09:34:36.327Z,9.71
2022-09-27T09:35:36.050Z,9.74
2022-09-27T09:36:35.790Z,9.74
2022-09-27T09:37:36.034Z,9.77
2022-09-27T09:38:35.767Z,9.78
2022-09-27T09:39:36.014Z,9.81
2022-09-27T09:40:36.282Z,9.75
2022-09-27T09:41:36.029Z,9.82
2022-09-27T09:42:35.977Z,9.78
2022-09-27T09:43:35.698Z,9.8
2022-09-27T09:44:35.938Z,9.77
2022-09-27T09:45:36.186Z,9.75
2022-09-27T09:46:35.915Z,9.77
2022-09-27T09:47:35.905Z,9.78
2022-09-27T09:48:36.174Z,9.84
2022-09-27T09:49:35.908Z,9.95
2022-09-27T09:50:36.120Z,10.03
2022-09-27T09:51:36.126Z,10.11
2022-09-27T09:52:35.860Z,10.08
2022-09-27T09:53:36.098Z,10.11
2022-09-27T09:54:35.562Z,9.96
2022-09-27T09:55:35.543Z,10.02
2022-09-27T09:56:35.866Z,9.92
2022-09-27T09:57:36.061Z,9.78
2022-09-27T09:58:35.529Z,9.64
2022-09-27T09:59:36.006Z,9.53
2022-09-27T10:00:35.483Z,9.5
2022-09-27T10:01:35.768Z,9.42
2022-09-27T10:02:35.928Z,9.34
2022-09-27T10:03:35.705Z,9.35
2022-09-27T10:04:35.587Z,9.27
2022-09-27T10:05:35.679Z,9.45
2022-09-27T10:06:35.988Z,9.52
2022-09-27T10:07:35.655Z,9.5
2022-09-27T10:08:35.903Z,9.56
2022-09-27T10:09:35.642Z,9.67
2022-09-27T10:10:35.358Z,9.72
2022-09-27T10:11:35.857Z,9.75
2022-09-27T10:12:35.896Z,9.85
2022-09-27T10:13:35.616Z,9.93
2022-09-27T10:14:35.569Z,10.03
2022-09-27T10:15:35.808Z,10.13
2022-09-27T10:16:35.878Z,10.29
2022-09-27T10:17:35.526Z,10.52
2022-09-27T10:18:35.277Z,10.59
2022-09-27T10:19:35.505Z,10.66
2022-09-27T10:20:35.746Z,10.79
2022-09-27T10:21:35.732Z,10.91
2022-09-27T10:22:35.209Z,10.85
2022-09-27T10:23:35.710Z,10.79
2022-09-27T10:24:35.696Z,10.84
2022-09-27T10:25:36.159Z,10.8
2022-09-27T10:26:36.662Z,10.58
2022-09-27T10:27:36.644Z,10.57
2022-09-27T10:28:36.445Z,10.55
2022-09-27T10:29:41.770Z,10.51
2022-09-27T10:30:36.619Z,10.42
2022-09-27T10:31:36.511Z,10.39
2022-09-27T10:32:36.329Z,10.39
2022-09-27T10:33:36.583Z,10.39
2022-09-27T10:34:36.318Z,10.42
2022-09-27T10:35:36.051Z,10.36
2022-09-27T10:36:36.547Z,10.38
2022-09-27T10:37:36.029Z,10.25
2022-09-27T10:38:36.001Z,10.2
2022-09-27T10:39:35.995Z,10.17
2022-09-27T10:40:36.511Z,10.05
2022-09-27T10:41:36.220Z,10.05
2022-09-27T10:42:36.205Z,9.9
2022-09-27T10:43:36.220Z,9.95
2022-09-27T10:44:36.525Z,9.84
2022-09-27T10:45:36.701Z,9.78
2022-09-27T10:46:36.160Z,9.78
2022-09-27T10:47:36.404Z,9.78
2022-09-27T10:48:36.152Z,9.72
2022-09-27T10:49:35.868Z,9.72
2022-09-27T10:51:00.708Z,9.63
2022-09-27T10:51:36.099Z,9.64
2022-09-27T10:52:36.087Z,9.57
2022-09-27T10:53:36.364Z,9.57
2022-09-27T10:54:36.070Z,9.56
2022-09-27T10:55:36.306Z,9.56
2022-09-27T10:56:36.295Z,9.64
2022-09-27T10:57:36.283Z,9.55
2022-09-27T10:58:36.010Z,9.47
2022-09-27T10:59:36.253Z,9.52
2022-09-27T11:00:36.455Z,9.57
2022-09-27T11:01:36.263Z,9.74
2022-09-27T11:02:36.222Z,9.78
2022-09-27T11:03:35.954Z,9.85
2022-09-27T11:04:36.273Z,9.92
2022-09-27T11:05:35.966Z,10.05
2022-09-27T11:06:36.165Z,10.15
2022-09-27T11:07:35.900Z,10.05
2022-09-27T11:08:35.880Z,10.17
2022-09-27T11:09:35.875Z,10.25
2022-09-27T11:10:40.636Z,10.31
2022-09-27T11:11:35.852Z,10.42
2022-09-27T11:12:36.094Z,10.55
2022-09-27T11:13:35.830Z,10.67
2022-09-27T11:14:35.819Z,10.77
2022-09-27T11:15:36.060Z,10.88
2022-09-27T11:16:36.353Z,10.94
2022-09-27T11:17:36.078Z,11.03
2022-09-27T11:18:35.763Z,11.13
2022-09-27T11:19:35.492Z,11.28
2022-09-27T11:20:35.760Z,11.41
2022-09-27T11:21:35.735Z,11.45
2022-09-27T11:22:35.975Z,11.56
2022-09-27T11:23:35.964Z,11.56
2022-09-27T11:24:35.726Z,11.61
2022-09-27T11:25:36.723Z,11.61
2022-09-27T11:26:35.934Z,11.66
2022-09-27T11:27:35.661Z,11.7
2022-09-27T11:28:35.453Z,11.67
2022-09-27T11:29:35.639Z,11.67
2022-09-27T11:30:35.883Z,11.56
2022-09-27T11:31:35.551Z,11.57
2022-09-27T11:32:35.967Z,11.43
2022-09-27T11:33:35.634Z,11.35
2022-09-27T11:34:35.331Z,11.42
2022-09-27T11:35:35.577Z,11.51
2022-09-27T11:36:35.817Z,11.45
2022-09-27T11:37:35.547Z,11.46
2022-09-27T11:39:02.795Z,11.51
2022-09-27T11:39:35.784Z,11.48
2022-09-27T11:40:35.879Z,11.49
2022-09-27T11:41:35.503Z,11.51
2022-09-27T11:42:35.497Z,11.56
2022-09-27T11:43:35.481Z,11.52
2022-09-27T11:44:35.724Z,11.59
2022-09-27T11:46:31.063Z,11.34
2022-09-27T11:46:49.412Z,11.28
2022-09-27T11:47:49.636Z,11.13
2022-09-27T11:48:49.543Z,11.13
2022-09-27T11:49:49.514Z,11.06
2022-09-27T11:50:49.223Z,10.98
2022-09-27T11:51:49.222Z,10.91
2022-09-27T11:52:49.456Z,10.83
2022-09-27T11:53:49.439Z,10.8
2022-09-27T11:54:49.177Z,10.77
2022-09-27T11:55:49.449Z,10.77
2022-09-27T11:56:48.894Z,10.67
2022-09-27T11:57:49.137Z,10.66
2022-09-27T11:58:49.393Z,10.72
2022-09-27T11:59:49.382Z,10.69
2022-09-27T12:00:49.357Z,10.69
2022-09-27T12:01:49.686Z,10.61
2022-09-27T12:02:49.215Z,10.54
2022-09-27T12:03:49.386Z,10.49
2022-09-27T12:04:49.089Z,10.55
2022-09-27T12:06:02.480Z,10.7
2022-09-27T12:06:49.031Z,10.7
2022-09-27T12:07:49.284Z,10.95
2022-09-27T12:08:49.276Z,10.87
2022-09-27T12:09:49.000Z,10.95
2022-09-27T12:10:49.041Z,11.12
2022-09-27T12:11:48.978Z,11.12
2022-09-27T12:12:49.007Z,11.1
2022-09-27T12:13:48.962Z,11.12
2022-09-27T12:14:49.205Z,11.26
2022-09-27T12:15:49.194Z,11.33
2022-09-27T12:16:48.672Z,11.52
2022-09-27T12:17:49.163Z,11.48
2022-09-27T12:18:54.270Z,11.49
2022-09-27T12:19:49.148Z,11.53
2022-09-27T12:20:48.906Z,11.46
2022-09-27T12:21:49.145Z,11.3
2022-09-27T12:23:03.946Z,11.13
2022-09-27T12:23:49.297Z,11.1
2022-09-27T12:24:48.723Z,10.94
2022-09-27T12:25:49.086Z,10.87
2022-09-27T12:26:48.552Z,10.84
2022-09-27T12:27:48.804Z,10.66
2022-09-27T12:28:48.793Z,10.69
2022-09-27T12:29:49.033Z,10.49
2022-09-27T12:30:49.192Z,10.41
2022-09-27T12:31:48.616Z,10.29
2022-09-27T12:32:48.755Z,10.26
2022-09-27T12:33:48.988Z,10.1
2022-09-27T12:34:48.869Z,9.93
2022-09-27T12:35:48.717Z,9.81
2022-09-27T12:36:48.726Z,9.78
2022-09-27T12:37:48.683Z,9.72
2022-09-27T12:38:48.669Z,9.63
2022-09-27T12:39:48.667Z,9.53
2022-09-27T12:40:49.047Z,9.62
2022-09-27T12:41:48.648Z,9.55
2022-09-27T12:42:48.644Z,9.56
2022-09-27T12:43:52.259Z,9.59
2022-09-27T12:44:54.251Z,9.67
2022-09-27T12:45:48.591Z,9.63
2022-09-27T12:46:48.531Z,9.74
2022-09-27T12:47:48.822Z,9.81
2022-09-27T12:48:48.553Z,9.71
2022-09-27T12:49:48.804Z,9.71
2022-09-27T12:50:48.578Z,9.7
2022-09-27T12:51:48.510Z,9.59
2022-09-27T12:52:48.849Z,9.59
2022-09-27T12:53:48.569Z,9.71
2022-09-27T12:54:48.730Z,9.77
2022-09-27T12:55:48.462Z,9.81
2022-09-27T12:56:48.713Z,9.84
2022-09-27T12:57:48.699Z,9.9
2022-09-27T12:58:48.682Z,9.81
2022-09-27T12:59:48.415Z,9.78
2022-09-27T13:00:48.825Z,9.78
2022-09-27T13:01:48.550Z,9.7
2022-09-27T13:03:21.396Z,9.67
2022-09-27T13:03:48.365Z,9.66
2022-09-27T13:04:48.632Z,9.67
2022-09-27T13:05:48.343Z,9.57
2022-09-27T13:06:48.382Z,9.56
2022-09-27T13:07:48.314Z,9.6
2022-09-27T13:08:53.989Z,9.71
2022-09-27T13:09:48.291Z,9.8
2022-09-27T13:10:48.016Z,9.92
2022-09-27T13:11:48.271Z,10.03
2022-09-27T13:12:48.507Z,10.18
2022-09-27T13:13:48.249Z,10.31
2022-09-27T13:14:48.240Z,10.55
2022-09-27T13:15:48.574Z,10.75
2022-09-27T13:16:48.219Z,11
2022-09-27T13:17:48.445Z,11.15
2022-09-27T13:18:48.550Z,11.2
2022-09-27T13:19:48.019Z,11.34
2022-09-27T13:20:47.918Z,11.52
2022-09-27T13:21:48.396Z,11.51
2022-09-27T13:22:48.198Z,11.59
2022-09-27T13:23:48.375Z,11.49
2022-09-27T13:24:48.179Z,11.49
2022-09-27T13:25:51.763Z,11.41
2022-09-27T13:26:48.124Z,11.39
2022-09-27T13:27:48.115Z,11.09
2022-09-27T13:28:48.106Z,11.1
2022-09-27T13:29:47.832Z,11
2022-09-27T13:30:48.110Z,10.88