createdAt,value
2018-01-06T00:00:34.579Z,4.27
2018-01-06T00:03:02.910Z,5.53
2018-01-06T00:05:30.452Z,4.53
2018-01-06T00:07:58.834Z,4.97
2018-01-06T00:10:26.405Z,5.80
2018-01-06T00:12:53.988Z,6.40
2018-01-06T00:15:21.527Z,6.90
2018-01-06T00:17:49.847Z,5.80
2018-01-06T00:20:17.416Z,6.37
2018-01-06T00:22:45.736Z,6.17
2018-01-06T00:25:13.280Z,5.80
2018-01-06T00:27:40.848Z,5.13
2018-01-06T00:30:08.380Z,5.10
2018-01-06T00:32:35.940Z,4.73
2018-01-06T00:35:04.496Z,5.30
2018-01-06T00:37:32.037Z,8.90
2018-01-06T00:40:00.364Z,7.93
2018-01-06T00:42:27.898Z,9.70
2018-01-06T00:44:55.452Z,8.93
2018-01-06T00:47:22.992Z,9.73
2018-01-06T00:49:50.548Z,11.93
2018-01-06T00:52:18.091Z,9.13
2018-01-06T00:54:45.656Z,9.30
2018-01-06T00:57:13.968Z,7.50
2018-01-06T00:59:41.537Z,9.80
2018-01-06T01:02:09.841Z,8.57
2018-01-06T01:04:37.385Z,9.07
2018-01-06T01:07:04.946Z,7.73
2018-01-06T01:09:32.488Z,9.97
2018-01-06T01:12:00.828Z,8.83
2018-01-06T01:14:28.373Z,10.10
2018-01-06T01:16:56.915Z,9.87
2018-01-06T01:19:24.460Z,12.67
2018-01-06T01:21:52.789Z,10.40
2018-01-06T01:24:20.333Z,12.37
2018-01-06T01:26:47.896Z,11.40
2018-01-06T01:29:15.448Z,11.50
2018-01-06T01:31:43.013Z,11.30
2018-01-06T01:34:10.557Z,11.60
2018-01-06T01:36:38.129Z,10.67
2018-01-06T01:39:05.677Z,14.40
2018-01-06T01:41:33.216Z,11.27
2018-01-06T01:44:00.779Z,11.43
2018-01-06T01:46:28.336Z,11.30
2018-01-06T01:48:55.909Z,11.33
2018-01-06T01:51:23.451Z,12.53
2018-01-06T01:53:51.017Z,11.70
2018-01-06T01:56:18.557Z,11.87
2018-01-06T01:58:46.121Z,10.00
2018-01-06T02:01:14.432Z,10.73
2018-01-06T02:03:42.025Z,11.20
2018-01-06T02:06:09.568Z,10.87
2018-01-06T02:08:37.135Z,10.57
2018-01-06T02:11:04.681Z,11.47
2018-01-06T02:13:32.244Z,11.07
2018-01-06T02:16:00.551Z,10.00
2018-01-06T02:18:28.121Z,10.10
2018-01-06T02:20:56.470Z,10.00
2018-01-06T02:23:24.013Z,11.83
2018-01-06T02:25:52.341Z,11.13
2018-01-06T02:28:19.890Z,10.97
2018-01-06T02:30:48.225Z,9.93
2018-01-06T02:33:15.767Z,9.40
2018-01-06T02:35:43.337Z,11.10
2018-01-06T02:38:10.892Z,11.30
2018-01-06T02:40:38.551Z,10.90
2018-01-06T02:43:06.101Z,10.00
2018-01-06T02:45:33.668Z,10.63
2018-01-06T02:48:01.221Z,11.63
2018-01-06T02:50:28.793Z,11.20
2018-01-06T02:52:56.342Z,10.60
2018-01-06T02:55:23.930Z,10.67
2018-01-06T02:57:51.478Z,9.30
2018-01-06T03:00:19.029Z,10.43
2018-01-06T03:02:46.593Z,9.50
2018-01-06T03:05:14.910Z,11.27
2018-01-06T03:07:42.483Z,10.40
2018-01-06T03:10:10.808Z,9.03
2018-01-06T03:12:38.393Z,10.90
2018-01-06T03:15:05.947Z,10.30
2018-01-06T03:17:34.289Z,10.70
2018-01-06T03:20:01.846Z,9.17
2018-01-06T03:22:29.416Z,10.33
2018-01-06T03:24:57.739Z,8.93
2018-01-06T03:27:25.304Z,11.53
2018-01-06T03:29:52.844Z,8.70
2018-01-06T03:32:20.421Z,7.40
2018-01-06T03:34:47.971Z,7.80
2018-01-06T03:37:15.513Z,8.87
2018-01-06T03:39:43.068Z,7.73
2018-01-06T03:42:10.622Z,7.00
2018-01-06T03:44:38.190Z,10.20
2018-01-06T03:47:06.510Z,6.50
2018-01-06T03:49:34.081Z,7.80
2018-01-06T03:52:02.393Z,8.00
2018-01-06T03:54:29.962Z,7.00
2018-01-06T03:56:58.269Z,7.40
2018-01-06T03:59:26.597Z,7.33
2018-01-06T04:01:54.146Z,7.40
2018-01-06T04:04:22.482Z,7.23
2018-01-06T04:06:50.033Z,7.63
2018-01-06T04:09:18.364Z,8.03
2018-01-06T04:11:46.761Z,6.10
2018-01-06T04:14:14.330Z,7.27
2018-01-06T04:16:42.646Z,7.93
2018-01-06T04:19:10.226Z,6.70
2018-01-06T04:21:37.774Z,6.37
2018-01-06T04:24:05.322Z,7.13
2018-01-06T04:26:32.885Z,6.77
2018-01-06T04:29:00.436Z,7.20
2018-01-06T04:31:28.761Z,7.13
2018-01-06T04:33:56.304Z,6.23
2018-01-06T04:36:23.878Z,7.53
2018-01-06T04:38:51.429Z,6.80
2018-01-06T04:41:18.997Z,6.47
2018-01-06T04:43:46.536Z,5.97
2018-01-06T04:46:14.110Z,5.60
2018-01-06T04:48:41.664Z,5.80
2018-01-06T04:51:09.233Z,6.03
2018-01-06T04:53:36.808Z,7.77
2018-01-06T04:56:05.134Z,6.83
2018-01-06T04:58:33.452Z,6.33
2018-01-06T05:01:01.017Z,5.80
2018-01-06T05:03:28.564Z,6.03
2018-01-06T05:05:56.897Z,5.60
2018-01-06T05:08:24.461Z,5.00
2018-01-06T05:10:52.778Z,5.80
2018-01-06T05:13:20.341Z,4.53
2018-01-06T05:15:48.661Z,6.03
2018-01-06T05:18:16.226Z,5.70
2018-01-06T05:20:44.537Z,6.00
2018-01-06T05:23:12.874Z,6.43
2018-01-06T05:25:40.416Z,5.47
2018-01-06T05:28:08.750Z,5.80
2018-01-06T05:30:36.292Z,6.20
2018-01-06T05:33:03.858Z,7.50
2018-01-06T05:35:31.409Z,6.10
2018-01-06T05:37:58.970Z,4.80
2018-01-06T05:40:27.101Z,6.17
2018-01-06T05:42:54.673Z,5.20
2018-01-06T05:45:22.232Z,5.60
2018-01-06T05:47:50.545Z,5.93
2018-01-06T05:50:18.122Z,5.43
2018-01-06T05:52:45.666Z,6.10
2018-01-06T05:55:13.237Z,6.57
2018-01-06T05:57:40.780Z,5.83
2018-01-06T06:00:08.377Z,5.57
2018-01-06T06:02:35.924Z,4.97
2018-01-06T06:05:04.249Z,4.50
2018-01-06T06:07:31.797Z,6.30
2018-01-06T06:09:59.365Z,6.33
2018-01-06T06:12:26.918Z,6.10
2018-01-06T06:14:54.489Z,5.90
2018-01-06T06:17:22.070Z,5.37
2018-01-06T06:19:49.645Z,5.90
2018-01-06T06:22:17.196Z,4.93
2018-01-06T06:24:44.761Z,5.13
2018-01-06T06:27:12.317Z,5.60
2018-01-06T06:29:39.885Z,6.07
2018-01-06T06:32:07.445Z,5.43
2018-01-06T06:34:35.773Z,4.57
2018-01-06T06:37:03.318Z,7.00
2018-01-06T06:39:30.885Z,5.47
2018-01-06T06:41:58.434Z,5.77
2018-01-06T06:44:26.741Z,5.20
2018-01-06T06:46:54.297Z,5.87
2018-01-06T06:49:22.638Z,4.57
2018-01-06T06:51:50.202Z,6.07
2018-01-06T06:54:17.757Z,6.13
2018-01-06T06:56:46.090Z,6.80
2018-01-06T06:59:13.636Z,6.37
2018-01-06T07:01:42.037Z,5.53
2018-01-06T07:04:09.590Z,6.03
2018-01-06T07:06:37.273Z,5.83
2018-01-06T07:09:04.817Z,5.70
2018-01-06T07:11:32.394Z,6.30
2018-01-06T07:14:00.709Z,5.80
2018-01-06T07:16:28.272Z,5.40
2018-01-06T07:18:56.692Z,5.90
2018-01-06T07:21:24.264Z,5.90
2018-01-06T07:23:52.576Z,5.57
2018-01-06T07:26:20.909Z,6.57
2018-01-06T07:28:48.462Z,5.97
2018-01-06T07:31:16.773Z,6.27
2018-01-06T07:33:44.332Z,6.77
2018-01-06T07:36:12.670Z,7.50
2018-01-06T07:38:40.237Z,10.10
2018-01-06T07:41:07.804Z,9.70
2018-01-06T07:43:36.132Z,6.33
2018-01-06T07:46:03.677Z,7.13
2018-01-06T07:48:31.263Z,6.63
2018-01-06T07:50:58.814Z,7.00
2018-01-06T07:53:26.461Z,8.10
2018-01-06T07:55:54.002Z,8.90
2018-01-06T07:58:21.569Z,7.60
2018-01-06T08:00:49.133Z,7.17
2018-01-06T08:03:16.697Z,7.73
2018-01-06T08:05:44.244Z,7.73
2018-01-06T08:08:11.789Z,8.40
2018-01-06T08:10:39.365Z,6.83
2018-01-06T08:13:06.916Z,6.97
2018-01-06T08:15:35.269Z,6.83
2018-01-06T08:18:02.821Z,7.40
2018-01-06T08:20:30.379Z,7.70
2018-01-06T08:22:58.687Z,7.43
2018-01-06T08:25:27.022Z,6.60
2018-01-06T08:27:55.333Z,5.83
2018-01-06T08:30:22.898Z,6.30
2018-01-06T08:32:50.449Z,5.70
2018-01-06T08:35:18.014Z,6.13
2018-01-06T08:37:45.566Z,6.10
2018-01-06T08:40:13.133Z,5.50
2018-01-06T08:42:40.684Z,6.80
2018-01-06T08:45:08.994Z,6.00
2018-01-06T08:47:37.341Z,5.70
2018-01-06T08:50:04.886Z,5.97
2018-01-06T08:52:33.223Z,6.43
2018-01-06T08:55:00.774Z,5.40
2018-01-06T08:57:29.101Z,5.90
2018-01-06T08:59:56.641Z,5.50
2018-01-06T09:02:24.251Z,5.97
2018-01-06T09:04:51.797Z,5.90
2018-01-06T09:07:19.365Z,5.30
2018-01-06T09:09:46.920Z,5.50
2018-01-06T09:12:14.477Z,5.37
2018-01-06T09:14:42.812Z,4.83
2018-01-06T09:17:10.370Z,6.57
2018-01-06T09:19:37.925Z,5.70
2018-01-06T09:22:05.489Z,4.70
2018-01-06T09:24:33.037Z,4.90
2018-01-06T09:27:00.604Z,4.47
2018-01-06T09:29:28.154Z,4.93
2018-01-06T09:31:55.736Z,4.17
2018-01-06T09:34:23.277Z,5.13
2018-01-06T09:36:50.830Z,5.33
2018-01-06T09:39:19.165Z,4.67
2018-01-06T09:41:46.716Z,4.10
2018-01-06T09:44:15.053Z,4.53
2018-01-06T09:46:42.602Z,4.30
2018-01-06T09:49:10.933Z,3.97
2018-01-06T09:51:38.485Z,4.23
2018-01-06T09:54:06.821Z,3.60
2018-01-06T09:56:34.371Z,4.20
2018-01-06T09:59:02.712Z,3.90
2018-01-06T10:01:30.265Z,3.90
2018-01-06T10:03:58.593Z,3.60
2018-01-06T10:06:26.134Z,4.30
2018-01-06T10:08:53.701Z,3.27
2018-01-06T10:11:21.258Z,3.77
2018-01-06T10:13:48.809Z,3.60
2018-01-06T10:16:17.145Z,3.00
2018-01-06T10:18:44.692Z,3.17
2018-01-06T10:21:13.018Z,3.30
2018-01-06T10:23:40.582Z,3.30
2018-01-06T10:26:08.184Z,3.70
2018-01-06T10:28:35.741Z,3.07
2018-01-06T10:31:04.078Z,3.00
2018-01-06T10:33:31.626Z,2.97
2018-01-06T10:36:00.144Z,2.43
2018-01-06T10:44:43.921Z,2.33
2018-01-06T10:47:11.475Z,3.27
2018-01-06T10:49:39.012Z,3.07
2018-01-06T10:52:07.341Z,3.07
2018-01-06T10:54:34.892Z,2.50
2018-01-06T10:57:02.483Z,3.27
2018-01-06T10:59:30.030Z,2.50
2018-01-06T11:02:03.355Z,3.13
2018-01-06T11:04:31.059Z,2.73
2018-01-06T11:06:58.631Z,2.90
2018-01-06T11:09:26.175Z,2.23
2018-01-06T11:11:53.866Z,2.83
2018-01-06T11:14:21.399Z,2.33
2018-01-06T11:16:48.956Z,3.30
2018-01-06T11:19:17.276Z,2.37
2018-01-06T11:21:44.840Z,3.10
2018-01-06T11:24:12.381Z,2.53
2018-01-06T11:26:40.702Z,2.37
2018-01-06T11:29:08.236Z,1.97
2018-01-06T11:31:35.788Z,2.37
2018-01-06T11:34:04.262Z,2.47
2018-01-06T11:36:31.824Z,2.57
2018-01-06T11:38:59.437Z,2.10
2018-01-06T11:41:26.991Z,2.60
2018-01-06T11:43:54.552Z,2.60
2018-01-06T11:46:22.100Z,2.30
2018-01-06T11:48:49.655Z,4.10
2018-01-06T11:51:17.202Z,2.50
2018-01-06T11:53:44.804Z,2.60
2018-01-06T11:56:12.344Z,2.80
2018-01-06T11:58:39.904Z,3.60
2018-01-06T12:01:07.431Z,2.70
2018-01-06T12:03:38.190Z,1.90
2018-01-06T12:06:05.730Z,2.50
2018-01-06T12:08:33.292Z,2.67
2018-01-06T12:11:01.588Z,2.20
2018-01-06T12:13:29.913Z,2.80
2018-01-06T12:15:57.452Z,3.00
2018-01-06T12:18:24.993Z,3.10
2018-01-06T12:20:52.556Z,3.00
2018-01-06T12:23:20.372Z,3.80
2018-01-06T12:25:47.927Z,3.07
2018-01-06T12:28:16.223Z,2.53
2018-01-06T12:30:43.780Z,2.60
2018-01-06T12:33:12.093Z,3.83
2018-01-06T12:35:40.441Z,2.23
2018-01-06T12:38:07.980Z,2.23
2018-01-06T12:40:35.554Z,2.63
2018-01-06T12:43:03.127Z,3.93
2018-01-06T12:45:30.696Z,3.13
2018-01-06T12:47:58.232Z,3.20
2018-01-06T12:50:26.603Z,2.43
2018-01-06T12:52:54.124Z,2.60
2018-01-06T12:55:21.669Z,2.70
2018-01-06T12:57:49.992Z,2.47
2018-01-06T13:00:17.521Z,2.80
2018-01-06T13:02:45.834Z,2.10
2018-01-06T13:05:13.370Z,2.83
2018-01-06T13:07:40.928Z,3.33
2018-01-06T13:10:08.464Z,3.43
2018-01-06T13:12:36.019Z,3.37
2018-01-06T13:15:03.559Z,3.80
2018-01-06T13:17:31.121Z,3.63
2018-01-06T13:19:58.660Z,3.37
2018-01-06T13:22:26.219Z,3.73
2018-01-06T13:24:53.753Z,3.50
2018-01-06T13:27:22.055Z,4.50
2018-01-06T13:29:49.609Z,3.07
2018-01-06T13:32:17.908Z,3.60
2018-01-06T13:34:46.231Z,3.40
2018-01-06T13:37:13.768Z,5.93
2018-01-06T13:39:42.094Z,3.60
2018-01-06T13:42:09.641Z,3.00
2018-01-06T13:47:11.078Z,3.97
2018-01-06T13:49:38.651Z,3.60
2018-01-06T13:52:06.187Z,3.53
2018-01-06T13:54:33.736Z,3.83
2018-01-06T13:57:01.280Z,3.87
2018-01-06T13:59:28.856Z,3.80
2018-01-06T14:01:56.457Z,3.50
2018-01-06T14:04:23.992Z,3.77
2018-01-06T14:06:51.549Z,4.00
2018-01-06T14:09:19.083Z,4.33
2018-01-06T14:11:46.640Z,3.80
2018-01-06T14:14:14.941Z,3.43
2018-01-06T14:16:42.505Z,3.47
2018-01-06T14:19:10.072Z,3.70
2018-01-06T14:21:37.699Z,3.53
2018-01-06T14:24:05.297Z,3.40
2018-01-06T14:26:33.637Z,4.10
2018-01-06T14:29:01.180Z,3.63
2018-01-06T14:31:28.765Z,4.23
2018-01-06T14:33:56.307Z,3.53
2018-01-06T14:36:23.880Z,3.37
2018-01-06T14:38:52.192Z,3.47
2018-01-06T14:41:19.732Z,3.30
2018-01-06T14:43:47.296Z,3.40
2018-01-06T14:46:14.927Z,4.17
2018-01-06T14:48:42.492Z,3.80
2018-01-06T14:51:10.029Z,4.23
2018-01-06T14:53:38.479Z,4.20
2018-01-06T14:56:06.852Z,4.20
2018-01-06T14:58:34.426Z,4.50
2018-01-06T15:01:01.982Z,4.43
2018-01-06T15:03:29.573Z,3.93
2018-01-06T15:05:57.112Z,3.93
2018-01-06T15:08:24.673Z,4.30
2018-01-06T15:10:52.971Z,4.53
2018-01-06T15:13:21.298Z,4.30
2018-01-06T15:15:48.840Z,4.20
2018-01-06T15:18:16.411Z,4.50
2018-01-06T15:20:43.949Z,3.20
2018-01-06T15:23:11.495Z,3.90
2018-01-06T15:25:39.061Z,3.70
2018-01-06T15:28:06.592Z,4.10
2018-01-06T15:30:34.917Z,4.93
2018-01-06T15:33:02.488Z,4.70
2018-01-06T15:35:30.066Z,4.40
2018-01-06T15:37:58.022Z,5.30
2018-01-06T15:40:25.613Z,5.07
2018-01-06T15:42:53.163Z,5.87
2018-01-06T15:45:20.719Z,5.07
2018-01-06T15:47:49.024Z,6.30
2018-01-06T15:50:16.575Z,5.23
2018-01-06T15:52:44.874Z,3.87
2018-01-06T15:55:12.454Z,3.40
2018-01-06T15:57:39.990Z,3.20
2018-01-06T16:00:07.562Z,3.50
2018-01-06T16:02:35.101Z,3.80
2018-01-06T16:05:02.709Z,3.40
2018-01-06T16:07:38.457Z,3.20
2018-01-06T16:10:06.028Z,2.83
2018-01-06T16:12:33.658Z,4.07
2018-01-06T16:15:01.193Z,3.80
2018-01-06T16:17:29.521Z,4.73
2018-01-06T16:19:57.110Z,5.63
2018-01-06T16:22:24.682Z,4.33
2018-01-06T16:24:52.262Z,5.70
2018-01-06T16:27:19.821Z,5.17
2018-01-06T16:29:47.383Z,3.80
2018-01-06T16:32:14.956Z,5.20
2018-01-06T16:34:42.507Z,5.27
2018-01-06T16:37:10.833Z,4.97
2018-01-06T16:39:38.380Z,5.67
2018-01-06T16:42:05.960Z,4.40
2018-01-06T16:44:43.423Z,4.80
2018-01-06T16:47:11.296Z,5.77
2018-01-06T16:49:38.959Z,5.67
2018-01-06T16:52:06.534Z,5.83
2018-01-06T16:54:34.104Z,5.37
2018-01-06T16:57:01.654Z,5.03
2018-01-06T16:59:29.209Z,4.70
2018-01-06T17:01:56.741Z,5.70
2018-01-06T17:04:25.073Z,5.20
2018-01-06T17:06:52.604Z,4.20
2018-01-06T17:09:20.920Z,5.43
2018-01-06T17:11:48.455Z,5.10
2018-01-06T17:14:16.007Z,6.50
2018-01-06T17:16:43.551Z,6.10
2018-01-06T17:19:11.108Z,5.50
2018-01-06T17:21:38.690Z,6.00
2018-01-06T17:24:07.115Z,6.20
2018-01-06T17:26:34.661Z,7.03
2018-01-06T17:29:02.226Z,6.70
2018-01-06T17:31:29.772Z,7.30
2018-01-06T17:33:57.352Z,14.10
2018-01-06T17:36:24.959Z,8.93
2018-01-06T17:38:52.667Z,10.43
2018-01-06T17:41:20.204Z,6.30
2018-01-06T17:43:47.791Z,6.50
2018-01-06T17:46:15.352Z,9.90
2018-01-06T17:48:42.946Z,8.00
2018-01-06T17:51:10.480Z,7.47
2018-01-06T17:53:38.061Z,9.10
2018-01-06T17:56:05.629Z,8.30
2018-01-06T17:58:33.201Z,9.30
2018-01-06T18:01:00.773Z,11.03
2018-01-06T18:03:28.309Z,9.63
2018-01-06T18:05:55.864Z,8.90
2018-01-06T18:08:24.175Z,8.13
2018-01-06T18:10:51.732Z,7.13
2018-01-06T18:13:20.078Z,8.50
2018-01-06T18:15:47.628Z,7.63
2018-01-06T18:18:15.185Z,10.57
2018-01-06T18:20:42.764Z,12.30
2018-01-06T18:23:10.311Z,9.97
2018-01-06T18:25:38.656Z,8.97
2018-01-06T18:28:06.211Z,10.90
2018-01-06T18:30:34.527Z,11.20
2018-01-06T18:33:02.093Z,9.27
2018-01-06T18:35:29.632Z,9.53
2018-01-06T18:37:57.192Z,10.23
2018-01-06T18:40:24.731Z,10.20
2018-01-06T18:42:53.119Z,9.73
2018-01-06T18:45:21.457Z,9.90
2018-01-06T18:47:49.015Z,8.07
2018-01-06T18:50:16.552Z,9.37
2018-01-06T18:52:44.109Z,8.40
2018-01-06T18:55:11.652Z,8.00
2018-01-06T18:57:39.219Z,7.93
2018-01-06T19:00:06.765Z,8.87
2018-01-06T19:02:34.304Z,9.03
2018-01-06T19:05:01.861Z,9.00
2018-01-06T19:07:29.396Z,8.70
2018-01-06T19:09:56.957Z,9.30
2018-01-06T19:12:24.491Z,8.90
2018-01-06T19:14:52.047Z,10.60
2018-01-06T19:17:19.587Z,10.00
2018-01-06T19:19:47.156Z,11.20
2018-01-06T19:22:14.698Z,9.87
2018-01-06T19:24:43.044Z,11.17
2018-01-06T19:27:10.583Z,10.67
2018-01-06T19:29:38.145Z,12.97
2018-01-06T19:32:05.679Z,12.60
2018-01-06T19:34:33.240Z,12.30
2018-01-06T19:37:00.811Z,12.87
2018-01-06T19:39:28.348Z,13.97
2018-01-06T19:41:55.908Z,12.67
2018-01-06T19:44:23.445Z,12.40
2018-01-06T19:46:51.775Z,14.57
2018-01-06T19:49:19.331Z,12.37
2018-01-06T19:51:46.896Z,12.97
2018-01-06T19:54:14.443Z,12.27
2018-01-06T19:56:42.009Z,11.80
2018-01-06T19:59:09.547Z,10.13
2018-01-06T20:01:37.124Z,14.60
2018-01-06T20:04:04.676Z,12.30
2018-01-06T20:06:32.231Z,13.80
2018-01-06T20:08:59.781Z,12.87
2018-01-06T20:11:28.127Z,13.70
2018-01-06T20:13:55.671Z,15.07
2018-01-06T20:16:23.227Z,15.67
2018-01-06T20:18:51.535Z,14.40
2018-01-06T20:21:19.080Z,14.43
2018-01-06T20:23:47.466Z,13.33
2018-01-06T20:26:14.989Z,14.60
2018-01-06T20:28:43.315Z,13.40
2018-01-06T20:31:10.862Z,14.33
2018-01-06T20:33:38.430Z,12.03
2018-01-06T20:36:05.971Z,11.17
2018-01-06T20:38:33.537Z,9.77
2018-01-06T20:41:01.089Z,13.87
2018-01-06T20:43:29.411Z,12.40
2018-01-06T20:45:56.945Z,15.60
2018-01-06T20:48:25.282Z,10.80
2018-01-06T20:50:52.828Z,11.30
2018-01-06T20:53:20.411Z,11.20
2018-01-06T20:55:47.962Z,11.57
2018-01-06T20:58:16.271Z,9.43
2018-01-06T21:00:44.731Z,9.73
2018-01-06T21:03:13.033Z,7.90
2018-01-06T21:05:41.373Z,8.57
2018-01-06T21:08:08.915Z,11.30
2018-01-06T21:10:36.476Z,9.53
2018-01-06T21:13:04.015Z,8.80
2018-01-06T21:15:31.564Z,8.63
2018-01-06T21:17:59.110Z,6.97
2018-01-06T21:20:26.662Z,8.13
2018-01-06T21:22:54.195Z,7.03
2018-01-06T21:25:21.742Z,5.63
2018-01-06T21:27:49.284Z,6.67
2018-01-06T21:30:16.832Z,6.07
2018-01-06T21:32:45.151Z,5.93
2018-01-06T21:35:12.703Z,6.70
2018-01-06T21:37:40.251Z,5.83
2018-01-06T21:40:08.557Z,7.90
2018-01-06T21:42:36.119Z,6.50
2018-01-06T21:45:04.431Z,4.87
2018-01-06T21:47:31.985Z,5.87
2018-01-06T21:50:00.743Z,6.50
2018-01-06T21:52:28.314Z,5.90
2018-01-06T21:54:56.616Z,5.70
2018-01-06T21:57:24.166Z,5.70
2018-01-06T21:59:51.694Z,4.93
2018-01-06T22:02:19.254Z,6.70
2018-01-06T22:04:47.557Z,5.20
2018-01-06T22:07:15.091Z,4.40
2018-01-06T22:09:42.653Z,4.57
2018-01-06T22:12:10.212Z,5.57
2018-01-06T22:14:37.770Z,5.70
2018-01-06T22:17:05.311Z,4.97
2018-01-06T22:19:32.898Z,5.27
2018-01-06T22:22:00.437Z,4.30
2018-01-06T22:24:28.761Z,4.37
2018-01-06T22:26:56.295Z,4.30
2018-01-06T22:29:24.686Z,4.77
2018-01-06T22:31:52.995Z,3.80
2018-01-06T22:34:20.557Z,4.20
2018-01-06T22:36:48.856Z,3.73
2018-01-06T22:39:17.343Z,5.27
2018-01-06T22:41:45.643Z,4.13
2018-01-06T22:44:13.202Z,4.40
2018-01-06T22:46:41.513Z,3.80
2018-01-06T22:49:09.051Z,4.10
2018-01-06T22:51:37.368Z,4.37
2018-01-06T22:54:04.906Z,4.00
2018-01-06T22:56:32.465Z,3.40
2018-01-06T22:59:00.009Z,3.93
2018-01-06T23:01:27.572Z,3.53
2018-01-06T23:03:55.117Z,3.70
2018-01-06T23:06:22.682Z,3.50
2018-01-06T23:08:50.990Z,3.30
2018-01-06T23:11:18.541Z,3.83
2018-01-06T23:13:46.835Z,2.80
2018-01-06T23:16:14.400Z,3.20
2018-01-06T23:18:42.723Z,3.60
2018-01-06T23:21:10.271Z,2.73
2018-01-06T23:23:37.808Z,3.37
2018-01-06T23:26:05.376Z,3.47
2018-01-06T23:28:32.906Z,3.00
2018-01-06T23:31:00.456Z,3.23
2018-01-06T23:33:28.023Z,3.63
2018-01-06T23:35:56.358Z,2.93
2018-01-06T23:38:23.899Z,4.10
2018-01-06T23:40:51.443Z,3.30
2018-01-06T23:43:19.763Z,3.73
2018-01-06T23:45:47.308Z,5.40
2018-01-06T23:48:15.624Z,3.57
2018-01-06T23:50:43.172Z,4.00
2018-01-06T23:53:11.501Z,3.80
2018-01-06T23:55:39.034Z,3.97
2018-01-06T23:58:07.370Z,3.90
