createdAt,value
2019-06-10T00:02:11.600Z,2.50
2019-06-10T00:04:41.372Z,2.40
2019-06-10T00:07:08.901Z,2.47
2019-06-10T00:09:36.881Z,2.40
2019-06-10T00:12:04.778Z,2.80
2019-06-10T00:14:32.692Z,2.70
2019-06-10T00:17:01.946Z,2.43
2019-06-10T00:19:31.705Z,3.23
2019-06-10T00:21:59.919Z,2.87
2019-06-10T00:24:28.627Z,2.97
2019-06-10T00:26:55.946Z,2.77
2019-06-10T00:29:22.832Z,2.77
2019-06-10T00:31:50.876Z,2.47
2019-06-10T00:34:20.651Z,2.57
2019-06-10T00:36:50.690Z,2.40
2019-06-10T00:39:18.563Z,2.57
2019-06-10T00:41:45.691Z,2.70
2019-06-10T00:44:13.252Z,2.83
2019-06-10T00:46:40.809Z,2.83
2019-06-10T00:49:12.595Z,2.90
2019-06-10T00:51:38.817Z,2.93
2019-06-10T00:54:06.985Z,2.73
2019-06-10T00:56:34.847Z,2.87
2019-06-10T00:59:02.453Z,2.50
2019-06-10T01:01:31.290Z,2.70
2019-06-10T01:04:01.386Z,2.27
2019-06-10T01:06:28.475Z,2.93
2019-06-10T01:08:56.761Z,3.00
2019-06-10T01:11:27.109Z,2.43
2019-06-10T01:13:53.047Z,2.73
2019-06-10T01:16:21.707Z,2.33
2019-06-10T01:18:51.080Z,2.50
2019-06-10T01:21:18.278Z,2.33
2019-06-10T01:23:45.172Z,3.10
2019-06-10T01:26:14.529Z,2.93
2019-06-10T01:28:41.457Z,2.80
2019-06-10T01:31:12.111Z,2.53
2019-06-10T01:33:38.227Z,3.13
2019-06-10T01:36:05.719Z,2.97
2019-06-10T01:38:32.843Z,2.67
2019-06-10T01:41:01.562Z,2.90
2019-06-10T01:43:28.388Z,2.63
2019-06-10T01:45:55.219Z,3.00
2019-06-10T01:48:23.064Z,3.33
2019-06-10T01:50:51.509Z,2.93
2019-06-10T01:53:22.078Z,3.00
2019-06-10T01:55:48.300Z,2.90
2019-06-10T01:58:16.767Z,2.80
2019-06-10T02:01:01.537Z,2.40
2019-06-10T02:03:31.154Z,3.03
2019-06-10T02:05:58.299Z,2.70
2019-06-10T02:08:26.640Z,3.37
2019-06-10T02:10:54.045Z,3.03
2019-06-10T02:13:32.663Z,2.77
2019-06-10T02:16:00.979Z,2.80
2019-06-10T02:18:31.664Z,3.23
2019-06-10T02:21:00.900Z,3.27
2019-06-10T02:23:31.047Z,3.10
2019-06-10T02:26:01.062Z,2.80
2019-06-10T02:28:27.107Z,2.60
2019-06-10T02:30:55.687Z,3.00
2019-06-10T02:33:30.859Z,3.13
2019-06-10T02:35:53.864Z,3.03
2019-06-10T02:38:32.336Z,3.07
2019-06-10T02:40:53.609Z,3.13
2019-06-10T02:43:31.682Z,2.50
2019-06-10T02:45:53.110Z,2.80
2019-06-10T02:48:22.505Z,2.93
2019-06-10T02:51:04.440Z,3.30
2019-06-10T02:53:35.958Z,3.00
2019-06-10T02:56:03.998Z,2.97
2019-06-10T02:58:34.180Z,3.43
2019-06-10T03:00:59.075Z,2.70
2019-06-10T03:03:37.127Z,3.23
2019-06-10T03:05:56.867Z,2.83
2019-06-10T03:08:27.474Z,3.20
2019-06-10T03:10:54.998Z,3.43
2019-06-10T03:13:25.441Z,3.30
2019-06-10T03:16:02.684Z,3.00
2019-06-10T03:18:32.889Z,3.07
2019-06-10T03:21:02.423Z,3.47
2019-06-10T03:23:32.055Z,3.03
2019-06-10T03:26:00.344Z,3.20
2019-06-10T03:28:27.831Z,2.97
2019-06-10T03:30:58.935Z,2.80
2019-06-10T03:33:31.530Z,3.20
2019-06-10T03:35:53.599Z,3.00
2019-06-10T03:38:23.662Z,3.00
2019-06-10T03:40:52.471Z,2.97
2019-06-10T03:43:19.281Z,2.97
2019-06-10T03:45:46.661Z,3.03
2019-06-10T03:48:14.720Z,2.57
2019-06-10T03:50:43.162Z,2.87
2019-06-10T03:53:12.901Z,3.07
2019-06-10T03:55:42.353Z,2.50
2019-06-10T03:58:12.458Z,2.73
2019-06-10T04:00:38.948Z,3.03
2019-06-10T04:03:05.609Z,3.03
2019-06-10T04:05:33.219Z,2.70
2019-06-10T04:08:02.162Z,2.90
2019-06-10T04:10:29.652Z,3.00
2019-06-10T04:12:56.477Z,3.00
2019-06-10T04:15:26.589Z,2.97
2019-06-10T04:17:53.764Z,3.00
2019-06-10T04:20:24.666Z,2.80
2019-06-10T04:22:52.360Z,3.10
2019-06-10T04:25:24.661Z,2.83
2019-06-10T04:27:52.455Z,3.00
2019-06-10T04:30:23.192Z,2.77
2019-06-10T04:32:49.003Z,2.73
2019-06-10T04:35:15.776Z,2.93
2019-06-10T04:37:43.006Z,3.33
2019-06-10T04:40:13.371Z,2.40
2019-06-10T04:42:39.986Z,2.63
2019-06-10T04:45:07.510Z,2.70
2019-06-10T04:47:35.348Z,2.83
2019-06-10T04:50:03.766Z,2.93
2019-06-10T04:52:32.912Z,2.30
2019-06-10T04:55:02.328Z,2.30
2019-06-10T04:57:29.644Z,2.30
2019-06-10T04:59:56.815Z,2.45
2019-06-10T05:02:26.475Z,2.85
2019-06-10T05:04:53.333Z,2.83
2019-06-10T05:07:21.613Z,2.45
2019-06-10T05:09:48.764Z,2.22
2019-06-10T05:12:16.084Z,2.80
2019-06-10T05:14:43.269Z,2.90
2019-06-10T05:17:12.600Z,2.60
2019-06-10T05:19:39.863Z,2.60
2019-06-10T05:22:08.131Z,2.77
2019-06-10T05:24:34.915Z,2.87
2019-06-10T05:27:03.122Z,2.87
2019-06-10T05:29:31.209Z,2.90
2019-06-10T05:31:59.384Z,2.67
2019-06-10T05:34:28.369Z,3.00
2019-06-10T05:36:55.703Z,2.73
2019-06-10T05:39:27.159Z,2.37
2019-06-10T05:41:53.165Z,2.90
2019-06-10T05:44:22.702Z,2.40
2019-06-10T05:46:49.475Z,2.40
2019-06-10T05:49:17.411Z,2.75
2019-06-10T05:51:44.969Z,2.00
2019-06-10T05:54:12.831Z,2.50
2019-06-10T05:56:43.010Z,2.20
2019-06-10T05:59:12.061Z,2.67
2019-06-10T06:01:39.027Z,2.77
2019-06-10T06:04:06.382Z,2.40
2019-06-10T06:06:35.347Z,2.52
2019-06-10T06:09:04.989Z,2.10
2019-06-10T06:11:35.101Z,2.25
2019-06-10T06:14:03.157Z,2.72
2019-06-10T06:16:34.866Z,2.60
2019-06-10T06:19:03.274Z,2.40
2019-06-10T06:21:36.053Z,2.47
2019-06-10T06:23:59.363Z,2.58
2019-06-10T06:26:26.514Z,2.60
2019-06-10T06:28:54.935Z,2.33
2019-06-10T06:31:23.190Z,2.60
2019-06-10T06:33:52.774Z,2.58
2019-06-10T06:36:22.393Z,2.55
2019-06-10T06:38:49.195Z,2.77
2019-06-10T06:41:17.294Z,2.50
2019-06-10T06:43:45.441Z,3.22
2019-06-10T06:46:14.915Z,2.30
2019-06-10T06:48:43.785Z,2.40
2019-06-10T06:51:13.010Z,2.12
2019-06-10T06:53:48.426Z,2.75
2019-06-10T06:56:12.632Z,2.30
2019-06-10T06:58:43.287Z,2.62
2019-06-10T07:01:14.066Z,2.80
2019-06-10T07:03:44.605Z,2.58
2019-06-10T07:06:13.045Z,2.35
2019-06-10T07:08:41.447Z,2.33
2019-06-10T07:11:13.158Z,2.60
2019-06-10T07:13:45.518Z,2.47
2019-06-10T07:16:13.206Z,2.05
2019-06-10T07:18:46.599Z,2.10
2019-06-10T07:21:08.630Z,2.27
2019-06-10T07:23:38.875Z,2.42
2019-06-10T07:26:05.143Z,2.12
2019-06-10T07:28:35.797Z,2.52
2019-06-10T07:31:03.311Z,2.30
2019-06-10T07:33:34.808Z,2.33
2019-06-10T07:36:00.111Z,2.45
2019-06-10T07:38:26.976Z,2.27
2019-06-10T07:40:53.992Z,2.00
2019-06-10T07:43:23.139Z,2.40
2019-06-10T07:45:53.401Z,2.10
2019-06-10T07:48:22.277Z,2.80
2019-06-10T07:50:49.172Z,2.58
2019-06-10T07:53:15.939Z,2.27
2019-06-10T07:55:46.298Z,2.70
2019-06-10T07:58:12.973Z,2.50
2019-06-10T08:00:47.492Z,2.85
2019-06-10T08:03:12.789Z,2.47
2019-06-10T08:05:40.098Z,2.35
2019-06-10T08:08:07.450Z,2.58
2019-06-10T08:10:35.152Z,2.72
2019-06-10T08:15:37.525Z,2.85
2019-06-10T08:18:04.452Z,2.72
2019-06-10T08:20:47.640Z,2.60
2019-06-10T08:23:16.127Z,2.60
2019-06-10T08:25:47.610Z,3.02
2019-06-10T08:28:13.411Z,2.37
2019-06-10T08:30:42.967Z,2.52
2019-06-10T08:33:13.774Z,2.37
2019-06-10T08:35:49.461Z,2.50
2019-06-10T08:38:12.451Z,4.62
2019-06-10T08:40:40.630Z,2.90
2019-06-10T08:43:08.917Z,2.62
2019-06-10T08:45:36.859Z,3.00
2019-06-10T08:48:04.943Z,2.90
2019-06-10T08:50:33.679Z,2.92
2019-06-10T08:53:13.625Z,2.50
2019-06-10T08:55:33.447Z,2.70
2019-06-10T08:58:02.552Z,2.90
2019-06-10T09:00:29.807Z,2.72
2019-06-10T09:02:58.634Z,2.98
2019-06-10T09:05:26.601Z,2.33
2019-06-10T09:07:54.807Z,2.52
2019-06-10T09:10:22.815Z,2.90
2019-06-10T09:12:54.422Z,2.65
2019-06-10T09:15:19.778Z,2.85
2019-06-10T09:17:49.304Z,3.10
2019-06-10T09:20:16.231Z,2.50
2019-06-10T09:22:48.215Z,2.58
2019-06-10T09:25:13.799Z,2.90
2019-06-10T09:27:42.586Z,3.02
2019-06-10T09:30:10.200Z,2.72
2019-06-10T09:32:36.923Z,2.30
2019-06-10T09:35:06.163Z,2.60
2019-06-10T09:37:33.287Z,2.90
2019-06-10T09:40:00.080Z,2.60
2019-06-10T09:42:26.913Z,2.42
2019-06-10T09:44:55.581Z,2.27
2019-06-10T09:47:22.725Z,2.17
2019-06-10T09:49:55.333Z,2.40
2019-06-10T09:52:19.756Z,2.45
2019-06-10T09:54:50.278Z,2.52
2019-06-10T09:59:54.039Z,2.22
2019-06-10T10:02:17.912Z,2.37
2019-06-10T10:04:48.874Z,2.50
2019-06-10T10:07:14.053Z,2.30
2019-06-10T10:09:45.444Z,2.42
2019-06-10T10:12:12.243Z,2.50
2019-06-10T10:14:39.313Z,2.40
2019-06-10T10:17:06.128Z,2.37
2019-06-10T10:19:33.007Z,2.98
2019-06-10T10:22:00.035Z,3.05
2019-06-10T10:24:26.850Z,3.55
2019-06-10T10:26:57.543Z,3.33
2019-06-10T10:29:22.154Z,2.70
2019-06-10T10:31:51.992Z,2.70
2019-06-10T10:34:17.543Z,2.90
2019-06-10T10:36:46.426Z,2.55
2019-06-10T10:39:14.077Z,2.60
2019-06-10T10:41:43.198Z,2.60
2019-06-10T10:44:09.972Z,2.65
2019-06-10T10:46:36.902Z,2.95
2019-06-10T10:49:04.132Z,3.17
2019-06-10T10:51:32.681Z,3.12
2019-06-10T10:54:20.878Z,2.47
2019-06-10T10:56:28.257Z,3.70
2019-06-10T10:58:58.226Z,2.58
2019-06-10T11:01:24.019Z,2.98
2019-06-10T11:03:52.528Z,2.98
2019-06-10T11:06:19.697Z,2.47
2019-06-10T11:08:48.028Z,2.22
2019-06-10T11:11:15.651Z,2.22
2019-06-10T11:13:45.435Z,2.20
2019-06-10T11:16:12.252Z,2.25
2019-06-10T11:18:39.132Z,3.67
2019-06-10T11:21:06.348Z,3.25
2019-06-10T11:23:34.433Z,4.17
2019-06-10T11:26:01.595Z,3.87
2019-06-10T11:28:28.940Z,3.05
2019-06-10T11:30:57.915Z,2.35
2019-06-10T11:33:24.505Z,2.90
2019-06-10T11:35:55.343Z,2.62
2019-06-10T11:38:23.431Z,2.83
2019-06-10T11:40:55.986Z,2.75
2019-06-10T11:43:22.642Z,2.70
2019-06-10T11:45:55.108Z,3.50
2019-06-10T11:48:24.427Z,3.12
2019-06-10T11:50:54.856Z,2.87
2019-06-10T11:53:22.912Z,2.50
2019-06-10T11:55:51.752Z,2.58
2019-06-10T11:58:19.378Z,2.67
2019-06-10T12:00:46.763Z,2.25
2019-06-10T12:03:13.978Z,2.98
2019-06-10T12:05:40.891Z,4.12
2019-06-10T12:08:07.923Z,2.72
2019-06-10T12:10:34.649Z,2.62
2019-06-10T12:13:06.983Z,2.47
2019-06-10T12:15:46.249Z,2.90
2019-06-10T12:18:06.013Z,2.72
2019-06-10T12:20:28.638Z,2.40
2019-06-10T12:22:58.287Z,2.35
2019-06-10T12:25:32.461Z,3.67
2019-06-10T12:27:55.919Z,3.67
2019-06-10T12:30:22.556Z,2.50
2019-06-10T12:32:50.526Z,2.87
2019-06-10T12:35:18.472Z,3.17
2019-06-10T12:37:45.395Z,2.70
2019-06-10T12:40:14.001Z,2.70
2019-06-10T12:42:41.569Z,2.50
2019-06-10T12:45:09.519Z,2.95
2019-06-10T12:47:36.584Z,3.45
2019-06-10T12:50:05.565Z,3.37
2019-06-10T12:52:33.022Z,3.60
2019-06-10T12:54:59.719Z,4.87
2019-06-10T12:57:26.526Z,4.35
2019-06-10T12:59:54.119Z,4.58
2019-06-10T13:02:24.760Z,4.00
2019-06-10T13:04:51.971Z,3.47
2019-06-10T13:07:22.672Z,3.67
2019-06-10T13:09:53.621Z,3.33
2019-06-10T13:12:22.937Z,3.20
2019-06-10T13:14:52.078Z,3.80
2019-06-10T13:17:19.161Z,4.67
2019-06-10T13:19:46.013Z,3.20
2019-06-10T13:22:13.367Z,2.50
2019-06-10T13:24:42.377Z,2.80
2019-06-10T13:27:10.886Z,2.65
2019-06-10T13:29:37.759Z,2.95
2019-06-10T13:32:06.193Z,2.42
2019-06-10T13:34:33.728Z,3.00
2019-06-10T13:37:03.866Z,2.35
2019-06-10T13:39:32.609Z,2.70
2019-06-10T13:42:03.264Z,3.12
2019-06-10T13:44:32.122Z,5.15
2019-06-10T13:46:59.577Z,3.92
2019-06-10T13:49:27.034Z,3.20
2019-06-10T13:51:55.426Z,3.22
2019-06-10T13:54:22.734Z,3.40
2019-06-10T13:56:52.218Z,4.05
2019-06-10T13:59:19.190Z,3.45
2019-06-10T14:01:46.214Z,5.92
2019-06-10T14:04:21.417Z,5.70
2019-06-10T14:06:49.540Z,3.85
2019-06-10T14:09:17.451Z,3.30
2019-06-10T14:11:44.883Z,3.75
2019-06-10T14:14:17.595Z,3.40
2019-06-10T14:16:42.294Z,3.70
2019-06-10T14:24:16.421Z,4.70
2019-06-10T14:26:45.638Z,5.60
2019-06-10T14:29:15.811Z,5.35
2019-06-10T14:31:45.077Z,3.97
2019-06-10T14:36:44.156Z,3.57
2019-06-10T14:39:13.101Z,5.13
2019-06-10T14:41:42.875Z,6.63
2019-06-10T14:44:11.504Z,4.40
2019-06-10T14:46:39.564Z,5.13
2019-06-10T14:49:06.849Z,4.87
2019-06-10T14:51:33.927Z,6.13
2019-06-10T14:54:03.081Z,6.37
2019-06-10T14:56:30.371Z,5.70
2019-06-10T14:58:57.865Z,4.42
2019-06-10T15:01:25.798Z,6.28
2019-06-10T15:09:07.434Z,7.72
2019-06-10T15:11:34.391Z,6.00
2019-06-10T15:14:02.836Z,5.03
2019-06-10T15:21:35.715Z,5.67
2019-06-10T15:24:03.105Z,5.67
2019-06-10T15:26:32.534Z,7.37
2019-06-10T15:28:58.840Z,6.17
2019-06-10T15:31:25.525Z,5.10
2019-06-10T15:33:52.442Z,5.17
2019-06-10T15:36:19.496Z,5.90
2019-06-10T15:38:46.460Z,6.53
2019-06-10T15:41:17.860Z,6.20
2019-06-10T15:43:42.399Z,5.60
2019-06-10T15:46:09.873Z,6.22
2019-06-10T15:48:36.784Z,5.70
2019-06-10T15:51:03.796Z,6.15
2019-06-10T15:53:32.729Z,8.23
2019-06-10T15:56:16.768Z,10.63
2019-06-10T15:58:28.243Z,9.23
2019-06-10T16:00:55.035Z,8.95
2019-06-10T16:03:25.484Z,6.37
2019-06-10T16:05:52.866Z,6.00
2019-06-10T16:08:20.275Z,5.40
2019-06-10T16:10:47.048Z,5.62
2019-06-10T16:13:14.531Z,5.78
2019-06-10T16:15:43.422Z,5.00
2019-06-10T16:18:10.240Z,8.40
2019-06-10T16:20:36.948Z,7.50
2019-06-10T16:23:04.220Z,6.40
2019-06-10T16:25:31.032Z,6.80
2019-06-10T16:27:57.772Z,5.25
2019-06-10T16:30:26.061Z,5.85
2019-06-10T16:32:53.185Z,6.53
2019-06-10T16:35:21.492Z,5.90
2019-06-10T16:37:49.038Z,6.92
2019-06-10T16:40:17.146Z,6.05
2019-06-10T16:42:44.203Z,6.15
2019-06-10T16:45:12.933Z,5.80
2019-06-10T16:47:40.047Z,5.28
2019-06-10T16:50:07.960Z,6.22
2019-06-10T16:52:35.238Z,5.33
2019-06-10T16:55:02.364Z,6.60
2019-06-10T16:57:30.114Z,6.63
2019-06-10T16:59:57.261Z,4.50
2019-06-10T17:02:25.448Z,4.00
2019-06-10T17:04:52.853Z,4.30
2019-06-10T17:07:20.547Z,6.47
2019-06-10T17:09:47.645Z,7.13
2019-06-10T17:12:14.360Z,8.37
2019-06-10T17:14:42.903Z,5.62
2019-06-10T17:17:12.569Z,7.17
2019-06-10T17:19:39.130Z,5.30
2019-06-10T17:22:05.967Z,5.77
2019-06-10T17:24:33.932Z,6.77
2019-06-10T17:27:02.709Z,5.20
2019-06-10T17:29:30.610Z,7.08
2019-06-10T17:31:57.472Z,6.62
2019-06-10T17:34:26.042Z,8.13
2019-06-10T17:36:53.853Z,4.55
2019-06-10T17:39:23.363Z,3.98
2019-06-10T17:41:49.515Z,3.27
2019-06-10T17:44:16.576Z,4.10
2019-06-10T17:46:43.379Z,3.73
2019-06-10T17:49:10.316Z,3.67
2019-06-10T17:51:37.394Z,3.70
2019-06-10T17:54:04.222Z,3.60
2019-06-10T17:56:31.890Z,4.03
2019-06-10T17:59:00.019Z,3.40
2019-06-10T18:01:27.179Z,5.80
2019-06-10T18:03:54.311Z,4.37
2019-06-10T18:06:23.812Z,3.30
2019-06-10T18:08:49.936Z,3.97
2019-06-10T18:11:16.674Z,3.90
2019-06-10T18:13:43.832Z,4.20
2019-06-10T18:16:12.924Z,4.00
2019-06-10T18:18:39.460Z,4.20
2019-06-10T18:21:06.163Z,6.40
2019-06-10T18:23:33.230Z,6.63
2019-06-10T18:26:03.001Z,9.90
2019-06-10T18:28:29.347Z,5.30
2019-06-10T18:30:56.400Z,6.50
2019-06-10T18:33:23.544Z,6.93
2019-06-10T18:35:53.010Z,6.27
2019-06-10T18:38:27.323Z,7.30
2019-06-10T18:40:54.163Z,6.50
2019-06-10T18:43:22.923Z,5.67
2019-06-10T18:45:52.970Z,4.40
2019-06-10T18:48:18.985Z,4.67
2019-06-10T18:50:45.911Z,3.37
2019-06-10T18:53:13.047Z,2.90
2019-06-10T18:55:43.003Z,3.03
2019-06-10T18:58:08.716Z,2.90
2019-06-10T19:00:53.425Z,3.23
2019-06-10T19:03:12.530Z,4.37
2019-06-10T19:05:35.108Z,3.80
2019-06-10T19:08:02.485Z,4.60
2019-06-10T19:10:29.288Z,4.00
2019-06-10T19:12:55.988Z,3.57
2019-06-10T19:15:23.085Z,3.77
2019-06-10T19:17:50.176Z,4.00
2019-06-10T19:20:17.766Z,3.63
2019-06-10T19:22:44.611Z,3.90
2019-06-10T19:25:12.800Z,3.27
2019-06-10T19:27:43.979Z,2.90
2019-06-10T19:30:10.256Z,3.80
2019-06-10T19:32:38.682Z,3.50
2019-06-10T19:35:07.206Z,3.03
2019-06-10T19:37:36.114Z,3.17
2019-06-10T19:40:04.340Z,3.10
2019-06-10T19:42:32.983Z,2.93
2019-06-10T19:45:02.918Z,3.70
2019-06-10T19:47:29.327Z,2.90
2019-06-10T19:49:56.256Z,3.70
2019-06-10T19:52:23.566Z,4.33
2019-06-10T19:54:52.979Z,3.83
2019-06-10T19:57:21.914Z,4.77
2019-06-10T20:00:05.044Z,3.77
2019-06-10T20:02:17.484Z,4.23
2019-06-10T20:04:45.577Z,3.70
2019-06-10T20:07:12.874Z,4.03
2019-06-10T20:09:42.875Z,3.87
2019-06-10T20:12:08.350Z,4.20
2019-06-10T20:14:36.373Z,3.27
2019-06-10T20:17:03.767Z,3.50
2019-06-10T20:19:32.528Z,3.37
2019-06-10T20:21:59.214Z,3.60
2019-06-10T20:24:25.933Z,3.33
2019-06-10T20:26:52.909Z,3.80
2019-06-10T20:29:22.172Z,3.40
2019-06-10T20:31:49.081Z,3.37
2019-06-10T20:34:17.650Z,3.57
2019-06-10T20:36:45.714Z,3.30
2019-06-10T20:39:13.850Z,3.33
2019-06-10T20:41:48.458Z,3.47
2019-06-10T20:44:09.987Z,3.23
2019-06-10T20:46:36.694Z,3.33
2019-06-10T20:49:03.676Z,3.00
2019-06-10T20:51:33.728Z,3.60
2019-06-10T20:53:59.578Z,4.07
2019-06-10T20:56:26.316Z,4.40
2019-06-10T20:58:53.135Z,3.30
2019-06-10T21:01:19.827Z,3.27
2019-06-10T21:03:49.295Z,3.60
2019-06-10T21:06:18.230Z,3.83
2019-06-10T21:08:48.036Z,4.00
2019-06-10T21:11:13.620Z,4.63
2019-06-10T21:13:40.306Z,3.30
2019-06-10T21:16:07.004Z,2.97
2019-06-10T21:18:34.098Z,3.07
2019-06-10T21:21:00.943Z,3.10
2019-06-10T21:23:27.655Z,3.73
2019-06-10T21:25:54.661Z,3.50
2019-06-10T21:28:21.339Z,3.50
2019-06-10T21:30:52.175Z,3.27
2019-06-10T21:33:16.871Z,3.40
2019-06-10T21:35:45.673Z,4.30
2019-06-10T21:38:12.827Z,3.10
2019-06-10T21:40:42.092Z,4.00
2019-06-10T21:43:08.282Z,3.90
2019-06-10T21:45:35.548Z,3.37
2019-06-10T21:48:02.647Z,3.43
2019-06-10T21:50:29.496Z,4.30
2019-06-10T21:52:56.276Z,3.60
2019-06-10T21:55:23.551Z,3.77
2019-06-10T21:57:51.577Z,3.83
2019-06-10T22:00:22.531Z,3.50
2019-06-10T22:02:51.076Z,3.40
2019-06-10T22:05:18.631Z,3.70
2019-06-10T22:07:45.487Z,3.17
2019-06-10T22:10:12.921Z,3.40
2019-06-10T22:12:42.006Z,3.83
2019-06-10T22:15:09.160Z,3.50
2019-06-10T22:17:35.887Z,3.13
2019-06-10T22:20:03.976Z,3.73
2019-06-10T22:22:32.332Z,3.90
2019-06-10T22:24:59.319Z,3.50
2019-06-10T22:27:26.205Z,4.20
2019-06-10T22:29:54.272Z,4.10
2019-06-10T22:32:21.568Z,4.03
2019-06-10T22:34:48.268Z,3.07
2019-06-10T22:37:14.963Z,2.40
2019-06-10T22:39:42.093Z,2.57
2019-06-10T22:42:08.939Z,2.87
2019-06-10T22:44:35.644Z,2.90
2019-06-10T22:47:02.869Z,3.13
2019-06-10T22:49:32.639Z,3.07
2019-06-10T22:52:00.386Z,2.57
2019-06-10T22:54:27.193Z,3.00
2019-06-10T22:56:56.263Z,3.00
2019-06-10T22:59:23.192Z,2.83
2019-06-10T23:01:52.198Z,3.27
2019-06-10T23:04:18.488Z,2.90
2019-06-10T23:06:45.179Z,3.03
2019-06-10T23:09:12.954Z,3.70
2019-06-10T23:11:42.265Z,4.43
2019-06-10T23:14:08.447Z,3.20
2019-06-10T23:16:35.755Z,3.23
2019-06-10T23:19:03.025Z,3.07
2019-06-10T23:21:30.171Z,3.37
2019-06-10T23:23:58.204Z,3.67
2019-06-10T23:26:25.249Z,3.20
2019-06-10T23:28:54.045Z,3.23
2019-06-10T23:31:23.048Z,2.97
2019-06-10T23:33:50.388Z,2.93
2019-06-10T23:36:17.184Z,3.17
2019-06-10T23:38:43.904Z,3.70
2019-06-10T23:41:12.906Z,3.07
2019-06-10T23:43:39.191Z,3.10
2019-06-10T23:46:05.892Z,2.60
2019-06-10T23:48:33.080Z,2.63
2019-06-10T23:51:00.475Z,2.67
2019-06-10T23:53:28.368Z,2.77
2019-06-10T23:55:56.181Z,3.07
2019-06-10T23:58:25.204Z,2.80
