createdAt,value
2022-11-03T07:17:46.531Z,1006.08
2022-11-03T07:18:46.912Z,1006.08
2022-11-03T07:19:46.718Z,1006.04
2022-11-03T07:20:46.519Z,1006.08
2022-11-03T07:21:46.832Z,1006.05
2022-11-03T07:22:46.635Z,1006.08
2022-11-03T07:23:47.286Z,1006.05
2022-11-03T07:24:46.660Z,1006.04
2022-11-03T07:25:46.607Z,1006.06
2022-11-03T07:26:46.568Z,1006.08
2022-11-03T07:27:46.510Z,1006.05
2022-11-03T07:28:46.522Z,1006.03
2022-11-03T07:29:46.533Z,1006.05
2022-11-03T07:30:46.552Z,1006.04
2022-11-03T07:31:46.562Z,1005.99
2022-11-03T07:32:46.564Z,1006.01
2022-11-03T07:33:46.598Z,1005.99
2022-11-03T07:34:46.592Z,1005.99
2022-11-03T07:36:13.550Z,1006.01
2022-11-03T07:36:48.955Z,1006
2022-11-03T07:37:46.594Z,1005.99
2022-11-03T07:38:46.597Z,1005.99
2022-11-03T07:39:46.607Z,1006
2022-11-03T07:40:46.617Z,1006.02
2022-11-03T07:41:46.639Z,1005.98
2022-11-03T07:42:46.648Z,1005.96
2022-11-03T07:43:46.653Z,1005.95
2022-11-03T07:44:46.685Z,1005.92
2022-11-03T07:45:46.687Z,1005.92
2022-11-03T07:46:46.669Z,1005.91
2022-11-03T07:47:46.671Z,1005.84
2022-11-03T07:48:46.699Z,1005.83
2022-11-03T07:49:46.709Z,1005.84
2022-11-03T07:50:46.710Z,1005.84
2022-11-03T07:51:46.790Z,1005.82
2022-11-03T07:52:46.818Z,1005.8
2022-11-03T07:53:46.802Z,1005.74
2022-11-03T07:54:46.734Z,1005.75
2022-11-03T07:55:46.837Z,1005.75
2022-11-03T07:56:46.756Z,1005.71
2022-11-03T07:57:46.762Z,1005.72
2022-11-03T07:58:46.769Z,1005.71
2022-11-03T07:59:46.779Z,1005.68
2022-11-03T08:00:46.801Z,1005.67
2022-11-03T08:01:46.901Z,1005.64
2022-11-03T08:02:46.895Z,1005.61
2022-11-03T08:03:46.863Z,1005.59
2022-11-03T08:04:46.828Z,1005.61
2022-11-03T08:05:46.861Z,1005.6
2022-11-03T08:06:46.849Z,1005.57
2022-11-03T08:07:46.890Z,1005.58
2022-11-03T08:08:46.897Z,1005.53
2022-11-03T08:09:46.873Z,1005.52
2022-11-03T08:10:46.880Z,1005.52
2022-11-03T08:11:46.898Z,1005.5
2022-11-03T08:12:46.905Z,1005.46
2022-11-03T08:13:46.918Z,1005.44
2022-11-03T08:14:46.925Z,1005.45
2022-11-03T08:15:46.929Z,1005.44
2022-11-03T08:16:46.941Z,1005.37
2022-11-03T08:17:48.782Z,1005.41
2022-11-03T08:18:46.957Z,1005.4
2022-11-03T08:19:46.968Z,1005.36
2022-11-03T08:20:46.980Z,1005.41
2022-11-03T08:21:47.047Z,1005.36
2022-11-03T08:22:59.236Z,1005.4
2022-11-03T08:23:47.733Z,1005.37
2022-11-03T08:24:47.028Z,1005.32
2022-11-03T08:25:47.027Z,1005.34
2022-11-03T08:26:47.084Z,1005.35
2022-11-03T08:27:47.052Z,1005.3
2022-11-03T08:28:47.054Z,1005.27
2022-11-03T08:29:47.076Z,1005.29
2022-11-03T08:30:47.086Z,1005.21
2022-11-03T08:31:47.089Z,1005.22
2022-11-03T08:32:47.097Z,1005.22
2022-11-03T08:33:47.122Z,1005.18
2022-11-03T08:34:47.132Z,1005.16
2022-11-03T08:35:47.129Z,1005.12
2022-11-03T08:36:47.144Z,1005.17
2022-11-03T08:37:47.185Z,1005.13
2022-11-03T08:38:47.176Z,1005.1
2022-11-03T08:39:47.181Z,1005.12
2022-11-03T08:40:50.130Z,1005.1
2022-11-03T17:22:35.855Z,995.77
2022-11-03T17:23:35.841Z,995.73
2022-11-03T17:24:35.861Z,995.68
2022-11-03T17:25:35.862Z,995.62
2022-11-03T17:26:40.485Z,995.57
2022-11-03T17:27:35.880Z,995.57
2022-11-03T17:28:35.895Z,995.56
2022-11-03T17:29:35.908Z,995.58
2022-11-03T17:30:35.933Z,995.63
2022-11-03T17:31:35.929Z,995.67
2022-11-03T17:32:35.939Z,995.73
2022-11-03T17:33:35.952Z,995.73
2022-11-03T17:34:35.961Z,995.71
2022-11-03T17:35:39.142Z,995.68
2022-11-03T17:36:36.203Z,995.66
2022-11-03T17:37:36.001Z,995.63
2022-11-03T17:38:36.074Z,995.6
2022-11-03T17:39:36.025Z,995.56
2022-11-03T17:40:36.030Z,995.57
2022-11-03T17:41:36.049Z,995.6
2022-11-03T17:42:36.063Z,995.58
2022-11-03T17:43:36.076Z,995.56
2022-11-03T17:44:36.077Z,995.48
2022-11-03T17:45:36.086Z,995.45
2022-11-03T17:46:36.323Z,995.43
2022-11-03T17:47:36.308Z,995.41
2022-11-03T17:48:36.254Z,995.43
2022-11-03T17:49:36.143Z,995.38
2022-11-03T17:50:36.143Z,995.4
2022-11-03T17:51:36.173Z,995.38
2022-11-03T17:52:36.171Z,995.38
2022-11-03T17:53:36.203Z,995.33
2022-11-03T17:54:36.235Z,995.24
2022-11-03T17:55:36.224Z,995.27
2022-11-03T17:56:36.216Z,995.27
2022-11-03T17:57:36.233Z,995.32
2022-11-03T17:58:36.242Z,995.34
