createdAt,value
2024-01-14T00:01:41.533Z,6.67
2024-01-14T00:04:09.382Z,23.00
2024-01-14T00:06:37.301Z,17.73
2024-01-14T00:09:05.193Z,14.33
2024-01-14T00:11:33.093Z,21.60
2024-01-14T00:14:00.833Z,21.23
2024-01-14T00:16:30.910Z,13.00
2024-01-14T00:18:58.966Z,21.00
2024-01-14T00:21:26.824Z,19.77
2024-01-14T00:23:54.710Z,13.60
2024-01-14T00:26:26.061Z,22.07
2024-01-14T00:28:57.224Z,17.20
2024-01-14T00:31:25.410Z,16.63
2024-01-14T00:33:53.494Z,19.27
2024-01-14T00:36:21.578Z,22.03
2024-01-14T00:38:49.522Z,16.90
2024-01-14T00:41:17.442Z,14.67
2024-01-14T00:43:45.480Z,13.57
2024-01-14T00:46:13.789Z,14.60
2024-01-14T00:48:41.751Z,21.00
2024-01-14T00:51:09.627Z,21.00
2024-01-14T00:53:37.575Z,20.33
2024-01-14T00:56:05.427Z,19.87
2024-01-14T00:58:33.216Z,11.53
2024-01-14T01:01:01.079Z,18.97
2024-01-14T01:03:29.089Z,14.63
2024-01-14T01:05:56.984Z,15.60
2024-01-14T01:08:24.958Z,17.93
2024-01-14T01:10:52.712Z,18.73
2024-01-14T01:13:20.500Z,12.20
2024-01-14T01:15:48.411Z,20.87
2024-01-14T01:18:16.354Z,20.47
2024-01-14T01:20:44.133Z,16.93
2024-01-14T01:23:11.913Z,20.90
2024-01-14T01:25:39.673Z,22.23
2024-01-14T01:28:07.435Z,19.27
2024-01-14T01:30:35.353Z,23.73
2024-01-14T01:33:03.426Z,21.70
2024-01-14T01:35:31.389Z,19.87
2024-01-14T01:37:59.105Z,18.57
2024-01-14T01:40:26.933Z,20.07
2024-01-14T01:42:54.769Z,19.57
2024-01-14T01:45:22.574Z,9.77
2024-01-14T01:47:50.416Z,21.30
2024-01-14T01:50:18.358Z,20.40
2024-01-14T01:52:46.468Z,23.60
2024-01-14T01:55:15.137Z,21.50
2024-01-14T01:57:42.991Z,22.47
2024-01-14T02:00:11.288Z,21.33
2024-01-14T02:02:44.280Z,6.37
2024-01-14T02:05:12.345Z,23.90
2024-01-14T02:07:40.990Z,24.37
2024-01-14T02:10:09.037Z,16.10
2024-01-14T02:12:36.890Z,16.57
2024-01-14T02:15:04.938Z,24.47
2024-01-14T02:17:32.862Z,21.17
2024-01-14T02:20:00.924Z,14.33
2024-01-14T02:22:33.225Z,13.03
2024-01-14T02:25:01.263Z,20.53
2024-01-14T02:27:29.169Z,21.93
2024-01-14T02:29:58.291Z,21.67
2024-01-14T02:32:26.101Z,22.90
2024-01-14T02:34:54.232Z,24.63
2024-01-14T02:37:21.972Z,15.40
2024-01-14T02:39:49.930Z,21.73
2024-01-14T02:42:17.706Z,24.43
2024-01-14T02:44:45.526Z,10.10
2024-01-14T02:47:13.292Z,25.13
2024-01-14T02:49:41.127Z,28.27
2024-01-14T02:52:08.818Z,21.13
2024-01-14T02:54:36.683Z,27.77
2024-01-14T02:57:04.775Z,20.13
2024-01-14T02:59:34.287Z,10.97
2024-01-14T03:02:02.595Z,24.33
2024-01-14T03:04:30.416Z,26.73
2024-01-14T03:06:58.432Z,30.57
2024-01-14T03:09:26.454Z,22.60
2024-01-14T03:11:54.357Z,21.97
2024-01-14T03:14:22.060Z,24.43
2024-01-14T03:16:49.925Z,17.10
2024-01-14T03:19:18.193Z,25.27
2024-01-14T03:21:46.574Z,24.07
2024-01-14T03:24:14.370Z,27.33
2024-01-14T03:26:42.233Z,22.53
2024-01-14T03:29:09.981Z,25.90
2024-01-14T03:31:37.946Z,23.33
2024-01-14T03:34:05.795Z,26.77
2024-01-14T03:36:33.982Z,25.47
2024-01-14T03:39:02.028Z,24.67
2024-01-14T03:41:29.901Z,24.03
2024-01-14T03:43:57.810Z,26.37
2024-01-14T03:46:25.660Z,26.40
2024-01-14T03:48:53.561Z,28.13
2024-01-14T03:51:21.641Z,23.23
2024-01-14T03:53:49.769Z,27.53
2024-01-14T03:56:17.521Z,10.87
2024-01-14T03:58:45.334Z,22.47
2024-01-14T04:01:17.739Z,8.63
2024-01-14T04:03:46.090Z,24.07
2024-01-14T04:06:14.663Z,23.17
2024-01-14T04:08:42.640Z,16.80
2024-01-14T04:11:10.421Z,15.03
2024-01-14T04:13:38.393Z,13.93
2024-01-14T04:16:06.188Z,20.53
2024-01-14T04:18:34.012Z,14.43
2024-01-14T04:21:01.792Z,25.43
2024-01-14T04:23:29.665Z,26.00
2024-01-14T04:25:57.434Z,17.63
2024-01-14T04:28:25.284Z,21.43
2024-01-14T04:30:55.014Z,25.93
2024-01-14T04:33:23.645Z,19.57
2024-01-14T04:35:51.483Z,13.53
2024-01-14T04:38:19.325Z,22.80
2024-01-14T04:40:47.065Z,26.17
2024-01-14T04:43:15.060Z,27.07
2024-01-14T04:45:42.867Z,22.90
2024-01-14T04:48:10.914Z,27.50
2024-01-14T04:50:41.452Z,20.33
2024-01-14T04:53:09.494Z,23.87
2024-01-14T04:55:37.340Z,24.20
2024-01-14T04:58:05.235Z,17.03
2024-01-14T05:00:33.194Z,21.93
2024-01-14T05:03:01.015Z,21.87
2024-01-14T05:05:28.876Z,26.93
2024-01-14T05:07:56.724Z,20.73
2024-01-14T05:10:24.553Z,20.83
2024-01-14T05:12:52.260Z,26.77
2024-01-14T05:15:22.812Z,26.30
2024-01-14T05:17:51.583Z,27.83
2024-01-14T05:20:19.386Z,17.63
2024-01-14T05:22:47.159Z,23.60
2024-01-14T05:25:14.949Z,24.97
2024-01-14T05:27:42.820Z,26.40
2024-01-14T05:30:11.006Z,27.53
2024-01-14T05:32:38.921Z,22.93
2024-01-14T05:35:06.937Z,27.80
2024-01-14T05:37:34.625Z,27.10
2024-01-14T05:40:02.540Z,31.40
2024-01-14T05:42:30.370Z,23.00
2024-01-14T05:44:58.261Z,28.23
2024-01-14T05:47:26.024Z,27.53
2024-01-14T05:49:54.235Z,21.93
2024-01-14T05:52:21.975Z,19.07
2024-01-14T05:54:49.812Z,8.50
2024-01-14T05:57:17.643Z,22.90
2024-01-14T05:59:45.552Z,23.70
2024-01-14T06:02:13.389Z,28.87
2024-01-14T06:04:41.277Z,19.90
2024-01-14T06:07:09.239Z,25.90
2024-01-14T06:09:37.299Z,26.13
2024-01-14T06:12:05.281Z,21.13
2024-01-14T06:14:33.167Z,23.63
2024-01-14T06:17:00.862Z,28.50
2024-01-14T06:19:28.809Z,16.60
2024-01-14T06:21:56.553Z,20.60
2024-01-14T06:24:24.420Z,13.73
2024-01-14T06:26:54.023Z,27.07
2024-01-14T06:29:22.217Z,23.30
2024-01-14T06:31:50.134Z,25.13
2024-01-14T06:34:18.140Z,22.33
2024-01-14T06:36:45.989Z,21.73
2024-01-14T06:39:13.820Z,15.03
2024-01-14T06:41:42.322Z,23.67
2024-01-14T06:44:10.624Z,20.70
2024-01-14T06:46:43.556Z,23.23
2024-01-14T06:49:11.593Z,22.90
2024-01-14T06:51:46.225Z,25.93
2024-01-14T06:54:14.575Z,23.47
2024-01-14T06:56:46.677Z,26.20
2024-01-14T06:59:16.963Z,25.63
2024-01-14T07:01:44.844Z,24.83
2024-01-14T07:04:12.803Z,18.70
2024-01-14T07:06:40.784Z,14.70
2024-01-14T07:09:12.997Z,22.63
2024-01-14T07:11:41.005Z,26.00
2024-01-14T07:14:08.882Z,8.27
2024-01-14T07:16:37.476Z,12.40
2024-01-14T07:19:06.205Z,10.40
2024-01-14T07:21:34.196Z,22.00
2024-01-14T07:24:02.074Z,17.10
2024-01-14T07:26:29.845Z,15.90
2024-01-14T07:28:57.805Z,20.77
2024-01-14T07:31:30.045Z,21.37
2024-01-14T07:33:58.673Z,30.80
2024-01-14T07:36:26.659Z,17.93
2024-01-14T07:38:55.673Z,27.90
2024-01-14T07:41:23.547Z,18.90
2024-01-14T07:43:51.400Z,18.23
2024-01-14T07:46:19.734Z,23.33
2024-01-14T07:48:47.967Z,22.87
2024-01-14T07:51:15.845Z,14.80
2024-01-14T07:53:43.739Z,24.57
2024-01-14T07:56:11.535Z,10.13
2024-01-14T07:58:39.384Z,23.50
2024-01-14T08:01:10.480Z,16.50
2024-01-14T08:03:38.609Z,22.83
2024-01-14T08:06:06.860Z,11.20
2024-01-14T08:08:35.909Z,12.23
2024-01-14T08:11:03.660Z,18.73
2024-01-14T08:13:31.476Z,13.17
2024-01-14T08:16:02.689Z,9.83
2024-01-14T08:18:32.740Z,11.00
2024-01-14T08:21:01.678Z,21.13
2024-01-14T08:23:35.485Z,21.50
2024-01-14T08:26:04.032Z,21.03
2024-01-14T08:28:33.196Z,21.93
2024-01-14T08:31:01.235Z,21.10
2024-01-14T08:33:30.014Z,20.50
2024-01-14T08:35:58.396Z,17.17
2024-01-14T08:38:26.134Z,23.47
2024-01-14T08:40:54.242Z,14.77
2024-01-14T08:43:22.036Z,19.70
2024-01-14T08:45:49.970Z,21.60
2024-01-14T08:48:17.965Z,13.00
2024-01-14T08:50:46.075Z,23.40
2024-01-14T08:53:13.900Z,22.67
2024-01-14T08:55:41.684Z,20.10
2024-01-14T08:58:09.360Z,15.40
2024-01-14T09:00:37.205Z,21.83
2024-01-14T09:03:05.115Z,17.70
2024-01-14T09:05:33.048Z,18.33
2024-01-14T09:08:00.808Z,20.33
2024-01-14T09:10:28.717Z,24.43
2024-01-14T09:12:56.491Z,20.43
2024-01-14T09:15:24.426Z,21.43
2024-01-14T09:17:53.014Z,22.17
2024-01-14T09:20:21.151Z,22.57
2024-01-14T09:22:49.102Z,21.73
2024-01-14T09:25:17.343Z,20.40
2024-01-14T09:27:45.125Z,18.60
2024-01-14T09:30:14.365Z,21.43
2024-01-14T09:32:42.435Z,18.40
2024-01-14T09:35:10.376Z,19.27
2024-01-14T09:37:38.243Z,18.43
2024-01-14T09:40:06.374Z,20.60
2024-01-14T09:42:40.803Z,20.33
2024-01-14T09:45:09.587Z,7.93
2024-01-14T09:47:38.507Z,19.50
2024-01-14T09:50:08.099Z,21.23
2024-01-14T09:52:36.111Z,19.87
2024-01-14T09:55:05.013Z,19.83
2024-01-14T09:57:35.453Z,12.57
2024-01-14T10:00:07.147Z,21.47
2024-01-14T10:02:35.429Z,20.57
2024-01-14T10:05:03.272Z,19.43
2024-01-14T10:07:31.456Z,19.80
2024-01-14T10:09:59.724Z,18.07
2024-01-14T10:12:28.137Z,2.13
2024-01-14T10:15:00.303Z,20.07
2024-01-14T10:17:29.278Z,6.60
2024-01-14T10:19:59.273Z,19.90
2024-01-14T10:22:30.185Z,19.70
2024-01-14T10:24:58.463Z,18.30
2024-01-14T10:27:35.511Z,18.13
2024-01-14T10:30:07.288Z,17.70
2024-01-14T10:33:15.121Z,7.23
2024-01-14T10:35:26.863Z,16.00
2024-01-14T10:37:54.894Z,16.20
2024-01-14T10:40:23.897Z,16.13
2024-01-14T10:42:51.731Z,13.43
2024-01-14T10:45:19.872Z,15.43
2024-01-14T10:47:55.389Z,16.53
2024-01-14T10:50:28.497Z,19.93
2024-01-14T10:52:59.289Z,18.77
2024-01-14T10:55:30.236Z,18.20
2024-01-14T10:58:02.077Z,17.13
2024-01-14T11:00:30.447Z,16.50
2024-01-14T11:02:58.952Z,17.50
2024-01-14T11:05:27.265Z,10.30
2024-01-14T11:07:56.064Z,12.67
2024-01-14T11:10:24.065Z,10.13
2024-01-14T11:12:51.926Z,10.17
2024-01-14T11:15:31.228Z,16.87
2024-01-14T11:18:14.470Z,16.97
2024-01-14T11:20:57.805Z,16.00
2024-01-14T11:23:34.521Z,17.90
2024-01-14T11:26:03.483Z,13.63
2024-01-14T11:28:31.773Z,11.23
2024-01-14T11:31:02.419Z,15.00
2024-01-14T11:33:40.833Z,16.03
2024-01-14T11:36:09.854Z,14.20
2024-01-14T11:38:38.615Z,13.73
2024-01-14T11:41:36.786Z,18.73
2024-01-14T11:44:11.181Z,14.67
2024-01-14T11:46:39.012Z,10.43
2024-01-14T11:49:20.817Z,18.33
2024-01-14T11:51:53.725Z,15.83
2024-01-14T11:54:23.980Z,17.70
2024-01-14T11:56:52.334Z,18.30
2024-01-14T11:59:30.076Z,18.37
2024-01-14T12:02:16.206Z,14.40
2024-01-14T12:04:49.832Z,19.53
2024-01-14T12:07:23.411Z,16.43
2024-01-14T12:09:57.740Z,14.13
2024-01-14T12:12:29.100Z,13.70
2024-01-14T12:14:59.501Z,6.20
2024-01-14T12:17:28.226Z,12.83
2024-01-14T12:20:00.190Z,16.67
2024-01-14T12:22:28.290Z,14.13
2024-01-14T12:24:58.404Z,8.33
2024-01-14T12:27:28.122Z,14.10
2024-01-14T12:29:56.564Z,14.00
2024-01-14T12:32:25.090Z,15.23
2024-01-14T12:34:53.271Z,18.87
2024-01-14T12:37:23.577Z,8.20
2024-01-14T12:39:51.483Z,14.33
2024-01-14T12:42:19.415Z,15.07
2024-01-14T12:44:48.632Z,13.83
2024-01-14T12:47:19.914Z,12.90
2024-01-14T12:49:47.894Z,13.97
2024-01-14T12:52:16.111Z,10.27
2024-01-14T12:54:51.127Z,16.00
2024-01-14T12:57:23.550Z,16.20
2024-01-14T12:59:52.699Z,16.73
2024-01-14T13:02:20.869Z,15.17
2024-01-14T13:04:49.721Z,16.23
2024-01-14T13:07:17.967Z,16.30
2024-01-14T13:09:46.080Z,11.17
2024-01-14T13:12:13.966Z,16.00
2024-01-14T13:14:41.848Z,14.50
2024-01-14T13:17:09.645Z,18.27
2024-01-14T13:19:37.661Z,16.13
2024-01-14T13:22:06.666Z,16.83
2024-01-14T13:24:34.585Z,8.60
2024-01-14T13:27:02.343Z,9.43
2024-01-14T13:29:30.112Z,19.40
2024-01-14T13:31:58.868Z,9.10
2024-01-14T13:34:26.891Z,15.57
2024-01-14T13:36:55.906Z,14.00
2024-01-14T13:39:23.648Z,16.90
2024-01-14T13:41:51.635Z,16.47
2024-01-14T13:44:20.432Z,15.73
2024-01-14T13:46:48.721Z,15.43
2024-01-14T13:49:17.277Z,14.30
2024-01-14T13:51:46.233Z,18.00
2024-01-14T13:54:16.768Z,15.37
2024-01-14T13:56:45.605Z,15.10
2024-01-14T13:59:14.070Z,15.53
2024-01-14T14:01:43.038Z,14.70
2024-01-14T14:04:11.349Z,19.47
2024-01-14T14:06:40.148Z,17.87
2024-01-14T14:09:09.328Z,9.00
2024-01-14T14:11:37.931Z,16.03
2024-01-14T14:14:05.767Z,14.73
2024-01-14T14:16:40.281Z,17.17
2024-01-14T14:19:12.792Z,13.73
2024-01-14T14:21:54.211Z,15.13
2024-01-14T14:24:28.690Z,14.47
2024-01-14T14:26:56.707Z,12.00
2024-01-14T14:29:26.364Z,9.47
2024-01-14T14:31:56.235Z,16.83
2024-01-14T14:34:25.277Z,13.33
2024-01-14T14:36:54.573Z,12.03
2024-01-14T14:39:22.712Z,17.93
2024-01-14T14:41:50.982Z,14.70
2024-01-14T14:44:19.038Z,15.37
2024-01-14T14:46:47.621Z,16.40
2024-01-14T14:49:15.778Z,14.30
2024-01-14T14:51:43.678Z,15.23
2024-01-14T14:54:12.429Z,15.57
2024-01-14T14:56:41.173Z,16.83
2024-01-14T14:59:10.445Z,16.90
2024-01-14T15:01:43.258Z,13.80
2024-01-14T15:04:15.830Z,15.57
2024-01-14T15:06:45.879Z,19.37
2024-01-14T15:09:15.611Z,17.00
2024-01-14T15:11:43.921Z,14.13
2024-01-14T15:14:12.292Z,14.53
2024-01-14T15:16:42.774Z,15.80
2024-01-14T15:19:10.970Z,19.20
2024-01-14T15:21:39.262Z,17.07
2024-01-14T15:24:07.272Z,10.87
2024-01-14T15:26:35.195Z,14.23
2024-01-14T15:29:02.981Z,16.17
2024-01-14T15:31:31.271Z,16.00
2024-01-14T15:33:59.582Z,15.87
2024-01-14T15:36:28.080Z,15.70
2024-01-14T15:38:56.161Z,16.50
2024-01-14T15:41:26.434Z,17.17
2024-01-14T15:43:54.287Z,17.20
2024-01-14T15:46:22.149Z,47.20
2024-01-14T15:48:51.692Z,20.37
2024-01-14T15:51:19.768Z,50.53
2024-01-14T15:53:47.552Z,35.13
2024-01-14T15:56:15.512Z,26.87
2024-01-14T15:58:43.409Z,48.00
2024-01-14T16:01:13.677Z,38.43
2024-01-14T16:03:44.951Z,82.13
2024-01-14T16:06:15.090Z,127.90
2024-01-14T16:08:48.415Z,265.57
2024-01-14T16:11:16.893Z,142.23
2024-01-14T16:13:44.903Z,156.57
2024-01-14T16:16:12.715Z,84.17
2024-01-14T16:18:40.722Z,41.83
2024-01-14T16:21:09.304Z,32.67
2024-01-14T16:23:39.091Z,27.90
2024-01-14T16:26:08.727Z,33.07
2024-01-14T16:28:36.898Z,23.70
2024-01-14T16:31:12.182Z,26.10
2024-01-14T16:33:48.155Z,24.93
2024-01-14T16:36:17.889Z,29.87
2024-01-14T16:38:46.688Z,33.27
2024-01-14T16:41:14.773Z,24.43
2024-01-14T16:43:45.395Z,23.37
2024-01-14T16:46:13.973Z,25.87
2024-01-14T16:48:41.923Z,20.03
2024-01-14T16:51:12.240Z,25.07
2024-01-14T16:53:43.828Z,20.40
2024-01-14T16:56:13.538Z,21.70
2024-01-14T16:58:43.592Z,20.87
2024-01-14T17:01:16.540Z,21.37
2024-01-14T17:03:47.940Z,25.20
2024-01-14T17:06:17.440Z,23.93
2024-01-14T17:08:47.492Z,25.17
2024-01-14T17:11:16.282Z,21.30
2024-01-14T17:13:44.587Z,22.27
2024-01-14T17:16:24.312Z,22.90
2024-01-14T17:19:03.016Z,22.93
2024-01-14T17:21:31.470Z,21.50
2024-01-14T17:24:00.017Z,20.13
2024-01-14T17:26:28.178Z,19.97
2024-01-14T17:28:55.998Z,21.50
2024-01-14T17:31:24.547Z,20.10
2024-01-14T17:33:54.410Z,20.37
2024-01-14T17:36:22.985Z,22.03
2024-01-14T17:38:51.014Z,20.50
2024-01-14T17:41:19.546Z,21.10
2024-01-14T17:43:47.536Z,20.83
2024-01-14T17:46:16.747Z,23.53
2024-01-14T17:48:46.281Z,20.77
2024-01-14T17:51:16.085Z,21.30
2024-01-14T17:53:43.921Z,19.97
2024-01-14T17:56:14.216Z,18.83
2024-01-14T17:58:42.677Z,19.30
2024-01-14T18:01:13.454Z,21.23
2024-01-14T18:03:42.324Z,20.50
2024-01-14T18:06:13.580Z,20.57
2024-01-14T18:08:41.655Z,19.00
2024-01-14T18:11:13.071Z,17.63
2024-01-14T18:13:41.032Z,20.77
2024-01-14T18:16:08.892Z,20.10
2024-01-14T18:18:40.455Z,22.80
2024-01-14T18:21:14.179Z,21.47
2024-01-14T18:23:42.240Z,20.87
2024-01-14T18:26:09.979Z,19.57
2024-01-14T18:28:37.888Z,24.43
2024-01-14T18:31:05.955Z,20.53
2024-01-14T18:33:34.123Z,16.50
2024-01-14T18:36:02.147Z,15.97
2024-01-14T18:38:29.987Z,19.57
2024-01-14T18:40:57.992Z,21.67
2024-01-14T18:43:25.825Z,20.00
2024-01-14T18:45:54.010Z,16.03
2024-01-14T18:48:22.016Z,18.43
2024-01-14T18:50:50.359Z,18.37
2024-01-14T18:53:18.302Z,19.10
2024-01-14T18:55:46.263Z,17.33
2024-01-14T18:58:17.213Z,20.60
2024-01-14T19:00:45.109Z,19.33
2024-01-14T19:03:13.049Z,24.00
2024-01-14T19:05:42.948Z,21.33
2024-01-14T19:08:10.804Z,23.33
2024-01-14T19:10:39.410Z,20.10
2024-01-14T19:13:07.270Z,22.30
2024-01-14T19:15:35.055Z,17.63
2024-01-14T19:18:02.990Z,17.90
2024-01-14T19:20:30.832Z,17.67
2024-01-14T19:23:01.995Z,20.77
2024-01-14T19:25:30.921Z,20.30
2024-01-14T19:27:58.762Z,18.27
2024-01-14T19:30:27.014Z,18.23
2024-01-14T19:32:55.043Z,21.23
2024-01-14T19:35:22.950Z,18.53
2024-01-14T19:37:50.762Z,20.53
2024-01-14T19:40:18.555Z,18.50
2024-01-14T19:42:47.533Z,19.23
2024-01-14T19:45:15.614Z,16.87
2024-01-14T19:47:43.399Z,22.67
2024-01-14T19:50:12.384Z,20.03
2024-01-14T19:52:43.344Z,19.17
2024-01-14T19:55:19.603Z,22.03
2024-01-14T19:57:49.863Z,19.50
2024-01-14T20:00:18.583Z,17.93
2024-01-14T20:02:46.500Z,21.77
2024-01-14T20:05:14.501Z,25.73
2024-01-14T20:07:42.743Z,21.53
2024-01-14T20:10:10.592Z,19.03
2024-01-14T20:12:38.616Z,21.77
2024-01-14T20:15:06.854Z,23.17
2024-01-14T20:17:34.736Z,22.93
2024-01-14T20:20:02.698Z,23.63
2024-01-14T20:22:30.606Z,16.63
2024-01-14T20:25:01.607Z,21.53
2024-01-14T20:27:29.576Z,21.13
2024-01-14T20:29:57.364Z,21.97
2024-01-14T20:32:25.449Z,17.33
2024-01-14T20:34:53.263Z,19.03
2024-01-14T20:37:25.527Z,22.33
2024-01-14T20:39:53.654Z,21.27
2024-01-14T20:42:21.428Z,20.43
2024-01-14T20:44:55.884Z,24.80
2024-01-14T20:47:24.469Z,21.23
2024-01-14T20:49:52.469Z,22.77
2024-01-14T20:52:20.708Z,20.60
2024-01-14T20:54:48.529Z,21.43
2024-01-14T20:57:16.426Z,22.63
2024-01-14T20:59:44.826Z,22.10
2024-01-14T21:02:12.665Z,24.10
2024-01-14T21:04:40.558Z,22.70
2024-01-14T21:07:08.384Z,24.60
2024-01-14T21:09:37.597Z,14.70
2024-01-14T21:12:07.005Z,21.83
2024-01-14T21:14:35.446Z,18.43
2024-01-14T21:17:04.204Z,19.23
2024-01-14T21:19:32.410Z,20.60
2024-01-14T21:22:00.334Z,22.43
2024-01-14T21:24:28.075Z,21.80
2024-01-14T21:26:55.918Z,20.80
2024-01-14T21:29:23.763Z,24.00
2024-01-14T21:31:51.497Z,22.37
2024-01-14T21:34:19.377Z,22.10
2024-01-14T21:36:47.336Z,21.77
2024-01-14T21:39:15.129Z,25.60
2024-01-14T21:41:42.949Z,23.50
2024-01-14T21:44:10.728Z,23.70
2024-01-14T21:46:38.510Z,18.60
2024-01-14T21:49:06.402Z,24.03
2024-01-14T21:51:34.234Z,24.97
2024-01-14T21:54:02.084Z,21.90
2024-01-14T21:56:29.925Z,22.10
2024-01-14T21:58:57.656Z,20.83
2024-01-14T22:01:25.520Z,25.50
2024-01-14T22:03:53.376Z,23.17
2024-01-14T22:06:21.312Z,21.13
2024-01-14T22:08:49.118Z,21.87
2024-01-14T22:11:16.862Z,25.53
2024-01-14T22:13:44.665Z,25.27
2024-01-14T22:16:13.116Z,24.20
2024-01-14T22:18:41.231Z,21.63
2024-01-14T22:21:09.015Z,23.00
2024-01-14T22:23:39.181Z,21.83
2024-01-14T22:26:07.934Z,20.87
2024-01-14T22:28:35.617Z,24.20
2024-01-14T22:31:03.613Z,22.43
2024-01-14T22:33:31.874Z,25.20
2024-01-14T22:35:59.836Z,26.73
2024-01-14T22:38:27.651Z,22.63
2024-01-14T22:40:55.409Z,24.40
2024-01-14T22:43:25.253Z,22.83
2024-01-14T22:45:53.732Z,25.23
2024-01-14T22:48:21.695Z,23.97
2024-01-14T22:50:49.707Z,25.70
2024-01-14T22:53:17.464Z,20.77
2024-01-14T22:55:45.310Z,26.47
2024-01-14T22:58:14.119Z,26.73
2024-01-14T23:00:42.113Z,24.70
2024-01-14T23:03:10.110Z,16.27
2024-01-14T23:05:38.180Z,20.57
2024-01-14T23:08:06.512Z,22.40
2024-01-14T23:10:34.276Z,23.60
2024-01-14T23:13:02.042Z,24.30
2024-01-14T23:15:29.847Z,24.23
2024-01-14T23:17:57.749Z,22.13
2024-01-14T23:20:25.495Z,22.80
2024-01-14T23:22:53.355Z,24.13
2024-01-14T23:25:21.222Z,19.93
2024-01-14T23:27:49.135Z,10.97
2024-01-14T23:30:17.376Z,25.17
2024-01-14T23:32:45.242Z,21.80
2024-01-14T23:35:13.039Z,19.87
2024-01-14T23:37:41.178Z,17.90
2024-01-14T23:40:09.368Z,27.57
2024-01-14T23:42:37.574Z,11.23
2024-01-14T23:45:05.545Z,25.50
2024-01-14T23:47:33.296Z,25.50
2024-01-14T23:50:01.292Z,29.50
2024-01-14T23:52:29.087Z,25.43
2024-01-14T23:54:56.849Z,19.47
2024-01-14T23:57:24.706Z,17.00
2024-01-14T23:59:52.415Z,25.77
