createdAt,value
2022-10-15T00:01:15.214Z,100012.09
2022-10-15T00:03:44.476Z,100015.75
2022-10-15T00:06:14.600Z,100019.94
2022-10-15T00:08:43.106Z,100022.84
2022-10-15T00:11:19.551Z,100007.59
2022-10-15T00:13:48.294Z,100008.56
2022-10-15T00:16:19.170Z,100010.47
2022-10-15T00:18:46.993Z,100005.44
2022-10-15T00:21:16.542Z,100010.66
2022-10-15T00:23:44.634Z,100014.91
2022-10-15T00:26:15.286Z,100018.38
2022-10-15T00:28:43.582Z,100017.44
2022-10-15T00:31:14.043Z,100011.78
2022-10-15T00:33:41.935Z,100011.72
2022-10-15T00:36:17.706Z,100012.53
2022-10-15T00:38:45.645Z,100001.91
2022-10-15T00:41:16.084Z,99992.94
2022-10-15T00:44:23.283Z,100002.91
2022-10-15T00:47:03.375Z,99995.09
2022-10-15T00:49:31.120Z,99996.66
2022-10-15T00:52:31.220Z,99985.28
2022-10-15T00:55:35.686Z,99980.69
2022-10-15T00:58:10.296Z,99985.97
2022-10-15T01:00:37.653Z,99981.34
2022-10-15T01:03:05.317Z,99976.56
2022-10-15T01:05:33.716Z,99978.13
2022-10-15T01:08:01.072Z,99976.78
2022-10-15T01:10:39.482Z,99979.19
2022-10-15T01:13:15.297Z,99969.91
2022-10-15T01:16:04.862Z,99974.84
2022-10-15T01:18:38.888Z,99980.75
2022-10-15T01:21:18.565Z,99978.53
2022-10-15T01:23:52.885Z,99978.69
2022-10-15T01:26:42.162Z,99977.44
2022-10-15T01:29:25.101Z,99972.13
2022-10-15T01:32:00.996Z,99978.87
2022-10-15T01:34:47.679Z,99969.22
2022-10-15T01:37:22.828Z,99965.59
2022-10-15T01:39:55.225Z,99967.41
2022-10-15T01:42:34.720Z,99975.66
2022-10-15T01:45:07.240Z,99964.38
2022-10-15T01:47:46.568Z,99966.81
2022-10-15T01:50:14.825Z,99959.28
2022-10-15T01:52:43.815Z,99967.22
2022-10-15T01:55:14.250Z,99958.69
2022-10-15T01:57:44.396Z,99961.34
2022-10-15T02:00:13.676Z,99963.09
2022-10-15T02:02:41.713Z,99967.44
2022-10-15T02:05:25.652Z,99971.37
2022-10-15T02:08:02.341Z,99973.59
2022-10-15T02:10:43.432Z,99970.72
2022-10-15T02:13:23.428Z,99965.16
2022-10-15T02:16:06.925Z,99968.06
2022-10-15T02:18:58.385Z,99964.28
2022-10-15T02:21:31.526Z,99972.34
2022-10-15T02:24:16.887Z,99976.56
2022-10-15T02:26:44.961Z,99968.34
2022-10-15T02:29:18.393Z,99968.47
2022-10-15T02:31:47.595Z,99968.16
2022-10-15T02:34:18.835Z,99958.19
2022-10-15T02:36:46.918Z,99954.47
2022-10-15T02:39:17.621Z,99950.31
2022-10-15T02:41:45.517Z,99952.16
2022-10-15T02:44:13.415Z,99944.59
2022-10-15T02:46:40.917Z,99945.66
2022-10-15T02:49:10.421Z,99949.25
2022-10-15T02:51:38.025Z,99949.75
2022-10-15T02:54:07.110Z,99953.13
2022-10-15T02:56:35.392Z,99953.50
2022-10-15T02:59:05.894Z,99949.38
2022-10-15T03:01:34.383Z,99947.59
2022-10-15T03:04:02.903Z,99942.66
2022-10-15T03:06:30.903Z,99934.88
2022-10-15T03:08:58.391Z,99933.56
2022-10-15T03:11:26.217Z,99929.56
2022-10-15T03:13:53.874Z,99930.84
2022-10-15T03:16:21.578Z,99933.72
2022-10-15T03:18:48.932Z,99935.09
2022-10-15T03:21:16.894Z,99936.19
2022-10-15T03:23:44.312Z,99931.59
2022-10-15T03:26:12.121Z,99930.78
2022-10-15T03:28:40.374Z,99922.66
2022-10-15T03:31:08.007Z,99934.06
2022-10-15T03:33:35.371Z,99935.22
2022-10-15T03:36:03.201Z,99939.41
2022-10-15T03:38:30.581Z,99940.72
2022-10-15T03:40:58.283Z,99943.97
2022-10-15T03:43:29.165Z,99949.97
2022-10-15T03:46:04.666Z,99953.06
2022-10-15T03:48:33.394Z,99941.94
2022-10-15T03:51:00.790Z,99938.56
2022-10-15T03:53:28.225Z,99942.06
2022-10-15T03:55:55.832Z,99951.94
2022-10-15T03:58:23.627Z,99938.94
2022-10-15T04:00:52.899Z,99941.97
2022-10-15T04:03:20.541Z,99941.97
2022-10-15T04:05:55.271Z,99935.03
2022-10-15T04:08:25.547Z,99933.56
2022-10-15T04:10:53.162Z,99934.66
2022-10-15T04:13:20.759Z,99922.50
2022-10-15T04:15:48.430Z,99920.56
2022-10-15T04:18:15.787Z,99930.31
2022-10-15T04:20:43.428Z,99925.25
2022-10-15T04:23:12.373Z,99927.53
2022-10-15T04:25:40.223Z,99927.31
2022-10-15T04:28:07.780Z,99928.81
2022-10-15T04:30:35.779Z,99936.34
2022-10-15T04:33:03.785Z,99934.66
2022-10-15T04:35:32.133Z,99936.59
2022-10-15T04:37:59.953Z,99950.50
2022-10-15T04:40:28.191Z,99949.31
2022-10-15T04:42:55.536Z,99948.09
2022-10-15T04:47:51.854Z,99949.72
2022-10-15T04:50:19.691Z,99951.50
2022-10-15T04:53:01.431Z,99940.47
2022-10-15T04:55:30.152Z,99939.87
2022-10-15T04:57:58.025Z,99934.25
2022-10-15T05:00:29.419Z,99932.59
2022-10-15T05:03:00.951Z,99939.22
2022-10-15T05:05:31.478Z,99951.75
2022-10-15T05:08:04.315Z,99948.47
2022-10-15T05:10:32.857Z,99944.62
2022-10-15T05:13:03.654Z,99947.53
2022-10-15T05:15:31.358Z,99946.66
2022-10-15T05:17:58.697Z,99945.16
2022-10-15T05:20:29.290Z,99957.72
2022-10-15T05:22:57.684Z,99947.22
2022-10-15T05:25:28.851Z,99957.66
2022-10-15T05:27:56.991Z,99961.94
2022-10-15T05:30:24.560Z,99961.94
2022-10-15T05:32:53.237Z,99961.28
2022-10-15T05:35:21.555Z,99959.78
2022-10-15T05:37:52.178Z,99946.91
2022-10-15T05:40:21.888Z,99939.72
2022-10-15T05:45:22.128Z,99939.84
2022-10-15T05:47:54.428Z,99949.25
2022-10-15T05:50:25.446Z,99951.16
2022-10-15T05:52:54.661Z,99952.25
2022-10-15T05:55:22.127Z,99956.37
2022-10-15T05:57:51.943Z,99953.59
2022-10-15T06:00:19.563Z,99953.28
2022-10-15T06:02:50.714Z,99948.09
2022-10-15T06:05:18.148Z,99947.19
2022-10-15T06:07:45.480Z,99955.50
2022-10-15T06:10:13.067Z,99958.81
2022-10-15T06:12:40.939Z,99961.41
2022-10-15T06:15:08.808Z,99972.25
2022-10-15T06:17:36.374Z,99974.22
2022-10-15T06:20:03.843Z,99976.47
2022-10-15T06:22:31.430Z,99982.16
2022-10-15T06:24:59.046Z,99979.69
2022-10-15T06:27:27.281Z,99976.16
2022-10-15T06:29:54.597Z,99990.59
2022-10-15T06:32:22.181Z,99985.94
2022-10-15T06:34:49.515Z,99989.81
2022-10-15T06:37:16.852Z,99990.91
2022-10-15T06:39:46.630Z,99996.22
2022-10-15T06:42:14.052Z,99992.22
2022-10-15T06:44:41.376Z,99990.06
2022-10-15T06:47:09.547Z,99997.16
2022-10-15T06:49:36.876Z,99999.66
2022-10-15T06:52:04.302Z,100002.91
2022-10-15T06:54:31.901Z,99993.31
2022-10-15T06:56:59.233Z,100007.84
2022-10-15T06:59:26.618Z,100008.38
2022-10-15T07:01:54.840Z,100020.66
2022-10-15T07:04:23.330Z,100024.22
2022-10-15T07:06:50.659Z,100026.66
2022-10-15T07:09:20.629Z,100015.16
2022-10-15T07:11:50.575Z,100029.69
2022-10-15T07:14:18.214Z,100018.75
2022-10-15T07:16:45.541Z,100013.56
2022-10-15T07:19:12.867Z,100025.28
2022-10-15T07:21:40.586Z,100019.31
2022-10-15T07:24:07.957Z,100012.66
2022-10-15T07:26:35.378Z,100005.63
2022-10-15T07:29:04.164Z,100007.44
2022-10-15T07:31:31.827Z,100008.69
2022-10-15T07:33:59.258Z,100004.62
2022-10-15T07:36:27.162Z,99994.69
2022-10-15T07:38:54.556Z,99997.12
2022-10-15T07:41:21.967Z,99997.22
2022-10-15T07:43:52.172Z,99999.56
2022-10-15T07:46:19.521Z,100002.53
2022-10-15T07:48:47.331Z,100003.28
2022-10-15T07:51:15.192Z,100000.56
2022-10-15T07:53:43.982Z,100003.37
2022-10-15T07:56:12.110Z,100006.28
2022-10-15T07:58:39.760Z,100007.81
2022-10-15T08:01:08.594Z,100013.53
2022-10-15T08:03:37.235Z,100019.81
2022-10-15T08:06:06.434Z,100024.44
2022-10-15T08:08:34.569Z,100024.13
2022-10-15T08:11:10.605Z,100023.03
2022-10-15T08:13:42.194Z,100033.72
2022-10-15T08:16:11.498Z,100029.91
2022-10-15T08:18:39.243Z,100022.12
2022-10-15T08:21:07.896Z,100030.16
2022-10-15T08:23:36.115Z,100022.66
2022-10-15T08:26:04.352Z,100029.97
2022-10-15T08:28:32.700Z,100026.63
2022-10-15T08:31:04.569Z,100019.16
2022-10-15T08:33:37.676Z,100017.13
2022-10-15T08:36:06.437Z,100029.63
2022-10-15T08:38:34.799Z,100030.00
2022-10-15T08:41:02.978Z,100033.94
2022-10-15T08:43:36.026Z,100027.31
2022-10-15T08:46:11.809Z,100025.31
2022-10-15T08:48:48.437Z,100033.59
2022-10-15T08:51:20.802Z,100035.69
2022-10-15T08:53:55.367Z,100032.44
2022-10-15T08:56:28.059Z,100026.41
2022-10-15T08:59:05.401Z,100039.66
2022-10-15T09:01:39.327Z,100036.09
2022-10-15T09:04:58.932Z,100034.19
2022-10-15T09:07:36.862Z,100030.72
2022-10-15T09:10:45.027Z,100019.06
2022-10-15T09:13:33.572Z,100031.91
2022-10-15T09:16:05.576Z,100036.00
2022-10-15T09:18:34.413Z,100037.53
2022-10-15T09:21:05.004Z,100042.88
2022-10-15T09:23:33.072Z,100043.13
2022-10-15T09:26:12.740Z,100047.09
2022-10-15T09:29:07.865Z,100049.06
2022-10-15T09:31:51.831Z,100052.69
2022-10-15T09:34:31.406Z,100054.28
2022-10-15T09:37:04.765Z,100054.75
2022-10-15T09:40:46.459Z,100054.97
2022-10-15T09:43:14.368Z,100046.81
2022-10-15T09:45:42.139Z,100047.69
2022-10-15T09:48:16.507Z,100043.87
2022-10-15T09:50:44.729Z,100051.03
2022-10-15T09:53:34.786Z,100040.84
2022-10-15T09:56:11.231Z,100038.88
2022-10-15T09:58:47.599Z,100034.53
2022-10-15T10:01:20.327Z,100038.53
2022-10-15T10:03:52.983Z,100030.91
2022-10-15T10:06:21.205Z,100033.63
2022-10-15T10:09:11.608Z,100043.97
2022-10-15T10:11:56.771Z,100038.03
2022-10-15T10:14:45.377Z,100031.69
2022-10-15T10:17:22.578Z,100016.25
2022-10-15T10:20:08.702Z,100020.37
2022-10-15T10:22:51.476Z,100038.44
2022-10-15T10:25:42.575Z,100035.59
2022-10-15T10:28:09.956Z,100025.12
2022-10-15T10:31:00.402Z,100030.06
2022-10-15T10:33:31.627Z,100026.34
2022-10-15T10:35:59.651Z,100021.16
2022-10-15T10:38:30.471Z,100018.41
2022-10-15T10:41:05.252Z,100012.56
2022-10-15T10:43:38.303Z,99997.44
2022-10-15T10:46:18.099Z,100009.59
2022-10-15T10:48:48.932Z,100002.25
2022-10-15T10:51:25.044Z,99993.78
2022-10-15T10:53:57.370Z,99994.69
2022-10-15T10:56:28.974Z,99997.75
2022-10-15T10:59:16.926Z,99989.62
2022-10-15T11:01:45.166Z,99996.53
2022-10-15T11:04:21.028Z,100003.47
2022-10-15T11:07:06.911Z,99989.47
2022-10-15T11:09:56.474Z,99984.06
2022-10-15T11:12:45.613Z,99982.59
2022-10-15T11:15:13.078Z,99991.09
2022-10-15T11:17:50.272Z,99983.09
2022-10-15T11:20:49.806Z,99982.25
2022-10-15T11:23:48.659Z,99980.13
2022-10-15T11:26:46.015Z,99968.59
2022-10-15T11:29:40.831Z,99953.06
2022-10-15T11:32:16.745Z,99943.28
2022-10-15T11:34:58.923Z,99946.56
2022-10-15T11:37:38.746Z,99938.50
2022-10-15T11:40:20.384Z,99933.59
2022-10-15T11:43:34.803Z,99938.31
2022-10-15T11:46:12.926Z,99932.06
2022-10-15T11:49:01.845Z,99932.78
2022-10-15T11:51:29.040Z,99936.25
2022-10-15T11:54:04.675Z,99933.06
2022-10-15T11:56:46.192Z,99931.25
2022-10-15T11:59:37.944Z,99936.03
2022-10-15T12:02:12.113Z,99941.50
2022-10-15T12:04:42.240Z,99927.47
2022-10-15T12:07:17.076Z,99931.03
2022-10-15T12:09:48.256Z,99931.31
2022-10-15T12:12:34.156Z,99924.72
2022-10-15T12:15:16.061Z,99923.66
2022-10-15T12:17:56.019Z,99914.03
2022-10-15T12:20:24.354Z,99919.31
2022-10-15T12:22:54.751Z,99911.97
2022-10-15T12:25:34.333Z,99915.38
2022-10-15T12:28:13.875Z,99909.87
2022-10-15T12:30:43.002Z,99908.81
2022-10-15T12:33:28.955Z,99921.50
2022-10-15T12:35:58.796Z,99922.91
2022-10-15T12:38:35.039Z,99922.03
2022-10-15T12:41:07.874Z,99920.00
2022-10-15T12:43:38.823Z,99920.03
2022-10-15T12:46:07.640Z,99914.12
2022-10-15T12:48:38.052Z,99913.00
2022-10-15T12:51:23.771Z,99906.88
2022-10-15T12:53:52.885Z,99903.00
2022-10-15T12:56:40.422Z,99901.34
2022-10-15T12:59:31.409Z,99898.38
2022-10-15T13:02:02.488Z,99894.44
2022-10-15T13:04:38.295Z,99901.87
2022-10-15T13:07:06.507Z,99893.31
2022-10-15T13:09:34.740Z,99908.50
2022-10-15T13:12:03.903Z,99901.41
2022-10-15T13:14:40.184Z,99905.44
2022-10-15T13:17:19.695Z,99907.31
2022-10-15T13:19:55.631Z,99913.22
2022-10-15T13:22:28.299Z,99912.25
2022-10-15T13:24:56.028Z,99905.03
2022-10-15T13:27:33.649Z,99904.34
2022-10-15T13:30:13.087Z,99909.87
2022-10-15T13:32:46.621Z,99906.28
2022-10-15T13:35:18.872Z,99902.97
2022-10-15T13:37:46.948Z,99910.03
2022-10-15T13:40:21.963Z,99907.84
2022-10-15T13:43:02.440Z,99904.88
2022-10-15T13:45:30.125Z,99903.06
2022-10-15T13:47:57.830Z,99902.31
2022-10-15T13:50:31.458Z,99909.34
2022-10-15T13:53:14.708Z,99914.41
2022-10-15T13:55:53.508Z,99908.28
2022-10-15T13:58:27.620Z,99916.59
2022-10-15T14:01:15.804Z,99907.91
2022-10-15T14:03:47.289Z,99911.78
2022-10-15T14:06:39.201Z,99906.66
2022-10-15T14:09:24.231Z,99905.53
2022-10-15T14:11:51.563Z,99905.75
2022-10-15T14:14:41.638Z,99897.62
2022-10-15T14:17:14.392Z,99904.13
2022-10-15T14:19:47.251Z,99902.91
2022-10-15T14:22:18.850Z,99907.03
2022-10-15T14:24:48.622Z,99912.50
2022-10-15T14:27:18.956Z,99906.38
2022-10-15T14:29:48.350Z,99903.59
2022-10-15T14:32:30.643Z,99907.00
2022-10-15T14:35:04.186Z,99891.47
2022-10-15T14:37:36.369Z,99887.78
2022-10-15T14:40:10.823Z,99887.78
2022-10-15T14:42:40.567Z,99889.78
2022-10-15T14:45:42.152Z,99879.13
2022-10-15T14:48:15.044Z,99876.56
2022-10-15T14:50:43.913Z,99892.44
2022-10-15T14:53:20.421Z,99893.50
2022-10-15T14:55:52.336Z,99897.66
2022-10-15T14:58:21.735Z,99886.00
2022-10-15T15:00:56.534Z,99897.00
2022-10-15T15:03:31.607Z,99889.97
2022-10-15T15:05:59.288Z,99891.91
2022-10-15T15:08:26.715Z,99898.50
2022-10-15T15:10:57.345Z,99900.03
2022-10-15T15:13:26.886Z,99898.09
2022-10-15T15:15:54.549Z,99903.84
2022-10-15T15:18:22.500Z,99902.03
2022-10-15T15:20:51.001Z,99909.56
2022-10-15T15:23:20.861Z,99919.38
2022-10-15T15:25:48.434Z,99915.59
2022-10-15T15:28:20.508Z,99913.06
2022-10-15T15:30:55.370Z,99916.72
2022-10-15T15:33:22.955Z,99914.59
2022-10-15T15:35:52.779Z,99916.28
2022-10-15T15:38:21.779Z,99918.66
2022-10-15T15:40:49.904Z,99919.75
2022-10-15T15:43:18.732Z,99920.88
2022-10-15T15:45:46.592Z,99928.75
2022-10-15T15:48:14.300Z,99925.47
2022-10-15T15:50:41.829Z,99927.50
2022-10-15T15:53:09.420Z,99927.50
2022-10-15T15:55:37.409Z,99924.56
2022-10-15T15:58:04.761Z,99931.50
2022-10-15T16:00:32.106Z,99934.69
2022-10-15T16:02:59.732Z,99933.66
2022-10-15T16:05:27.044Z,99931.75
2022-10-15T16:07:54.354Z,99941.88
2022-10-15T16:10:21.958Z,99940.84
2022-10-15T16:12:49.309Z,99940.69
2022-10-15T16:15:16.647Z,99942.50
2022-10-15T16:17:44.242Z,99944.75
2022-10-15T16:20:11.919Z,99940.91
2022-10-15T16:22:39.407Z,99951.97
2022-10-15T16:25:07.700Z,99945.41
2022-10-15T16:27:35.111Z,99958.88
2022-10-15T16:30:03.324Z,99963.75
2022-10-15T16:32:31.093Z,99958.53
2022-10-15T16:34:59.046Z,99961.41
2022-10-15T16:37:26.691Z,99960.75
2022-10-15T16:39:54.546Z,99970.06
2022-10-15T16:42:21.892Z,99972.50
2022-10-15T16:44:51.015Z,99971.09
2022-10-15T16:47:18.959Z,99974.91
2022-10-15T16:49:46.288Z,99988.00
2022-10-15T16:52:14.928Z,99981.06
2022-10-15T16:54:42.533Z,99989.38
2022-10-15T16:57:09.852Z,99992.91
2022-10-15T16:59:37.175Z,99990.72
2022-10-15T17:02:05.053Z,99989.84
2022-10-15T17:04:32.735Z,99994.69
2022-10-15T17:07:00.382Z,100008.47
2022-10-15T17:09:28.136Z,100005.84
2022-10-15T17:11:55.673Z,100004.97
2022-10-15T17:14:23.038Z,100004.34
2022-10-15T17:16:52.592Z,100009.00
2022-10-15T17:19:23.545Z,100011.84
2022-10-15T17:21:52.305Z,100014.34
2022-10-15T17:24:19.687Z,100019.53
2022-10-15T17:26:48.088Z,100008.88
2022-10-15T17:29:20.183Z,100010.75
2022-10-15T17:31:48.586Z,100009.19
2022-10-15T17:34:16.815Z,100014.34
2022-10-15T17:36:47.271Z,100018.75
2022-10-15T17:39:17.326Z,100013.47
2022-10-15T17:41:45.065Z,100019.75
2022-10-15T17:44:12.892Z,100029.22
2022-10-15T17:46:41.262Z,100032.50
2022-10-15T17:49:11.976Z,100035.25
2022-10-15T17:51:39.850Z,100035.12
2022-10-15T17:54:07.593Z,100047.13
2022-10-15T17:56:36.610Z,100038.31
2022-10-15T17:59:06.702Z,100039.78
2022-10-15T18:01:57.323Z,100039.59
2022-10-15T18:04:24.704Z,100036.53
2022-10-15T18:06:52.219Z,100041.28
2022-10-15T18:09:25.472Z,100039.44
2022-10-15T18:11:56.773Z,100033.59
2022-10-15T18:14:29.342Z,100045.50
2022-10-15T18:16:57.743Z,100048.41
2022-10-15T18:19:27.005Z,100048.50
2022-10-15T18:21:55.764Z,100047.28
2022-10-15T18:24:24.208Z,100048.66
2022-10-15T18:26:52.623Z,100055.56
2022-10-15T18:29:20.815Z,100061.63
2022-10-15T18:31:52.182Z,100069.69
2022-10-15T18:34:22.851Z,100068.94
2022-10-15T18:36:50.963Z,100070.72
2022-10-15T18:39:18.559Z,100073.25
2022-10-15T18:41:45.973Z,100079.25
2022-10-15T18:44:16.632Z,100069.62
2022-10-15T18:46:45.897Z,100073.81
2022-10-15T18:49:16.181Z,100068.59
2022-10-15T18:51:52.083Z,100076.34
2022-10-15T18:54:20.804Z,100067.09
2022-10-15T18:56:48.526Z,100062.31
2022-10-15T18:59:19.939Z,100064.22
2022-10-15T19:01:49.561Z,100061.66
2022-10-15T19:04:20.888Z,100062.81
2022-10-15T19:06:51.175Z,100066.91
2022-10-15T19:09:22.482Z,100070.91
2022-10-15T19:11:51.976Z,100082.22
2022-10-15T19:14:19.487Z,100072.84
2022-10-15T19:16:47.562Z,100082.75
2022-10-15T19:19:18.005Z,100090.12
2022-10-15T19:21:46.679Z,100089.31
2022-10-15T19:24:15.021Z,100088.88
2022-10-15T19:26:43.067Z,100079.91
2022-10-15T19:29:10.595Z,100076.94
2022-10-15T19:31:40.435Z,100082.81
2022-10-15T19:34:08.309Z,100085.22
2022-10-15T19:36:38.979Z,100099.09
2022-10-15T19:39:09.016Z,100102.25
2022-10-15T19:41:38.082Z,100107.81
2022-10-15T19:44:07.860Z,100102.72
2022-10-15T19:46:36.553Z,100107.00
2022-10-15T19:49:06.009Z,100105.00
2022-10-15T19:51:34.128Z,100102.31
2022-10-15T19:54:02.029Z,100105.81
2022-10-15T19:56:30.841Z,100109.09
2022-10-15T19:59:00.303Z,100114.28
2022-10-15T20:01:28.391Z,100122.81
2022-10-15T20:04:03.201Z,100126.41
2022-10-15T20:06:35.029Z,100129.91
2022-10-15T20:09:03.985Z,100129.19
2022-10-15T20:11:31.427Z,100132.09
2022-10-15T20:13:59.676Z,100138.66
2022-10-15T20:16:28.775Z,100136.16
2022-10-15T20:19:01.677Z,100135.75
2022-10-15T20:21:29.363Z,100134.63
2022-10-15T20:23:56.684Z,100137.34
2022-10-15T20:26:24.087Z,100142.00
2022-10-15T20:28:52.054Z,100143.94
2022-10-15T20:31:21.461Z,100140.78
2022-10-15T20:33:49.314Z,100148.50
2022-10-15T20:36:22.525Z,100148.13
2022-10-15T20:38:51.761Z,100153.75
2022-10-15T20:41:19.967Z,100153.53
2022-10-15T20:43:54.003Z,100159.63
2022-10-15T20:46:34.598Z,100163.84
2022-10-15T20:49:08.802Z,100169.25
2022-10-15T20:51:39.985Z,100168.44
2022-10-15T20:54:07.673Z,100168.69
2022-10-15T20:56:35.466Z,100163.88
2022-10-15T20:59:05.039Z,100164.66
2022-10-15T21:01:33.813Z,100175.38
2022-10-15T21:04:01.489Z,100173.25
2022-10-15T21:06:29.320Z,100170.53
2022-10-15T21:08:57.151Z,100173.72
2022-10-15T21:11:24.558Z,100166.56
2022-10-15T21:13:52.217Z,100176.59
2022-10-15T21:16:21.416Z,100169.56
2022-10-15T21:18:50.674Z,100180.47
2022-10-15T21:21:18.251Z,100179.19
2022-10-15T21:23:46.092Z,100173.63
2022-10-15T21:26:16.172Z,100178.69
2022-10-15T21:28:44.083Z,100173.28
2022-10-15T21:31:13.494Z,100171.59
2022-10-15T21:33:41.095Z,100169.09
2022-10-15T21:36:22.036Z,100164.88
2022-10-15T21:38:56.040Z,100162.94
2022-10-15T21:41:24.835Z,100166.88
2022-10-15T21:43:52.613Z,100164.00
2022-10-15T21:46:20.014Z,100172.03
2022-10-15T21:48:47.642Z,100164.84
2022-10-15T21:51:17.683Z,100180.09
2022-10-15T21:53:45.571Z,100176.13
2022-10-15T21:56:13.864Z,100181.38
2022-10-15T21:58:41.470Z,100182.50
2022-10-15T22:01:09.251Z,100190.41
2022-10-15T22:03:37.019Z,100186.00
2022-10-15T22:06:05.693Z,100188.09
2022-10-15T22:08:33.303Z,100200.38
2022-10-15T22:11:31.134Z,100198.28
2022-10-15T22:14:00.770Z,100199.22
2022-10-15T22:16:28.726Z,100201.97
2022-10-15T22:18:56.703Z,100196.72
2022-10-15T22:21:26.640Z,100200.75
2022-10-15T22:23:59.580Z,100197.63
2022-10-15T22:26:29.734Z,100202.91
2022-10-15T22:28:59.899Z,100208.00
2022-10-15T22:31:27.814Z,100198.81
2022-10-15T22:33:55.687Z,100198.88
2022-10-15T22:36:25.865Z,100204.91
2022-10-15T22:39:01.595Z,100197.44
2022-10-15T22:41:31.415Z,100200.03
2022-10-15T22:43:58.974Z,100200.78
2022-10-15T22:46:27.668Z,100208.25
2022-10-15T22:48:55.296Z,100210.16
2022-10-15T22:51:22.652Z,100214.56
2022-10-15T22:53:50.002Z,100217.28
2022-10-15T22:56:18.701Z,100219.56
2022-10-15T22:58:46.551Z,100215.69
2022-10-15T23:01:25.205Z,100216.75
2022-10-15T23:03:55.315Z,100221.97
2022-10-15T23:06:23.361Z,100225.28
2022-10-15T23:08:51.653Z,100229.91
2022-10-15T23:11:20.398Z,100224.97
2022-10-15T23:13:48.448Z,100227.09
2022-10-15T23:16:16.940Z,100225.47
2022-10-15T23:18:46.329Z,100234.88
2022-10-15T23:21:16.120Z,100233.19
2022-10-15T23:23:44.648Z,100226.69
2022-10-15T23:26:14.513Z,100233.50
2022-10-15T23:28:43.522Z,100227.75
2022-10-15T23:31:21.624Z,100236.50
2022-10-15T23:33:49.202Z,100244.44
2022-10-15T23:36:18.207Z,100237.09
2022-10-15T23:38:48.781Z,100236.00
2022-10-15T23:41:16.400Z,100238.75
2022-10-15T23:43:43.725Z,100243.63
2022-10-15T23:46:11.488Z,100245.56
2022-10-15T23:48:39.131Z,100244.19
2022-10-15T23:51:24.660Z,100252.12
2022-10-15T23:53:53.533Z,100252.41
2022-10-15T23:56:21.541Z,100252.69
2022-10-15T23:58:49.941Z,100251.31
