createdAt,value
2023-05-21T00:00:24.711Z,0.00
2023-05-21T00:01:25.821Z,0.00
2023-05-21T00:02:24.747Z,0.00
2023-05-21T00:03:24.744Z,0.00
2023-05-21T00:04:24.667Z,0.00
2023-05-21T00:05:24.690Z,0.00
2023-05-21T00:06:24.690Z,0.00
2023-05-21T00:07:24.648Z,0.00
2023-05-21T00:08:24.622Z,0.00
2023-05-21T00:09:24.605Z,0.00
2023-05-21T00:10:24.587Z,0.00
2023-05-21T00:11:24.604Z,0.00
2023-05-21T00:12:24.579Z,0.00
2023-05-21T00:13:24.598Z,0.00
2023-05-21T00:14:24.582Z,0.00
2023-05-21T00:15:24.655Z,0.00
2023-05-21T00:16:24.583Z,0.00
2023-05-21T00:17:24.549Z,0.00
2023-05-21T00:18:24.510Z,0.00
2023-05-21T00:19:24.581Z,0.00
2023-05-21T00:20:24.512Z,0.00
2023-05-21T00:21:24.482Z,0.00
2023-05-21T00:22:24.455Z,0.00
2023-05-21T00:23:24.446Z,0.00
2023-05-21T00:24:24.447Z,0.00
2023-05-21T00:25:24.438Z,0.00
2023-05-21T00:26:24.396Z,0.00
2023-05-21T00:27:24.401Z,0.00
2023-05-21T00:28:24.406Z,0.00
2023-05-21T00:29:24.372Z,0.00
2023-05-21T00:30:58.178Z,0.00
2023-05-21T00:31:24.455Z,0.00
2023-05-21T00:32:24.439Z,0.00
2023-05-21T00:33:24.356Z,0.00
2023-05-21T00:34:24.344Z,0.00
2023-05-21T00:35:24.393Z,0.00
2023-05-21T00:36:24.556Z,0.00
2023-05-21T00:37:30.234Z,0.00
2023-05-21T00:38:25.312Z,0.00
2023-05-21T00:39:24.273Z,0.00
2023-05-21T00:40:24.296Z,0.00
2023-05-21T00:41:24.259Z,0.00
2023-05-21T00:42:24.333Z,0.00
2023-05-21T00:43:24.227Z,0.00
2023-05-21T00:44:24.365Z,0.00
2023-05-21T00:45:24.208Z,0.00
2023-05-21T00:46:24.390Z,0.00
2023-05-21T00:47:24.264Z,0.00
2023-05-21T00:48:24.197Z,0.00
2023-05-21T00:49:24.160Z,0.00
2023-05-21T00:50:24.181Z,0.00
2023-05-21T00:51:24.112Z,0.00
2023-05-21T00:52:24.156Z,0.00
2023-05-21T00:53:24.167Z,0.00
2023-05-21T00:54:24.096Z,0.00
2023-05-21T00:55:24.151Z,0.00
2023-05-21T00:56:24.099Z,0.00
2023-05-21T00:57:24.095Z,0.00
2023-05-21T00:58:24.067Z,0.00
2023-05-21T00:59:24.095Z,0.00
2023-05-21T01:00:24.027Z,0.00
2023-05-21T01:01:24.038Z,0.00
2023-05-21T01:02:24.335Z,0.00
2023-05-21T01:03:24.282Z,0.00
2023-05-21T01:04:24.064Z,0.00
2023-05-21T01:05:23.991Z,0.00
2023-05-21T01:06:23.992Z,0.00
2023-05-21T01:07:23.960Z,0.00
2023-05-21T01:08:24.737Z,0.00
2023-05-21T01:09:23.908Z,0.00
2023-05-21T01:10:23.921Z,0.00
2023-05-21T01:11:23.998Z,0.00
2023-05-21T01:12:23.914Z,0.00
2023-05-21T01:13:23.927Z,0.00
2023-05-21T01:14:23.893Z,0.00
2023-05-21T01:15:23.857Z,0.00
2023-05-21T01:16:23.966Z,0.00
2023-05-21T01:17:23.844Z,0.00
2023-05-21T01:18:23.866Z,0.00
2023-05-21T01:19:23.883Z,0.00
2023-05-21T01:20:23.850Z,0.00
2023-05-21T01:21:23.789Z,0.00
2023-05-21T01:22:23.787Z,0.00
2023-05-21T01:23:23.882Z,0.00
2023-05-21T01:24:24.636Z,0.00
2023-05-21T01:25:23.736Z,0.00
2023-05-21T01:26:23.761Z,0.00
2023-05-21T01:27:23.724Z,0.00
2023-05-21T01:28:23.791Z,0.00
2023-05-21T01:29:23.737Z,0.00
2023-05-21T01:30:23.748Z,0.00
2023-05-21T01:31:23.739Z,0.00
2023-05-21T01:32:23.713Z,0.00
2023-05-21T01:33:23.770Z,0.00
2023-05-21T01:34:23.672Z,0.00
2023-05-21T01:35:23.693Z,0.00
2023-05-21T01:36:23.738Z,0.00
2023-05-21T01:37:23.653Z,0.00
2023-05-21T01:38:23.664Z,0.00
2023-05-21T01:39:23.665Z,0.00
2023-05-21T01:40:23.629Z,0.00
2023-05-21T01:41:23.674Z,0.00
2023-05-21T01:42:23.600Z,0.00
2023-05-21T01:43:23.662Z,0.00
2023-05-21T01:44:23.540Z,0.00
2023-05-21T01:45:23.578Z,0.00
2023-05-21T01:46:23.618Z,0.00
2023-05-21T01:47:23.632Z,0.00
2023-05-21T01:48:23.487Z,0.00
2023-05-21T01:49:24.576Z,0.00
2023-05-21T01:50:23.525Z,0.00
2023-05-21T01:51:23.531Z,0.00
2023-05-21T01:52:23.517Z,0.00
2023-05-21T01:53:23.491Z,0.00
2023-05-21T01:54:23.461Z,0.00
2023-05-21T01:55:23.418Z,0.00
2023-05-21T01:56:23.454Z,0.00
2023-05-21T01:57:23.433Z,0.00
2023-05-21T01:58:23.420Z,0.00
2023-05-21T01:59:23.396Z,0.00
2023-05-21T02:00:23.423Z,0.00
2023-05-21T02:01:23.351Z,0.00
2023-05-21T02:02:23.459Z,0.00
2023-05-21T02:03:24.339Z,0.00
2023-05-21T02:04:23.381Z,0.00
2023-05-21T02:05:23.368Z,0.00
2023-05-21T02:06:23.313Z,0.00
2023-05-21T02:07:23.382Z,0.00
2023-05-21T02:08:23.404Z,0.00
2023-05-21T02:09:24.173Z,0.00
2023-05-21T02:10:23.323Z,0.00
2023-05-21T02:11:23.261Z,0.00
2023-05-21T02:12:23.245Z,0.00
2023-05-21T02:13:25.764Z,0.00
2023-05-21T02:14:23.274Z,0.00
2023-05-21T02:15:23.299Z,0.00
2023-05-21T02:16:23.319Z,0.00
2023-05-21T02:17:23.265Z,0.00
2023-05-21T02:18:23.281Z,0.00
2023-05-21T02:19:23.256Z,0.00
2023-05-21T02:20:23.196Z,0.00
2023-05-21T02:21:23.150Z,0.00
2023-05-21T02:22:23.200Z,0.00
2023-05-21T02:23:23.200Z,0.00
2023-05-21T02:24:23.200Z,0.00
2023-05-21T02:25:23.227Z,0.00
2023-05-21T02:26:23.123Z,0.00
2023-05-21T02:27:23.136Z,0.00
2023-05-21T02:28:23.139Z,0.00
2023-05-21T02:29:23.116Z,0.00
2023-05-21T02:30:23.043Z,0.00
2023-05-21T02:31:23.071Z,0.00
2023-05-21T02:32:23.060Z,0.00
2023-05-21T02:33:23.042Z,0.00
2023-05-21T02:34:23.145Z,0.00
2023-05-21T02:35:23.110Z,0.00
2023-05-21T02:36:23.005Z,0.00
2023-05-21T02:37:22.994Z,0.00
2023-05-21T02:38:23.049Z,0.00
2023-05-21T02:39:22.943Z,0.00
2023-05-21T02:40:22.978Z,0.00
2023-05-21T02:41:22.965Z,0.00
2023-05-21T02:42:22.947Z,0.00
2023-05-21T02:43:22.933Z,0.00
2023-05-21T02:44:22.885Z,0.00
2023-05-21T02:45:22.910Z,0.00
2023-05-21T02:46:22.952Z,0.00
2023-05-21T02:47:22.887Z,0.00
2023-05-21T02:48:22.933Z,4.00
2023-05-21T02:49:22.892Z,4.00
2023-05-21T02:50:22.839Z,4.00
2023-05-21T02:51:23.868Z,4.00
2023-05-21T02:52:22.805Z,0.00
2023-05-21T02:53:22.829Z,4.00
2023-05-21T02:54:22.783Z,4.00
2023-05-21T02:55:22.729Z,8.00
2023-05-21T02:56:22.809Z,4.00
2023-05-21T02:57:22.765Z,8.00
2023-05-21T02:58:22.754Z,4.00
2023-05-21T02:59:22.734Z,8.00
2023-05-21T03:00:22.777Z,8.00
2023-05-21T03:01:22.809Z,8.00
2023-05-21T03:02:22.962Z,12.00
2023-05-21T03:03:22.878Z,12.00
2023-05-21T03:04:22.921Z,16.00
2023-05-21T03:05:22.807Z,20.00
2023-05-21T03:06:22.669Z,20.00
2023-05-21T03:07:22.666Z,24.00
2023-05-21T03:08:22.620Z,28.00
2023-05-21T03:09:22.720Z,32.00
2023-05-21T03:10:22.661Z,32.00
2023-05-21T03:11:22.618Z,40.00
2023-05-21T03:12:22.597Z,44.00
2023-05-21T03:13:23.383Z,48.00
2023-05-21T03:14:22.537Z,56.00
2023-05-21T03:15:22.577Z,60.00
2023-05-21T03:16:23.329Z,68.00
2023-05-21T03:17:23.541Z,76.00
2023-05-21T03:18:22.533Z,80.00
2023-05-21T03:19:22.555Z,92.00
2023-05-21T03:20:22.533Z,96.00
2023-05-21T03:21:22.499Z,108.00
2023-05-21T03:22:22.487Z,116.00
2023-05-21T03:23:22.436Z,128.00
2023-05-21T03:24:22.447Z,136.00
2023-05-21T03:25:22.459Z,148.00
2023-05-21T03:26:22.417Z,160.00
2023-05-21T03:27:22.403Z,172.00
2023-05-21T03:28:23.220Z,184.00
2023-05-21T03:29:22.388Z,200.00
2023-05-21T03:30:22.791Z,216.00
2023-05-21T03:31:22.489Z,232.00
2023-05-21T03:32:22.581Z,252.00
2023-05-21T03:33:22.362Z,272.00
2023-05-21T03:34:22.335Z,292.00
2023-05-21T03:35:22.348Z,316.00
2023-05-21T03:36:22.318Z,340.00
2023-05-21T03:37:22.317Z,368.00
2023-05-21T03:38:22.291Z,396.00
2023-05-21T03:39:22.304Z,428.00
2023-05-21T03:40:22.379Z,456.00
2023-05-21T03:41:22.266Z,488.00
2023-05-21T03:42:22.335Z,524.00
2023-05-21T03:43:23.246Z,552.00
2023-05-21T03:44:22.214Z,592.00
2023-05-21T03:45:22.224Z,628.00
2023-05-21T03:46:22.228Z,664.00
2023-05-21T03:47:22.210Z,700.00
2023-05-21T03:48:22.236Z,736.00
2023-05-21T03:49:22.234Z,776.00
2023-05-21T03:50:22.215Z,812.00
2023-05-21T03:51:22.175Z,852.00
2023-05-21T03:52:22.127Z,888.00
2023-05-21T03:53:22.150Z,924.00
2023-05-21T03:54:22.115Z,968.00
2023-05-21T03:55:22.105Z,1008.00
2023-05-21T03:56:22.144Z,1044.00
2023-05-21T03:57:22.094Z,1084.00
2023-05-21T03:58:22.058Z,1124.00
2023-05-21T03:59:22.075Z,1160.00
2023-05-21T04:00:22.049Z,1196.00
2023-05-21T04:01:22.097Z,1232.00
2023-05-21T04:02:22.114Z,1264.00
2023-05-21T04:03:22.161Z,1300.00
2023-05-21T04:04:22.040Z,1336.00
2023-05-21T04:05:22.015Z,1368.00
2023-05-21T04:06:21.965Z,1404.00
2023-05-21T04:07:21.963Z,1436.00
2023-05-21T04:08:21.991Z,1468.00
2023-05-21T04:09:21.950Z,1500.00
2023-05-21T04:10:22.020Z,1528.00
2023-05-21T04:11:22.084Z,1568.00
2023-05-21T04:12:21.960Z,1600.00
2023-05-21T04:13:21.920Z,1632.00
2023-05-21T04:14:21.891Z,1668.00
2023-05-21T04:15:21.863Z,1708.00
2023-05-21T04:16:21.911Z,1748.00
2023-05-21T04:17:21.957Z,1784.00
2023-05-21T04:18:22.843Z,1828.00
2023-05-21T04:19:21.889Z,1868.00
2023-05-21T04:20:21.830Z,1916.00
2023-05-21T04:21:21.787Z,1956.00
2023-05-21T04:22:21.782Z,2004.00
2023-05-21T04:23:22.739Z,2048.00
2023-05-21T04:24:22.783Z,2096.00
2023-05-21T04:25:21.741Z,2140.00
2023-05-21T04:26:21.741Z,2188.00
2023-05-21T04:27:21.724Z,2236.00
2023-05-21T04:28:21.734Z,2276.00
2023-05-21T04:29:21.904Z,2312.00
2023-05-21T04:30:21.699Z,2352.00
2023-05-21T04:31:21.735Z,2396.00
2023-05-21T04:32:21.715Z,2440.00
2023-05-21T04:33:21.672Z,2484.00
2023-05-21T04:34:21.685Z,2532.00
2023-05-21T04:35:21.714Z,2576.00
2023-05-21T04:36:21.656Z,2612.00
2023-05-21T04:37:21.599Z,2652.00
2023-05-21T04:38:21.674Z,2696.00
2023-05-21T04:39:21.848Z,2748.00
2023-05-21T04:40:21.667Z,2808.00
2023-05-21T04:41:21.666Z,2864.00
2023-05-21T04:42:21.600Z,2928.00
2023-05-21T04:43:21.577Z,2984.00
2023-05-21T04:44:21.653Z,3028.00
2023-05-21T04:45:21.574Z,3084.00
2023-05-21T04:46:21.561Z,3148.00
2023-05-21T04:47:21.561Z,3212.00
2023-05-21T04:48:21.530Z,3288.00
2023-05-21T04:49:21.537Z,3360.00
2023-05-21T04:50:21.578Z,3436.00
2023-05-21T04:51:21.483Z,3520.00
2023-05-21T04:52:21.461Z,3604.00
2023-05-21T04:53:21.532Z,3692.00
2023-05-21T04:54:21.463Z,3780.00
2023-05-21T04:55:21.434Z,3876.00
2023-05-21T04:56:21.487Z,3980.00
2023-05-21T04:57:21.455Z,4088.00
2023-05-21T04:58:21.464Z,4192.00
2023-05-21T04:59:21.495Z,4304.00
2023-05-21T05:00:21.422Z,4424.00
2023-05-21T05:01:21.423Z,4544.00
2023-05-21T05:02:21.423Z,4676.00
2023-05-21T05:03:21.403Z,4812.00
2023-05-21T05:04:21.356Z,4944.00
2023-05-21T05:05:21.354Z,5084.00
2023-05-21T05:06:21.370Z,5228.00
2023-05-21T05:07:21.308Z,5368.00
2023-05-21T05:08:21.310Z,5520.00
2023-05-21T05:09:21.342Z,5672.00
2023-05-21T05:10:21.303Z,5832.00
2023-05-21T05:11:21.351Z,5992.00
2023-05-21T05:12:22.260Z,6148.00
2023-05-21T05:13:21.321Z,6300.00
2023-05-21T05:14:21.248Z,6452.00
2023-05-21T05:15:21.282Z,6616.00
2023-05-21T05:16:21.250Z,6772.00
2023-05-21T05:17:21.230Z,6960.00
2023-05-21T05:18:21.221Z,7132.00
2023-05-21T05:19:21.230Z,7284.00
2023-05-21T05:20:21.164Z,7476.00
2023-05-21T05:21:21.272Z,7696.00
2023-05-21T05:22:21.254Z,7856.00
2023-05-21T05:23:21.757Z,7896.00
2023-05-21T05:24:21.133Z,7940.00
2023-05-21T05:25:21.082Z,8044.00
2023-05-21T05:26:21.094Z,8176.00
2023-05-21T05:27:21.129Z,8312.00
2023-05-21T05:28:21.050Z,8440.00
2023-05-21T05:29:21.065Z,8556.00
2023-05-21T05:30:21.077Z,8616.00
2023-05-21T05:31:21.190Z,8652.00
2023-05-21T05:32:21.091Z,8684.00
2023-05-21T05:33:21.009Z,8744.00
2023-05-21T05:34:21.059Z,8824.00
2023-05-21T05:35:21.007Z,8884.00
2023-05-21T05:36:21.006Z,8932.00
2023-05-21T05:37:21.002Z,8992.00
2023-05-21T05:38:20.948Z,9068.00
2023-05-21T05:39:20.989Z,9156.00
2023-05-21T05:40:20.940Z,9276.00
2023-05-21T05:41:20.905Z,9368.00
2023-05-21T05:42:20.977Z,9352.00
2023-05-21T05:43:22.203Z,9328.00
2023-05-21T05:44:20.883Z,9280.00
2023-05-21T05:45:20.909Z,9224.00
2023-05-21T05:46:20.891Z,9196.00
2023-05-21T05:47:20.860Z,9192.00
2023-05-21T05:48:20.917Z,9220.00
2023-05-21T05:49:20.837Z,9260.00
2023-05-21T05:50:20.787Z,9244.00
2023-05-21T05:51:20.827Z,9368.00
2023-05-21T05:52:20.821Z,9160.00
2023-05-21T05:53:20.792Z,9028.00
2023-05-21T05:54:20.750Z,8984.00
2023-05-21T05:55:20.772Z,9088.00
2023-05-21T05:56:20.833Z,9168.00
2023-05-21T05:57:20.760Z,8800.00
2023-05-21T05:58:20.744Z,8404.00
2023-05-21T05:59:20.801Z,8296.00
2023-05-21T06:00:20.745Z,8212.00
2023-05-21T06:01:20.689Z,8184.00
2023-05-21T06:02:20.787Z,8092.00
2023-05-21T06:03:20.762Z,8028.00
2023-05-21T06:04:20.737Z,7976.00
2023-05-21T06:05:20.713Z,7948.00
2023-05-21T06:06:20.827Z,7920.00
2023-05-21T06:07:20.687Z,7916.00
2023-05-21T06:08:20.629Z,7936.00
2023-05-21T06:09:20.724Z,7960.00
2023-05-21T06:10:20.763Z,8020.00
2023-05-21T06:11:20.712Z,8108.00
2023-05-21T06:12:20.628Z,8280.00
2023-05-21T06:13:20.555Z,8516.00
2023-05-21T06:14:20.547Z,8808.00
2023-05-21T06:15:20.587Z,8816.00
2023-05-21T06:16:20.590Z,8756.00
2023-05-21T06:17:54.099Z,8716.00
2023-05-21T06:18:20.514Z,8812.00
2023-05-21T06:19:20.549Z,8928.00
2023-05-21T06:20:20.579Z,9076.00
2023-05-21T06:21:21.562Z,9236.00
2023-05-21T06:22:20.483Z,9404.00
2023-05-21T06:23:20.439Z,9556.00
2023-05-21T06:24:20.460Z,9736.00
2023-05-21T06:25:20.397Z,9936.00
2023-05-21T06:26:20.413Z,10160.00
2023-05-21T06:27:20.503Z,10412.00
2023-05-21T06:28:20.412Z,10724.00
2023-05-21T06:29:20.439Z,11124.00
2023-05-21T06:30:20.401Z,11672.00
2023-05-21T06:31:20.407Z,12320.00
2023-05-21T06:32:20.384Z,12852.00
2023-05-21T06:33:20.560Z,12756.00
2023-05-21T06:34:20.388Z,12744.00
2023-05-21T06:35:20.438Z,12960.00
2023-05-21T06:36:20.489Z,13096.00
2023-05-21T06:37:20.354Z,13252.00
2023-05-21T06:38:20.337Z,13316.00
2023-05-21T06:39:20.275Z,13344.00
2023-05-21T06:40:20.275Z,13476.00
2023-05-21T06:41:20.295Z,13712.00
2023-05-21T06:42:20.318Z,13968.00
2023-05-21T06:43:20.230Z,14092.00
2023-05-21T06:44:20.262Z,14292.00
2023-05-21T06:45:20.205Z,14228.00
2023-05-21T06:46:20.316Z,14424.00
2023-05-21T06:47:20.236Z,14584.00
2023-05-21T06:48:20.154Z,15072.00
2023-05-21T06:49:20.224Z,15680.00
2023-05-21T06:50:20.174Z,16256.00
2023-05-21T06:51:20.175Z,16480.00
2023-05-21T06:52:20.171Z,16832.00
2023-05-21T06:53:20.141Z,17184.00
2023-05-21T06:54:20.134Z,18528.00
2023-05-21T06:55:20.087Z,17920.00
2023-05-21T06:56:20.124Z,17792.00
2023-05-21T06:57:20.141Z,17920.00
2023-05-21T06:58:20.043Z,16896.00
2023-05-21T06:59:20.081Z,16256.00
2023-05-21T07:00:20.046Z,16384.00
2023-05-21T07:01:20.109Z,16736.00
2023-05-21T07:02:20.177Z,17408.00
2023-05-21T07:03:20.287Z,19072.00
2023-05-21T07:04:20.060Z,19904.00
2023-05-21T07:05:19.992Z,19360.00
2023-05-21T07:06:20.042Z,19776.00
2023-05-21T07:07:19.949Z,19968.00
2023-05-21T07:08:20.701Z,21024.00
2023-05-21T07:09:19.967Z,21280.00
2023-05-21T07:10:19.983Z,22016.00
2023-05-21T07:11:19.925Z,24640.00
2023-05-21T07:12:20.109Z,35200.00
2023-05-21T07:13:19.899Z,47264.00
2023-05-21T07:14:19.898Z,50816.00
2023-05-21T07:15:19.918Z,44992.00
2023-05-21T07:16:19.919Z,42720.00
2023-05-21T07:17:19.972Z,39200.00
2023-05-21T07:18:19.917Z,35072.00
2023-05-21T07:19:19.880Z,31008.00
2023-05-21T07:20:19.793Z,34304.00
2023-05-21T07:21:19.851Z,35776.00
2023-05-21T07:22:19.852Z,28160.00
2023-05-21T07:23:19.761Z,25664.00
2023-05-21T07:24:19.832Z,24736.00
2023-05-21T07:25:19.782Z,23936.00
2023-05-21T07:26:19.788Z,26880.00
2023-05-21T07:27:25.794Z,26464.00
2023-05-21T07:28:21.744Z,26080.00
2023-05-21T07:29:19.745Z,26560.00
2023-05-21T07:30:19.750Z,28928.00
2023-05-21T07:31:19.723Z,29184.00
2023-05-21T07:32:19.653Z,30112.00
2023-05-21T07:33:19.741Z,35584.00
2023-05-21T07:34:19.677Z,35488.00
2023-05-21T07:35:19.720Z,32096.00
2023-05-21T07:36:20.312Z,29952.00
2023-05-21T07:37:19.746Z,28064.00
2023-05-21T07:38:19.628Z,27392.00
2023-05-21T07:39:19.584Z,28576.00
2023-05-21T07:40:19.573Z,28672.00
2023-05-21T07:41:19.608Z,29088.00
2023-05-21T07:42:19.560Z,31648.00
2023-05-21T07:43:19.599Z,37856.00
2023-05-21T07:44:19.553Z,36896.00
2023-05-21T07:45:19.603Z,37056.00
2023-05-21T07:46:19.571Z,35232.00
2023-05-21T07:47:19.540Z,33408.00
2023-05-21T07:48:19.629Z,34784.00
2023-05-21T07:49:19.495Z,38016.00
2023-05-21T07:50:19.566Z,36416.00
2023-05-21T07:51:19.525Z,35584.00
2023-05-21T07:52:19.471Z,32576.00
2023-05-21T07:53:19.505Z,34848.00
2023-05-21T07:54:19.505Z,35232.00
2023-05-21T07:55:19.487Z,32352.00
2023-05-21T07:56:19.377Z,32512.00
2023-05-21T07:57:19.433Z,31232.00
2023-05-21T07:58:19.458Z,32480.00
2023-05-21T07:59:19.442Z,37120.00
2023-05-21T08:00:19.400Z,34592.00
2023-05-21T08:01:19.409Z,32512.00
2023-05-21T08:02:19.497Z,34496.00
2023-05-21T08:03:19.469Z,32896.00
2023-05-21T08:04:19.525Z,31808.00
2023-05-21T08:05:20.396Z,34656.00
2023-05-21T08:06:19.357Z,39360.00
2023-05-21T08:07:19.344Z,48896.00
2023-05-21T08:08:19.307Z,54304.00
2023-05-21T08:09:19.309Z,53824.00
2023-05-21T08:10:19.641Z,50656.00
2023-05-21T08:11:20.281Z,43648.00
2023-05-21T08:12:19.272Z,42272.00
2023-05-21T08:13:19.244Z,40736.00
2023-05-21T08:14:19.237Z,49024.00
2023-05-21T08:15:19.190Z,50112.00
2023-05-21T08:16:19.235Z,41440.00
2023-05-21T08:17:19.156Z,39904.00
2023-05-21T08:18:19.165Z,38752.00
2023-05-21T08:19:19.363Z,36384.00
2023-05-21T08:20:19.172Z,37120.00
2023-05-21T08:21:19.186Z,37312.00
2023-05-21T08:22:19.164Z,35520.00
2023-05-21T08:23:19.131Z,33632.00
2023-05-21T08:24:19.088Z,35680.00
2023-05-21T08:25:19.253Z,34688.00
2023-05-21T08:26:19.166Z,39040.00
2023-05-21T08:27:19.116Z,37440.00
2023-05-21T08:28:19.114Z,36928.00
2023-05-21T08:29:19.125Z,38464.00
2023-05-21T08:30:19.024Z,36224.00
2023-05-21T08:31:19.163Z,32224.00
2023-05-21T08:32:19.069Z,28288.00
2023-05-21T08:33:20.983Z,26720.00
2023-05-21T08:34:20.294Z,26432.00
2023-05-21T08:35:19.299Z,26080.00
2023-05-21T08:36:18.948Z,25888.00
2023-05-21T08:37:19.007Z,26016.00
2023-05-21T08:38:19.141Z,26368.00
2023-05-21T08:39:19.282Z,26784.00
2023-05-21T08:40:20.531Z,28096.00
2023-05-21T08:41:19.151Z,28736.00
2023-05-21T08:42:32.961Z,28928.00
2023-05-21T08:43:20.964Z,28672.00
2023-05-21T08:44:19.160Z,28576.00
2023-05-21T08:45:18.979Z,29600.00
2023-05-21T08:46:19.107Z,30592.00
2023-05-21T08:47:19.070Z,29216.00
2023-05-21T08:48:18.880Z,29088.00
2023-05-21T08:49:18.881Z,29408.00
2023-05-21T08:50:18.874Z,29568.00
2023-05-21T08:51:18.805Z,29152.00
2023-05-21T08:52:18.807Z,27712.00
2023-05-21T08:53:27.380Z,27040.00
2023-05-21T08:54:20.781Z,27360.00
2023-05-21T08:55:19.240Z,28320.00
2023-05-21T08:56:18.791Z,29376.00
2023-05-21T08:57:18.795Z,28160.00
2023-05-21T08:58:18.750Z,28064.00
2023-05-21T08:59:18.749Z,28480.00
2023-05-21T09:00:18.750Z,27488.00
2023-05-21T09:01:18.725Z,27328.00
2023-05-21T09:02:18.757Z,26784.00
2023-05-21T09:03:18.857Z,26656.00
2023-05-21T09:04:20.745Z,26432.00
2023-05-21T09:05:19.757Z,26368.00
2023-05-21T09:06:18.645Z,26336.00
2023-05-21T09:07:18.627Z,26336.00
2023-05-21T09:08:18.617Z,26336.00
2023-05-21T09:09:52.029Z,26496.00
2023-05-21T09:10:18.656Z,26592.00
2023-05-21T09:11:18.711Z,26848.00
2023-05-21T09:12:18.624Z,26912.00
2023-05-21T09:13:18.648Z,27328.00
2023-05-21T09:14:18.571Z,27712.00
2023-05-21T09:15:18.601Z,28576.00
2023-05-21T09:16:18.555Z,29280.00
2023-05-21T09:17:18.511Z,28704.00
2023-05-21T09:18:18.623Z,29248.00
2023-05-21T09:19:18.593Z,31136.00
2023-05-21T09:20:18.509Z,33472.00
2023-05-21T09:21:18.558Z,33312.00
2023-05-21T09:22:18.562Z,36832.00
2023-05-21T09:23:18.499Z,36000.00
2023-05-21T09:24:18.549Z,33952.00
2023-05-21T09:25:18.485Z,30400.00
2023-05-21T09:26:18.512Z,29568.00
2023-05-21T09:27:18.427Z,28384.00
2023-05-21T09:28:18.395Z,27680.00
2023-05-21T09:29:18.458Z,27712.00
2023-05-21T09:30:18.465Z,27712.00
2023-05-21T09:31:18.415Z,27968.00
2023-05-21T09:32:18.326Z,27872.00
2023-05-21T09:33:18.974Z,28768.00
2023-05-21T09:34:18.405Z,29760.00
2023-05-21T09:35:18.317Z,29952.00
2023-05-21T09:36:18.339Z,29792.00
2023-05-21T09:37:27.194Z,30272.00
2023-05-21T09:38:20.366Z,30016.00
2023-05-21T09:39:18.273Z,30560.00
2023-05-21T09:40:18.376Z,31296.00
2023-05-21T09:41:26.260Z,31712.00
2023-05-21T09:42:19.261Z,31136.00
2023-05-21T09:43:25.424Z,29888.00
2023-05-21T09:44:19.257Z,28576.00
2023-05-21T09:45:18.207Z,28672.00
2023-05-21T09:46:18.951Z,28960.00
2023-05-21T09:47:18.329Z,28704.00
2023-05-21T09:48:18.217Z,28000.00
2023-05-21T09:49:18.201Z,27968.00
2023-05-21T09:50:18.188Z,27872.00
2023-05-21T09:51:18.195Z,28160.00
2023-05-21T09:52:18.116Z,28096.00
2023-05-21T09:53:18.109Z,29120.00
2023-05-21T09:54:18.573Z,30592.00
2023-05-21T09:55:18.072Z,31200.00
2023-05-21T09:56:18.128Z,31200.00
2023-05-21T09:57:18.071Z,30336.00
2023-05-21T09:58:18.052Z,29568.00
2023-05-21T09:59:18.059Z,28704.00
2023-05-21T10:00:18.074Z,28992.00
2023-05-21T10:01:18.074Z,30592.00
2023-05-21T10:02:18.099Z,30688.00
2023-05-21T10:03:18.110Z,31136.00
2023-05-21T10:04:17.969Z,31520.00
2023-05-21T10:05:17.968Z,31968.00
2023-05-21T10:06:18.005Z,32640.00
2023-05-21T10:07:17.940Z,31808.00
2023-05-21T10:08:17.969Z,31808.00
2023-05-21T10:09:18.013Z,31456.00
2023-05-21T10:10:17.910Z,30624.00
2023-05-21T10:11:17.933Z,30528.00
2023-05-21T10:12:17.921Z,29312.00
2023-05-21T10:13:17.906Z,29024.00
2023-05-21T10:14:17.877Z,28736.00
2023-05-21T10:15:17.900Z,29472.00
2023-05-21T10:16:17.904Z,31104.00
2023-05-21T10:17:17.858Z,30880.00
2023-05-21T10:18:17.859Z,32096.00
2023-05-21T10:19:17.909Z,36512.00
2023-05-21T10:20:17.855Z,36672.00
2023-05-21T10:21:17.777Z,37472.00
2023-05-21T10:22:17.771Z,36384.00
2023-05-21T10:23:18.267Z,36576.00
2023-05-21T10:24:17.782Z,35904.00
2023-05-21T10:25:17.799Z,36064.00
2023-05-21T10:26:17.817Z,37440.00
2023-05-21T10:27:17.831Z,36096.00
2023-05-21T10:28:17.738Z,35488.00
2023-05-21T10:29:19.428Z,35744.00
2023-05-21T10:30:17.747Z,35424.00
2023-05-21T10:31:17.716Z,36224.00
2023-05-21T10:32:17.810Z,36064.00
2023-05-21T10:33:17.732Z,35744.00
2023-05-21T10:34:17.683Z,35264.00
2023-05-21T10:35:17.669Z,35328.00
2023-05-21T10:36:17.631Z,35488.00
2023-05-21T10:37:17.678Z,34976.00
2023-05-21T10:38:17.631Z,35744.00
2023-05-21T10:39:17.633Z,36352.00
2023-05-21T10:40:17.659Z,36960.00
2023-05-21T10:41:17.646Z,36384.00
2023-05-21T10:42:17.670Z,37152.00
2023-05-21T10:43:17.614Z,38464.00
2023-05-21T10:44:17.558Z,39296.00
2023-05-21T10:45:17.625Z,40608.00
2023-05-21T10:46:17.598Z,43136.00
2023-05-21T10:47:17.552Z,43168.00
2023-05-21T10:48:17.674Z,43232.00
2023-05-21T10:49:17.528Z,42496.00
2023-05-21T10:50:17.519Z,40096.00
2023-05-21T10:51:17.524Z,39424.00
2023-05-21T10:52:17.510Z,40768.00
2023-05-21T10:53:17.524Z,40704.00
2023-05-21T10:54:17.502Z,41312.00
2023-05-21T10:55:17.499Z,39328.00
2023-05-21T10:56:17.606Z,39680.00
2023-05-21T10:57:17.480Z,39264.00
2023-05-21T10:58:17.424Z,37216.00
2023-05-21T10:59:17.462Z,35552.00
2023-05-21T11:00:17.440Z,34368.00
2023-05-21T11:01:17.465Z,33728.00
2023-05-21T11:02:17.436Z,32512.00
2023-05-21T11:03:17.460Z,31008.00
2023-05-21T11:04:17.403Z,30912.00
2023-05-21T11:05:17.348Z,32384.00
2023-05-21T11:06:17.338Z,32928.00
2023-05-21T11:07:17.358Z,36640.00
2023-05-21T11:08:17.321Z,36448.00
2023-05-21T11:09:17.335Z,36736.00
2023-05-21T11:10:17.326Z,38432.00
2023-05-21T11:11:17.352Z,40672.00
2023-05-21T11:12:17.271Z,39552.00
2023-05-21T11:13:17.241Z,38720.00
2023-05-21T11:14:18.364Z,38240.00
2023-05-21T11:15:18.237Z,35264.00
2023-05-21T11:16:17.235Z,35776.00
2023-05-21T11:17:17.267Z,34048.00
2023-05-21T11:18:17.204Z,32704.00
2023-05-21T11:19:17.270Z,35136.00
2023-05-21T11:20:17.218Z,34432.00
2023-05-21T11:21:18.264Z,37568.00
2023-05-21T11:22:17.156Z,37344.00
2023-05-21T11:23:17.146Z,41152.00
2023-05-21T11:24:17.192Z,37664.00
2023-05-21T11:25:17.138Z,38944.00
2023-05-21T11:26:17.211Z,38560.00
2023-05-21T11:27:17.139Z,38048.00
2023-05-21T11:28:17.108Z,37952.00
2023-05-21T11:29:17.115Z,38432.00
2023-05-21T11:30:17.176Z,37376.00
2023-05-21T11:31:17.101Z,38816.00
2023-05-21T11:32:17.096Z,38016.00
2023-05-21T11:33:17.070Z,33920.00
2023-05-21T11:34:17.068Z,32960.00
2023-05-21T11:35:17.037Z,33696.00
2023-05-21T11:36:17.047Z,29856.00
2023-05-21T11:37:17.022Z,28096.00
2023-05-21T11:38:17.013Z,27712.00
2023-05-21T11:39:16.969Z,27328.00
2023-05-21T11:40:20.416Z,27360.00
2023-05-21T11:41:17.800Z,28384.00
2023-05-21T11:42:16.975Z,29184.00
2023-05-21T11:43:16.929Z,27936.00
2023-05-21T11:44:16.904Z,27168.00
2023-05-21T11:45:16.893Z,27520.00
2023-05-21T11:46:17.003Z,28160.00
2023-05-21T11:47:16.884Z,29952.00
2023-05-21T11:48:16.860Z,31840.00
2023-05-21T11:49:16.872Z,34720.00
2023-05-21T11:50:16.835Z,37952.00
2023-05-21T11:51:16.892Z,40992.00
2023-05-21T11:52:16.955Z,42112.00
2023-05-21T11:53:16.801Z,44256.00
2023-05-21T11:54:16.840Z,47424.00
2023-05-21T11:55:16.841Z,50304.00
2023-05-21T11:56:16.799Z,48096.00
2023-05-21T11:57:16.834Z,43168.00
2023-05-21T11:58:16.851Z,44512.00
2023-05-21T11:59:18.628Z,48768.00
2023-05-21T12:00:17.754Z,55744.00
2023-05-21T12:01:16.741Z,59200.00
2023-05-21T12:02:49.230Z,52000.00
2023-05-21T12:03:16.848Z,42464.00
2023-05-21T12:04:16.739Z,36480.00
2023-05-21T12:05:16.891Z,35808.00
2023-05-21T12:06:16.737Z,35424.00
2023-05-21T12:07:16.688Z,31904.00
2023-05-21T12:08:16.931Z,30752.00
2023-05-21T12:09:16.650Z,32224.00
2023-05-21T12:10:16.800Z,32288.00
2023-05-21T12:11:16.633Z,32192.00
2023-05-21T12:12:16.622Z,30720.00
2023-05-21T12:13:16.591Z,30144.00