createdAt,value
2023-05-20T00:04:08.985Z,3.63
2023-05-20T00:06:14.129Z,3.60
2023-05-20T00:08:19.012Z,3.30
2023-05-20T00:10:24.108Z,3.20
2023-05-20T00:12:31.981Z,3.13
2023-05-20T00:14:36.932Z,3.20
2023-05-20T00:16:41.995Z,3.35
2023-05-20T00:18:47.039Z,3.20
2023-05-20T00:20:52.131Z,3.60
2023-05-20T00:22:57.040Z,3.25
2023-05-20T00:25:02.151Z,3.90
2023-05-20T00:27:07.547Z,3.35
2023-05-20T00:31:19.851Z,3.38
2023-05-20T00:33:24.781Z,3.75
2023-05-20T00:35:29.891Z,3.55
2023-05-20T00:37:35.030Z,3.72
2023-05-20T00:39:40.342Z,3.88
2023-05-20T00:41:45.517Z,3.63
2023-05-20T00:45:58.718Z,4.03
2023-05-20T00:48:04.406Z,3.70
2023-05-20T00:50:11.949Z,3.55
2023-05-20T00:52:18.553Z,3.38
2023-05-20T00:54:24.297Z,3.30
2023-05-20T00:56:30.007Z,3.75
2023-05-20T00:58:36.999Z,3.70
2023-05-20T01:00:43.223Z,3.63
2023-05-20T01:02:51.196Z,3.90
2023-05-20T01:04:57.030Z,3.47
2023-05-20T01:07:05.394Z,3.33
2023-05-20T01:09:10.548Z,3.88
2023-05-20T01:11:22.450Z,4.03
2023-05-20T01:13:34.161Z,3.85
2023-05-20T01:15:42.690Z,3.92
2023-05-20T01:17:54.594Z,4.00
2023-05-20T01:20:02.590Z,3.67
2023-05-20T01:22:12.717Z,4.25
2023-05-20T01:24:20.551Z,4.00
2023-05-20T01:26:27.370Z,3.80
2023-05-20T01:28:32.487Z,4.00
2023-05-20T01:32:55.812Z,4.20
2023-05-20T01:35:02.402Z,3.17
2023-05-20T01:37:08.533Z,3.85
2023-05-20T01:39:14.097Z,3.70
2023-05-20T01:41:22.195Z,3.40
2023-05-20T01:43:28.885Z,3.75
2023-05-20T01:45:34.828Z,4.18
2023-05-20T01:47:40.321Z,3.80
2023-05-20T01:51:51.493Z,3.95
2023-05-20T01:53:56.645Z,4.38
2023-05-20T01:58:08.962Z,4.25
2023-05-20T02:00:15.628Z,4.00
2023-05-20T02:02:22.917Z,4.32
2023-05-20T02:04:28.101Z,3.97
2023-05-20T02:06:33.052Z,4.05
2023-05-20T02:08:38.023Z,4.05
2023-05-20T02:10:43.713Z,4.05
2023-05-20T02:12:50.798Z,3.95
2023-05-20T02:14:58.496Z,3.97
2023-05-20T02:17:03.793Z,3.97
2023-05-20T02:21:18.254Z,4.18
2023-05-20T02:25:28.020Z,4.10
2023-05-20T02:27:32.932Z,4.38
2023-05-20T02:29:37.916Z,4.10
2023-05-20T02:31:45.439Z,4.45
2023-05-20T02:33:50.457Z,4.43
2023-05-20T02:35:55.977Z,4.22
2023-05-20T02:38:00.975Z,4.47
2023-05-20T02:40:06.833Z,4.68
2023-05-20T02:42:11.849Z,4.97
2023-05-20T02:44:17.058Z,4.25
2023-05-20T02:46:22.204Z,4.45
2023-05-20T02:50:34.564Z,4.55
2023-05-20T02:52:40.133Z,4.50
2023-05-20T02:54:45.560Z,4.60
2023-05-20T02:56:50.473Z,4.55
2023-05-20T02:58:55.776Z,5.28
2023-05-20T03:01:01.689Z,5.10
2023-05-20T03:03:07.408Z,4.55
2023-05-20T03:07:21.834Z,4.22
2023-05-20T03:09:27.532Z,4.72
2023-05-20T03:13:37.803Z,4.55
2023-05-20T03:15:42.974Z,4.75
2023-05-20T03:19:52.728Z,4.63
2023-05-20T03:22:00.937Z,4.88
2023-05-20T03:24:06.508Z,4.65
2023-05-20T03:26:11.631Z,5.20
2023-05-20T03:28:17.611Z,4.28
2023-05-20T03:30:23.761Z,4.72
2023-05-20T03:32:29.339Z,4.88
2023-05-20T03:34:34.307Z,4.88
2023-05-20T03:38:47.082Z,5.05
2023-05-20T03:40:52.113Z,5.18
2023-05-20T03:42:57.070Z,5.22
2023-05-20T03:45:03.323Z,5.35
2023-05-20T03:47:12.683Z,5.72
2023-05-20T03:49:17.759Z,5.22
2023-05-20T03:51:23.004Z,4.90
2023-05-20T03:53:29.159Z,5.20
2023-05-20T03:55:36.902Z,5.30
2023-05-20T03:57:42.687Z,5.20
2023-05-20T03:59:47.571Z,5.85
2023-05-20T04:01:52.532Z,5.40
2023-05-20T04:03:57.558Z,5.15
2023-05-20T04:06:03.041Z,6.00
2023-05-20T04:08:10.175Z,6.13
2023-05-20T04:10:15.436Z,5.32
2023-05-20T04:14:27.711Z,5.88
2023-05-20T04:16:32.869Z,5.40
2023-05-20T04:18:39.478Z,5.22
2023-05-20T04:20:44.991Z,6.25
2023-05-20T04:22:52.552Z,6.22
2023-05-20T04:24:58.074Z,6.30
2023-05-20T04:27:03.067Z,5.68
2023-05-20T04:31:17.401Z,5.80
2023-05-20T04:35:28.333Z,6.73
2023-05-20T04:37:37.641Z,5.20
2023-05-20T04:39:48.495Z,6.25
2023-05-20T04:41:55.193Z,6.55
2023-05-20T04:44:01.709Z,6.60
2023-05-20T04:46:09.901Z,5.93
2023-05-20T04:48:15.189Z,5.55
2023-05-20T04:50:20.118Z,6.85
2023-05-20T04:52:25.177Z,6.53
2023-05-20T04:54:30.213Z,6.10
2023-05-20T04:56:36.757Z,6.35
2023-05-20T04:58:42.318Z,6.25
2023-05-20T05:00:48.081Z,6.65
2023-05-20T05:02:56.125Z,7.00
2023-05-20T05:05:01.501Z,7.25
2023-05-20T05:07:06.472Z,6.03
2023-05-20T05:11:19.581Z,6.65
2023-05-20T05:13:24.576Z,6.25
2023-05-20T05:15:29.754Z,6.30
2023-05-20T05:17:34.770Z,6.55
2023-05-20T05:19:45.330Z,6.60
2023-05-20T05:21:51.509Z,6.60
2023-05-20T05:23:58.197Z,6.78
2023-05-20T05:26:03.682Z,6.88
2023-05-20T05:30:14.227Z,6.43
2023-05-20T05:32:19.301Z,6.70
2023-05-20T05:36:31.668Z,6.85
2023-05-20T05:38:36.937Z,7.07
2023-05-20T05:42:47.408Z,6.90
2023-05-20T05:44:52.443Z,6.38
2023-05-20T05:46:58.765Z,6.22
2023-05-20T05:51:08.751Z,6.70
2023-05-20T05:53:20.333Z,6.40
2023-05-20T05:55:27.175Z,6.50
2023-05-20T05:57:33.365Z,6.07
2023-05-20T05:59:39.786Z,5.97
2023-05-20T06:01:44.987Z,6.00
2023-05-20T06:05:56.191Z,6.00
2023-05-20T06:08:01.678Z,6.40
2023-05-20T06:10:10.548Z,5.80
2023-05-20T06:12:15.539Z,6.10
2023-05-20T06:14:20.510Z,5.78
2023-05-20T06:16:25.557Z,6.32
2023-05-20T06:18:30.624Z,5.13
2023-05-20T06:20:39.539Z,5.88
2023-05-20T06:22:44.511Z,6.22
2023-05-20T06:24:50.578Z,6.57
2023-05-20T06:26:59.968Z,5.90
2023-05-20T06:29:05.302Z,7.10
2023-05-20T06:31:10.255Z,6.28
2023-05-20T06:33:18.112Z,6.18
2023-05-20T06:35:23.151Z,7.22
2023-05-20T06:37:28.670Z,7.45
2023-05-20T06:39:33.614Z,6.90
2023-05-20T06:41:38.968Z,6.45
2023-05-20T06:43:53.218Z,6.30
2023-05-20T06:46:17.392Z,6.43
2023-05-20T06:48:28.690Z,6.35
2023-05-20T06:52:38.426Z,6.40
2023-05-20T06:56:49.758Z,7.32
2023-05-20T07:01:03.612Z,6.15
2023-05-20T07:03:09.470Z,7.18
2023-05-20T07:07:19.313Z,6.82
2023-05-20T07:09:24.907Z,6.63
2023-05-20T07:13:34.744Z,6.50
2023-05-20T07:15:42.483Z,6.85
2023-05-20T07:17:47.853Z,6.95
2023-05-20T07:19:53.222Z,6.38
2023-05-20T07:21:58.615Z,6.38
2023-05-20T07:24:19.395Z,5.78
2023-05-20T07:26:24.474Z,6.32
2023-05-20T07:28:29.535Z,6.25
2023-05-20T07:33:03.804Z,6.00
2023-05-20T07:35:09.590Z,6.88
2023-05-20T07:37:16.175Z,6.20
2023-05-20T07:39:21.181Z,5.97
2023-05-20T07:41:26.714Z,6.47
2023-05-20T07:43:31.934Z,5.80
2023-05-20T07:45:38.015Z,6.60
2023-05-20T07:47:44.387Z,6.63
2023-05-20T07:51:57.680Z,6.60
2023-05-20T07:56:07.931Z,6.13
2023-05-20T07:58:13.016Z,5.75
2023-05-20T08:00:18.516Z,5.53
2023-05-20T08:02:23.619Z,6.50
2023-05-20T08:04:29.974Z,6.68
2023-05-20T08:06:38.763Z,6.10
2023-05-20T08:08:47.350Z,5.93
2023-05-20T08:10:58.024Z,6.10
2023-05-20T08:13:06.579Z,6.45
2023-05-20T08:15:12.487Z,5.70
2023-05-20T08:17:18.540Z,5.97
2023-05-20T08:19:23.669Z,5.85
2023-05-20T08:21:28.904Z,6.22
2023-05-20T08:23:38.931Z,5.97
2023-05-20T08:25:47.043Z,5.88
2023-05-20T08:27:52.666Z,6.35
2023-05-20T08:30:00.664Z,6.00
2023-05-20T08:32:06.687Z,6.47
2023-05-20T08:34:13.045Z,5.78
2023-05-20T08:36:19.635Z,6.53
2023-05-20T08:38:24.762Z,5.03
2023-05-20T08:40:32.463Z,5.60
2023-05-20T08:42:37.590Z,5.70
2023-05-20T08:44:44.183Z,5.70
2023-05-20T08:46:50.999Z,5.47
2023-05-20T08:48:57.285Z,5.40
2023-05-20T08:51:03.170Z,6.13
2023-05-20T08:53:29.841Z,6.18
2023-05-20T08:55:45.213Z,5.70
2023-05-20T08:57:50.421Z,6.18
2023-05-20T08:59:55.517Z,6.45
2023-05-20T09:02:01.513Z,7.25
2023-05-20T09:04:06.744Z,6.55
2023-05-20T09:06:13.768Z,5.90
2023-05-20T09:08:18.855Z,5.85
2023-05-20T09:12:31.286Z,5.50
2023-05-20T09:14:36.274Z,5.95
2023-05-20T09:16:57.139Z,5.68
2023-05-20T09:19:02.328Z,5.93
2023-05-20T09:23:43.275Z,5.32
2023-05-20T09:25:48.444Z,5.88
2023-05-20T09:27:56.044Z,6.05
2023-05-20T09:30:01.428Z,5.65
2023-05-20T09:32:08.355Z,5.43
2023-05-20T09:34:14.760Z,5.72
2023-05-20T09:36:19.848Z,5.03
2023-05-20T09:40:52.729Z,5.65
2023-05-20T09:43:05.172Z,5.57
2023-05-20T09:45:11.803Z,6.00
2023-05-20T09:47:18.251Z,6.25
2023-05-20T09:49:24.918Z,5.88
2023-05-20T09:51:32.600Z,5.22
2023-05-20T09:53:37.802Z,5.28
2023-05-20T09:55:43.725Z,5.32
2023-05-20T09:57:49.671Z,5.65
2023-05-20T09:59:57.487Z,4.63
2023-05-20T10:02:03.253Z,5.60
2023-05-20T10:04:26.930Z,5.72
2023-05-20T10:06:46.464Z,5.80
2023-05-20T10:09:06.462Z,6.28
2023-05-20T10:14:06.074Z,5.50
2023-05-20T10:17:01.369Z,6.45
2023-05-20T10:19:20.547Z,5.78
2023-05-20T10:21:27.547Z,5.40
2023-05-20T10:23:34.079Z,5.57
2023-05-20T10:25:39.068Z,6.15
2023-05-20T10:27:48.330Z,5.43
2023-05-20T10:30:04.833Z,5.32
2023-05-20T10:32:20.217Z,5.70
2023-05-20T10:34:26.111Z,5.63
2023-05-20T10:37:06.932Z,5.95
2023-05-20T10:39:20.725Z,5.90
2023-05-20T10:41:28.260Z,5.70
2023-05-20T10:43:33.246Z,5.70
2023-05-20T10:45:38.489Z,5.93
2023-05-20T10:47:57.916Z,6.18
2023-05-20T10:50:05.085Z,5.57
2023-05-20T10:52:12.109Z,6.28
2023-05-20T10:54:17.983Z,6.28
2023-05-20T10:56:24.470Z,5.38
2023-05-20T10:58:29.872Z,5.60
2023-05-20T11:00:35.251Z,5.35
2023-05-20T11:02:42.208Z,5.13
2023-05-20T11:04:50.799Z,5.00
2023-05-20T11:06:56.303Z,5.35
2023-05-20T11:09:07.528Z,5.40
2023-05-20T11:11:13.886Z,5.50
2023-05-20T11:13:19.427Z,5.43
2023-05-20T11:15:25.457Z,7.53
2023-05-20T11:17:30.497Z,9.27
2023-05-20T11:21:51.707Z,5.88
2023-05-20T11:23:56.861Z,7.18
2023-05-20T11:26:14.896Z,6.18
2023-05-20T11:28:20.228Z,5.78
2023-05-20T11:30:25.775Z,5.68
2023-05-20T11:32:30.938Z,6.13
2023-05-20T11:34:40.402Z,5.85
2023-05-20T11:36:48.327Z,6.13
2023-05-20T11:38:54.772Z,6.45
2023-05-20T11:41:00.782Z,6.78
2023-05-20T11:43:07.008Z,5.90
2023-05-20T11:45:16.644Z,5.95
2023-05-20T11:47:31.128Z,5.70
2023-05-20T11:49:42.798Z,7.00
2023-05-20T11:51:50.475Z,5.88
2023-05-20T11:53:55.638Z,6.20
2023-05-20T11:56:05.294Z,5.93
2023-05-20T11:58:10.325Z,6.13
2023-05-20T12:00:16.913Z,6.18
2023-05-20T12:02:24.550Z,6.03
2023-05-20T12:04:29.643Z,6.45
2023-05-20T12:08:42.274Z,6.20
2023-05-20T12:14:12.008Z,5.82
2023-05-20T12:16:17.053Z,6.85
2023-05-20T12:20:28.183Z,6.38
2023-05-20T12:22:33.212Z,6.40
2023-05-20T12:24:40.810Z,6.10
2023-05-20T12:26:45.784Z,5.70
2023-05-20T12:30:58.248Z,5.95
2023-05-20T12:33:08.048Z,6.68
2023-05-20T12:35:14.379Z,5.78
2023-05-20T12:37:19.528Z,6.57
2023-05-20T12:39:24.484Z,6.15
2023-05-20T12:43:38.238Z,6.82
2023-05-20T12:45:43.363Z,7.22
2023-05-20T12:47:48.833Z,6.45
2023-05-20T12:49:53.875Z,6.95
2023-05-20T12:52:01.453Z,6.45
2023-05-20T12:54:09.270Z,6.88
2023-05-20T12:56:14.210Z,6.75
2023-05-20T13:00:26.876Z,6.47
2023-05-20T13:02:32.229Z,7.53
2023-05-20T13:04:37.208Z,7.32
2023-05-20T13:08:48.266Z,6.70
2023-05-20T13:10:53.470Z,6.20
2023-05-20T13:12:59.792Z,6.63
2023-05-20T13:15:08.408Z,6.90
2023-05-20T13:17:14.371Z,5.90
2023-05-20T13:19:19.418Z,6.05
2023-05-20T13:23:29.261Z,6.30
2023-05-20T13:27:39.170Z,5.78
2023-05-20T13:29:44.864Z,6.18
2023-05-20T13:31:55.190Z,5.72
2023-05-20T13:34:00.965Z,5.88
2023-05-20T13:36:06.451Z,6.57
2023-05-20T13:38:11.473Z,7.05
2023-05-20T13:40:17.105Z,6.35
2023-05-20T13:42:22.009Z,5.63
2023-05-20T13:46:44.082Z,6.72
2023-05-20T13:48:51.859Z,6.25
2023-05-20T13:50:56.773Z,6.78
2023-05-20T13:53:01.958Z,6.47
2023-05-20T13:57:11.935Z,7.15
2023-05-20T13:59:19.526Z,6.45
2023-05-20T14:01:25.899Z,6.18
2023-05-20T14:03:30.901Z,6.18
2023-05-20T14:05:38.660Z,6.28
2023-05-20T14:07:43.635Z,6.20
2023-05-20T14:09:48.673Z,5.88
2023-05-20T14:13:59.233Z,6.38
2023-05-20T14:16:04.225Z,5.97
2023-05-20T14:18:09.295Z,5.72
2023-05-20T14:22:41.127Z,5.97
2023-05-20T14:24:46.121Z,6.05
2023-05-20T14:28:55.903Z,5.72
2023-05-20T14:33:06.015Z,5.30
2023-05-20T14:35:12.182Z,6.10
2023-05-20T14:37:17.434Z,5.60
2023-05-20T14:39:25.020Z,6.05
2023-05-20T14:41:30.116Z,5.93
2023-05-20T14:43:35.249Z,5.90
2023-05-20T14:45:40.425Z,5.97
2023-05-20T14:47:45.581Z,5.72
2023-05-20T14:49:51.002Z,5.20
2023-05-20T14:52:03.615Z,5.60
2023-05-20T14:54:09.406Z,5.45
2023-05-20T14:56:16.946Z,5.88
2023-05-20T14:58:21.871Z,5.63
2023-05-20T15:00:28.905Z,5.78
2023-05-20T15:02:34.023Z,5.82
2023-05-20T15:04:39.080Z,5.40
2023-05-20T15:08:48.826Z,6.47
2023-05-20T15:13:02.853Z,5.07
2023-05-20T15:15:08.988Z,6.93
2023-05-20T15:17:18.600Z,5.43
2023-05-20T15:19:23.571Z,5.25
2023-05-20T15:21:28.630Z,5.18
2023-05-20T15:23:33.594Z,5.55
2023-05-20T15:25:40.336Z,5.10
2023-05-20T15:27:45.735Z,5.85
2023-05-20T15:29:53.331Z,5.53
2023-05-20T15:32:00.878Z,4.90
2023-05-20T15:34:06.148Z,5.10
2023-05-20T15:36:11.236Z,5.78
2023-05-20T15:38:17.697Z,6.30
2023-05-20T15:40:22.863Z,5.95
2023-05-20T15:42:27.844Z,5.53
2023-05-20T15:44:32.913Z,5.78
2023-05-20T15:46:40.609Z,5.40
2023-05-20T15:48:48.615Z,5.85
2023-05-20T15:50:53.980Z,5.68
2023-05-20T15:52:59.459Z,6.57
2023-05-20T15:55:04.546Z,5.68
2023-05-20T15:57:34.817Z,6.20
2023-05-20T16:00:22.637Z,5.38
2023-05-20T16:02:35.977Z,5.95
2023-05-20T16:04:41.520Z,5.80
2023-05-20T16:06:46.469Z,6.32
2023-05-20T16:08:54.861Z,6.07
2023-05-20T16:11:00.007Z,5.60
2023-05-20T16:13:05.121Z,7.07
2023-05-20T16:15:14.742Z,5.95
2023-05-20T16:17:22.198Z,7.68
2023-05-20T16:19:31.839Z,7.03
2023-05-20T16:21:37.027Z,6.63
2023-05-20T16:23:44.618Z,7.03
2023-05-20T16:25:49.712Z,6.40
2023-05-20T16:29:59.463Z,5.90
2023-05-20T16:32:04.635Z,5.85
2023-05-20T16:34:10.448Z,6.03
2023-05-20T16:36:18.072Z,5.82
2023-05-20T16:38:28.693Z,5.78
2023-05-20T16:40:33.812Z,6.18
2023-05-20T16:42:39.839Z,5.85
2023-05-20T16:44:44.856Z,5.97
2023-05-20T16:48:57.452Z,5.80
2023-05-20T16:51:02.964Z,6.00
2023-05-20T16:53:10.639Z,6.25
2023-05-20T16:55:15.746Z,5.85
2023-05-20T16:57:20.708Z,5.43
2023-05-20T17:01:33.761Z,6.10
2023-05-20T17:03:39.483Z,6.30
2023-05-20T17:05:44.441Z,6.00
2023-05-20T17:10:01.217Z,5.40
2023-05-20T17:12:18.546Z,6.20
2023-05-20T17:14:26.368Z,5.70
2023-05-20T17:16:33.864Z,6.13
2023-05-20T17:18:46.409Z,6.32
2023-05-20T17:20:52.829Z,5.70
2023-05-20T17:22:57.762Z,6.32
2023-05-20T17:27:17.576Z,5.82
2023-05-20T17:29:22.640Z,6.25
2023-05-20T17:33:32.464Z,6.00
2023-05-20T17:35:37.774Z,6.20
2023-05-20T17:37:42.785Z,6.00
2023-05-20T17:39:47.762Z,5.63
2023-05-20T17:44:01.713Z,6.25
2023-05-20T17:46:07.144Z,6.03
2023-05-20T17:48:12.630Z,5.97
2023-05-20T17:50:17.734Z,6.30
2023-05-20T17:52:35.601Z,5.75
2023-05-20T17:54:44.348Z,6.30
2023-05-20T17:56:58.951Z,5.38
2023-05-20T17:59:11.763Z,6.32
2023-05-20T18:01:17.721Z,6.05
2023-05-20T18:03:23.345Z,6.38
2023-05-20T18:05:28.879Z,6.18
2023-05-20T18:07:33.848Z,6.07
2023-05-20T18:11:47.586Z,6.07
2023-05-20T18:13:52.658Z,6.32
2023-05-20T18:18:05.051Z,6.75
2023-05-20T18:22:15.466Z,5.78
2023-05-20T18:24:20.799Z,5.55
2023-05-20T18:26:26.649Z,6.38
2023-05-20T18:28:33.447Z,6.82
2023-05-20T18:30:39.947Z,6.07
2023-05-20T18:32:47.637Z,5.70
2023-05-20T18:34:58.639Z,6.32
2023-05-20T18:37:04.128Z,6.20
2023-05-20T18:39:11.932Z,6.53
2023-05-20T18:41:16.851Z,6.25
2023-05-20T18:43:21.980Z,6.18
2023-05-20T18:45:32.547Z,6.72
2023-05-20T18:47:37.636Z,5.95
2023-05-20T18:49:53.342Z,6.50
2023-05-20T18:52:02.324Z,6.47
2023-05-20T18:54:07.526Z,6.10
2023-05-20T18:56:35.765Z,6.25
2023-05-20T18:58:43.044Z,6.55
2023-05-20T19:00:51.085Z,7.45
2023-05-20T19:02:58.241Z,6.80
2023-05-20T19:05:05.961Z,6.82
2023-05-20T19:07:15.140Z,6.30
2023-05-20T19:09:24.805Z,7.10
2023-05-20T19:11:32.268Z,6.90
2023-05-20T19:13:37.286Z,6.53
2023-05-20T19:16:01.158Z,6.72
2023-05-20T19:18:06.417Z,6.43
2023-05-20T19:20:16.812Z,6.65
2023-05-20T19:24:58.380Z,6.60
2023-05-20T19:27:05.311Z,6.68
2023-05-20T19:29:10.488Z,7.00
2023-05-20T19:33:26.557Z,8.02
2023-05-20T19:35:34.644Z,6.57
2023-05-20T19:37:40.081Z,6.63
2023-05-20T19:39:45.102Z,6.80
2023-05-20T19:41:50.229Z,6.90
2023-05-20T19:43:55.315Z,7.60
2023-05-20T19:48:06.360Z,7.25
2023-05-20T19:50:14.879Z,6.45
2023-05-20T19:52:22.643Z,7.15
2023-05-20T19:57:09.904Z,7.07
2023-05-20T19:59:13.325Z,6.80
2023-05-20T20:01:18.832Z,7.22
2023-05-20T20:03:23.966Z,7.47
2023-05-20T20:07:36.637Z,6.82
2023-05-20T20:09:41.568Z,6.90
2023-05-20T20:11:46.500Z,7.70
2023-05-20T20:13:51.734Z,7.63
2023-05-20T20:15:56.806Z,7.30
2023-05-20T20:20:10.413Z,6.97
2023-05-20T20:22:15.762Z,7.07
2023-05-20T20:24:37.412Z,6.72
2023-05-20T20:26:42.412Z,7.20
2023-05-20T20:30:52.411Z,6.88
2023-05-20T20:32:57.636Z,7.18
2023-05-20T20:37:07.597Z,7.85
2023-05-20T20:39:19.297Z,8.80
2023-05-20T20:41:27.499Z,10.73
2023-05-20T20:43:34.862Z,10.30
2023-05-20T20:45:40.281Z,8.65
2023-05-20T20:47:46.521Z,7.35
2023-05-20T20:49:51.545Z,7.85
2023-05-20T20:54:01.733Z,7.50
2023-05-20T20:56:07.162Z,7.63
2023-05-20T20:58:17.540Z,7.85
2023-05-20T21:00:24.595Z,7.60
2023-05-20T21:02:29.562Z,7.57
2023-05-20T21:04:34.963Z,7.57
2023-05-20T21:06:46.113Z,7.85
2023-05-20T21:08:51.018Z,8.13
2023-05-20T21:10:59.439Z,7.93
2023-05-20T21:13:04.609Z,8.32
2023-05-20T21:17:18.133Z,8.40
2023-05-20T21:19:28.080Z,7.88
2023-05-20T21:21:33.288Z,8.68
2023-05-20T21:25:43.006Z,7.50
2023-05-20T21:27:47.953Z,7.38
2023-05-20T21:29:52.965Z,7.85
2023-05-20T21:34:08.109Z,7.38
2023-05-20T21:38:17.836Z,7.63
2023-05-20T21:40:23.040Z,7.35
2023-05-20T21:44:32.925Z,8.00
2023-05-20T21:48:45.326Z,8.98
2023-05-20T21:50:50.426Z,8.23
2023-05-20T21:55:00.044Z,7.72
2023-05-20T21:57:05.514Z,7.47
2023-05-20T21:59:10.428Z,8.55
2023-05-20T22:01:15.383Z,8.30
2023-05-20T22:03:20.408Z,8.80
2023-05-20T22:07:33.190Z,8.55
2023-05-20T22:09:38.357Z,7.70
2023-05-20T22:13:52.971Z,7.35
2023-05-20T22:15:58.315Z,8.70
2023-05-20T22:18:07.658Z,8.68
2023-05-20T22:20:34.126Z,8.43
2023-05-20T22:22:39.393Z,7.35
2023-05-20T22:24:46.851Z,8.20
2023-05-20T22:26:51.918Z,8.32
2023-05-20T22:31:01.694Z,8.65
2023-05-20T22:35:13.449Z,8.93
2023-05-20T22:37:21.039Z,8.40
2023-05-20T22:39:26.012Z,8.85
2023-05-20T22:41:31.073Z,8.80
2023-05-20T22:45:41.895Z,8.27
2023-05-20T22:49:51.801Z,8.15
2023-05-20T22:51:56.928Z,8.25
2023-05-20T22:54:04.465Z,8.20
2023-05-20T22:56:11.760Z,8.20
2023-05-20T22:58:19.447Z,8.88
2023-05-20T23:00:24.950Z,8.23
2023-05-20T23:02:30.733Z,8.38
2023-05-20T23:04:35.797Z,8.48
2023-05-20T23:08:45.649Z,8.52
2023-05-20T23:12:57.882Z,8.05
2023-05-20T23:15:02.880Z,8.85
2023-05-20T23:17:08.082Z,8.52
2023-05-20T23:19:13.142Z,8.63
2023-05-20T23:23:30.385Z,9.07
2023-05-20T23:25:37.062Z,8.73
2023-05-20T23:27:44.746Z,9.07
2023-05-20T23:29:49.785Z,8.38
2023-05-20T23:31:54.665Z,8.45
2023-05-20T23:34:00.091Z,9.32
2023-05-20T23:36:05.034Z,9.07
2023-05-20T23:38:10.360Z,9.15
2023-05-20T23:40:16.497Z,8.73
2023-05-20T23:42:21.578Z,8.63
2023-05-20T23:44:29.274Z,8.05
2023-05-20T23:46:34.629Z,8.18
2023-05-20T23:48:39.774Z,8.80
2023-05-20T23:52:49.574Z,7.60
2023-05-20T23:54:56.481Z,8.23
2023-05-20T23:57:01.466Z,7.93
