createdAt,value
2023-09-08T00:01:08.809Z,2.53
2023-09-08T00:03:42.066Z,2.97
2023-09-08T00:06:12.626Z,2.83
2023-09-08T00:08:42.795Z,3.13
2023-09-08T00:11:13.293Z,3.35
2023-09-08T00:13:44.000Z,2.45
2023-09-08T00:16:14.465Z,2.85
2023-09-08T00:18:45.116Z,2.67
2023-09-08T00:21:15.648Z,2.90
2023-09-08T00:23:45.719Z,2.88
2023-09-08T00:26:16.449Z,2.78
2023-09-08T00:28:47.128Z,2.33
2023-09-08T00:31:17.935Z,2.30
2023-09-08T00:33:48.890Z,3.05
2023-09-08T00:36:21.388Z,2.22
2023-09-08T00:38:51.938Z,2.60
2023-09-08T00:41:22.530Z,2.63
2023-09-08T00:43:53.634Z,2.42
2023-09-08T00:46:24.906Z,2.50
2023-09-08T00:48:54.970Z,2.70
2023-09-08T00:51:25.487Z,2.78
2023-09-08T00:53:56.367Z,2.47
2023-09-08T00:56:27.103Z,2.30
2023-09-08T00:58:57.643Z,3.00
2023-09-08T01:01:27.670Z,2.65
2023-09-08T01:03:58.458Z,2.90
2023-09-08T01:06:29.104Z,2.60
2023-09-08T01:08:59.722Z,2.60
2023-09-08T01:11:30.110Z,2.70
2023-09-08T01:14:00.610Z,2.50
2023-09-08T01:16:30.762Z,2.53
2023-09-08T01:19:02.328Z,2.55
2023-09-08T01:22:03.454Z,2.70
2023-09-08T01:24:51.096Z,2.65
2023-09-08T01:27:24.006Z,3.42
2023-09-08T01:29:56.650Z,3.03
2023-09-08T01:32:27.535Z,2.80
2023-09-08T01:35:00.473Z,2.63
2023-09-08T01:37:30.653Z,2.92
2023-09-08T01:40:01.129Z,2.80
2023-09-08T01:42:31.010Z,3.17
2023-09-08T01:45:01.415Z,2.47
2023-09-08T01:47:33.101Z,3.10
2023-09-08T01:50:04.214Z,2.88
2023-09-08T01:52:34.238Z,3.42
2023-09-08T01:55:05.287Z,3.03
2023-09-08T01:57:35.338Z,2.85
2023-09-08T02:00:06.299Z,2.85
2023-09-08T02:02:42.188Z,2.78
2023-09-08T02:05:12.784Z,3.22
2023-09-08T02:07:43.045Z,3.50
2023-09-08T02:10:16.607Z,3.67
2023-09-08T02:12:46.737Z,3.33
2023-09-08T02:15:18.295Z,4.15
2023-09-08T02:17:48.440Z,3.53
2023-09-08T02:20:19.026Z,3.53
2023-09-08T02:22:52.572Z,3.58
2023-09-08T02:25:23.395Z,3.53
2023-09-08T02:27:54.118Z,4.63
2023-09-08T02:30:25.422Z,4.30
2023-09-08T02:32:57.594Z,4.00
2023-09-08T02:35:28.703Z,4.95
2023-09-08T02:38:06.980Z,4.32
2023-09-08T02:40:38.112Z,4.78
2023-09-08T02:43:09.755Z,4.88
2023-09-08T02:45:40.722Z,4.55
2023-09-08T02:48:10.897Z,5.15
2023-09-08T02:50:41.780Z,5.28
2023-09-08T02:53:12.107Z,5.68
2023-09-08T02:55:42.771Z,4.95
2023-09-08T02:58:13.046Z,5.25
2023-09-08T03:00:45.970Z,5.80
2023-09-08T03:03:17.508Z,4.50
2023-09-08T03:05:48.671Z,5.57
2023-09-08T03:08:19.162Z,5.53
2023-09-08T03:10:50.599Z,5.70
2023-09-08T03:13:23.853Z,5.05
2023-09-08T03:15:55.123Z,5.78
2023-09-08T03:18:25.517Z,5.93
2023-09-08T03:20:58.233Z,5.68
2023-09-08T03:26:07.007Z,5.40
2023-09-08T03:28:39.516Z,6.10
2023-09-08T03:31:09.834Z,6.13
2023-09-08T03:33:48.032Z,7.38
2023-09-08T03:36:27.433Z,7.45
2023-09-08T03:39:05.846Z,7.82
2023-09-08T03:41:43.485Z,7.95
2023-09-08T03:44:14.266Z,7.18
2023-09-08T03:46:45.280Z,7.22
2023-09-08T03:49:16.025Z,6.45
2023-09-08T03:51:46.271Z,6.05
2023-09-08T03:54:17.364Z,5.22
2023-09-08T03:56:47.645Z,5.68
2023-09-08T03:59:18.289Z,6.47
2023-09-08T04:01:48.568Z,6.20
2023-09-08T04:04:20.221Z,5.90
2023-09-08T04:06:54.053Z,5.47
2023-09-08T04:09:27.331Z,5.00
2023-09-08T04:12:03.295Z,5.90
2023-09-08T04:14:36.174Z,6.28
2023-09-08T04:17:06.645Z,5.82
2023-09-08T04:19:38.403Z,6.07
2023-09-08T04:22:08.797Z,7.40
2023-09-08T04:24:40.440Z,8.32
2023-09-08T04:27:15.632Z,8.10
2023-09-08T04:29:46.592Z,9.00
2023-09-08T04:32:19.585Z,8.60
2023-09-08T04:34:51.369Z,7.22
2023-09-08T04:37:21.778Z,8.40
2023-09-08T04:39:52.469Z,7.05
2023-09-08T04:42:22.710Z,6.00
2023-09-08T04:44:59.673Z,6.35
2023-09-08T04:47:32.455Z,5.90
2023-09-08T04:50:03.079Z,6.30
2023-09-08T04:52:33.477Z,6.10
2023-09-08T04:55:05.594Z,6.28
2023-09-08T04:57:35.617Z,6.78
2023-09-08T05:00:06.017Z,5.75
2023-09-08T05:02:36.342Z,6.78
2023-09-08T05:05:08.172Z,5.95
2023-09-08T05:07:42.448Z,5.72
2023-09-08T05:10:15.459Z,4.82
2023-09-08T05:12:46.046Z,4.85
2023-09-08T05:15:18.002Z,4.70
2023-09-08T05:17:51.727Z,5.18
2023-09-08T05:20:23.362Z,3.90
2023-09-08T05:22:54.872Z,4.03
2023-09-08T05:25:25.885Z,3.80
2023-09-08T05:27:56.396Z,4.30
2023-09-08T05:30:30.423Z,5.00
2023-09-08T05:33:01.415Z,4.60
2023-09-08T05:35:37.951Z,4.60
2023-09-08T05:38:18.764Z,3.92
2023-09-08T05:40:48.928Z,5.00
2023-09-08T05:43:22.251Z,5.07
2023-09-08T05:45:59.054Z,5.20
2023-09-08T05:48:30.617Z,4.95
2023-09-08T05:51:10.954Z,5.00
2023-09-08T05:53:43.033Z,5.00
2023-09-08T05:56:17.755Z,5.25
2023-09-08T05:58:54.867Z,6.05
2023-09-08T06:01:26.680Z,6.35
2023-09-08T06:03:57.675Z,6.70
2023-09-08T06:06:34.014Z,6.38
2023-09-08T06:09:10.924Z,5.95
2023-09-08T06:11:41.298Z,6.55
2023-09-08T06:14:14.760Z,4.90
2023-09-08T06:17:13.275Z,3.92
2023-09-08T06:19:44.646Z,4.20
2023-09-08T06:22:19.435Z,3.50
2023-09-08T06:24:50.709Z,3.05
2023-09-08T06:27:24.873Z,3.10
2023-09-08T06:29:58.064Z,3.05
2023-09-08T06:32:28.645Z,3.42
2023-09-08T06:35:04.478Z,3.28
2023-09-08T06:37:39.734Z,3.65
2023-09-08T06:40:14.568Z,2.95
2023-09-08T06:42:45.090Z,3.13
2023-09-08T06:45:29.542Z,3.80
2023-09-08T06:48:02.701Z,6.00
2023-09-08T06:50:37.777Z,4.15
2023-09-08T06:53:08.163Z,3.30
2023-09-08T06:55:38.859Z,2.38
2023-09-08T06:58:09.694Z,1.95
2023-09-08T07:00:40.954Z,1.77
2023-09-08T07:03:11.901Z,2.38
2023-09-08T07:05:42.941Z,2.20
2023-09-08T07:08:14.216Z,1.58
2023-09-08T07:10:45.680Z,1.80
2023-09-08T07:13:15.806Z,2.17
2023-09-08T07:15:46.334Z,1.50
2023-09-08T07:18:16.606Z,1.40
2023-09-08T07:20:53.835Z,2.28
2023-09-08T07:23:24.684Z,2.50
2023-09-08T07:25:55.745Z,2.63
2023-09-08T07:28:29.521Z,2.42
2023-09-08T07:31:07.443Z,2.97
2023-09-08T07:33:40.876Z,3.00
2023-09-08T07:36:12.279Z,2.70
2023-09-08T07:38:43.584Z,3.03
2023-09-08T07:41:14.855Z,3.30
2023-09-08T07:43:47.180Z,3.08
2023-09-08T07:46:21.562Z,2.95
2023-09-08T07:48:55.289Z,1.98
2023-09-08T07:51:25.828Z,1.83
2023-09-08T07:53:58.720Z,2.13
2023-09-08T07:56:29.288Z,1.95
2023-09-08T07:58:59.877Z,1.63
2023-09-08T08:01:30.750Z,1.55
2023-09-08T08:04:01.218Z,0.90
2023-09-08T08:06:32.904Z,0.95
2023-09-08T08:09:03.490Z,1.42
2023-09-08T08:11:34.331Z,1.45
2023-09-08T08:14:04.838Z,1.63
2023-09-08T08:16:35.899Z,0.90
2023-09-08T08:19:09.283Z,1.60
2023-09-08T08:21:44.584Z,1.90
2023-09-08T08:24:14.661Z,0.95
2023-09-08T08:26:45.112Z,1.80
2023-09-08T08:29:15.352Z,2.00
2023-09-08T08:31:45.985Z,2.25
2023-09-08T08:34:16.889Z,2.15
2023-09-08T08:36:47.497Z,1.85
2023-09-08T08:39:18.296Z,2.13
2023-09-08T08:41:48.965Z,2.13
2023-09-08T08:44:24.069Z,2.38
2023-09-08T08:46:56.974Z,1.67
2023-09-08T08:49:27.538Z,1.90
2023-09-08T08:52:00.548Z,2.03
2023-09-08T08:57:06.386Z,2.30
2023-09-08T08:59:38.276Z,1.88
2023-09-08T09:02:10.800Z,1.90
2023-09-08T09:04:44.887Z,2.38
2023-09-08T09:07:23.924Z,2.60
2023-09-08T09:09:55.313Z,2.22
2023-09-08T09:12:29.434Z,2.45
2023-09-08T09:15:02.586Z,2.47
2023-09-08T09:17:41.929Z,2.05
2023-09-08T09:20:20.123Z,2.15
2023-09-08T09:22:53.689Z,2.00
2023-09-08T09:25:29.689Z,2.17
2023-09-08T09:28:02.356Z,3.17
2023-09-08T09:30:50.832Z,1.90
2023-09-08T09:33:21.640Z,1.70
2023-09-08T09:35:55.789Z,1.88
2023-09-08T09:38:31.208Z,2.00
2023-09-08T09:41:02.132Z,2.03
2023-09-08T09:43:33.493Z,1.85
2023-09-08T09:46:04.876Z,1.67
2023-09-08T09:48:36.062Z,2.30
2023-09-08T09:51:25.991Z,1.95
2023-09-08T09:53:58.080Z,2.17
2023-09-08T09:56:29.397Z,1.77
2023-09-08T09:59:00.727Z,1.88
2023-09-08T10:01:32.603Z,2.00
2023-09-08T10:06:38.328Z,1.38
2023-09-08T10:09:27.881Z,2.42
2023-09-08T10:12:05.669Z,1.73
2023-09-08T10:14:38.946Z,2.30
2023-09-08T10:17:23.248Z,1.60
2023-09-08T10:19:56.767Z,1.65
2023-09-08T10:22:32.512Z,1.70
2023-09-08T10:25:08.619Z,2.60
2023-09-08T10:27:40.186Z,2.38
2023-09-08T10:30:12.148Z,1.80
2023-09-08T10:32:43.886Z,1.85
2023-09-08T10:35:14.561Z,1.77
2023-09-08T10:37:44.689Z,2.03
2023-09-08T10:40:25.258Z,1.95
2023-09-08T10:43:14.078Z,2.88
2023-09-08T10:45:44.042Z,3.08
2023-09-08T10:48:15.537Z,2.78
2023-09-08T10:50:45.995Z,2.88
2023-09-08T10:53:20.649Z,3.10
2023-09-08T10:58:39.370Z,2.25
2023-09-08T11:01:09.920Z,2.25
2023-09-08T11:03:40.561Z,2.70
2023-09-08T11:06:14.388Z,2.45
2023-09-08T11:08:46.479Z,3.03
2023-09-08T11:11:18.691Z,2.33
2023-09-08T11:13:49.220Z,2.55
2023-09-08T11:16:23.779Z,3.10
2023-09-08T11:18:54.768Z,3.38
2023-09-08T11:21:24.856Z,4.10
2023-09-08T11:23:55.514Z,3.35
2023-09-08T11:26:26.627Z,2.80
2023-09-08T11:28:57.314Z,3.47
2023-09-08T11:31:27.353Z,3.00
2023-09-08T11:33:58.562Z,3.53
2023-09-08T11:36:28.763Z,3.42
2023-09-08T11:38:59.445Z,3.00
2023-09-08T11:41:31.099Z,3.38
2023-09-08T11:44:01.759Z,3.55
2023-09-08T11:46:32.602Z,2.97
2023-09-08T11:49:03.318Z,3.53
2023-09-08T11:51:33.526Z,3.67
2023-09-08T11:54:04.526Z,3.20
2023-09-08T11:56:36.077Z,2.22
2023-09-08T11:59:07.224Z,3.20
2023-09-08T12:01:38.358Z,3.33
2023-09-08T12:04:08.960Z,2.42
2023-09-08T12:06:39.063Z,3.00
2023-09-08T12:09:10.571Z,2.67
2023-09-08T12:11:44.815Z,2.90
2023-09-08T12:14:16.644Z,2.78
2023-09-08T12:16:46.940Z,2.38
2023-09-08T12:19:33.635Z,2.67
2023-09-08T12:22:05.362Z,2.60
2023-09-08T12:25:11.280Z,3.10
2023-09-08T12:30:12.034Z,3.03
2023-09-08T12:32:42.109Z,2.63
2023-09-08T12:35:12.491Z,2.10
2023-09-08T12:37:42.508Z,3.33
2023-09-08T12:40:13.495Z,3.30
2023-09-08T12:42:45.481Z,3.50
2023-09-08T12:45:19.299Z,2.60
2023-09-08T12:47:49.355Z,3.40
2023-09-08T12:50:20.469Z,2.92
2023-09-08T12:52:51.490Z,3.35
2023-09-08T12:55:22.238Z,2.92
2023-09-08T12:57:56.872Z,2.90
2023-09-08T13:00:27.702Z,2.47
2023-09-08T13:02:58.278Z,2.50
2023-09-08T13:05:29.612Z,3.42
2023-09-08T13:07:59.700Z,3.20
2023-09-08T13:10:30.381Z,2.85
2023-09-08T13:13:00.636Z,2.88
2023-09-08T13:15:31.166Z,2.70
2023-09-08T13:18:01.178Z,2.60
2023-09-08T13:20:31.929Z,3.00
2023-09-08T13:23:02.011Z,3.53
2023-09-08T13:25:32.487Z,3.10
2023-09-08T13:28:02.614Z,2.70
2023-09-08T13:30:33.073Z,3.13
2023-09-08T13:33:03.307Z,2.65
2023-09-08T13:35:33.861Z,3.25
2023-09-08T13:38:05.366Z,2.67
2023-09-08T13:40:35.920Z,3.15
2023-09-08T13:43:06.201Z,3.40
2023-09-08T13:45:36.648Z,3.28
2023-09-08T13:48:08.608Z,2.97
2023-09-08T13:50:44.180Z,2.55
2023-09-08T13:53:15.259Z,4.13
2023-09-08T13:55:50.234Z,4.72
2023-09-08T13:58:21.331Z,4.07
2023-09-08T14:00:54.009Z,4.00
2023-09-08T14:03:29.430Z,4.00
2023-09-08T14:06:03.092Z,4.25
2023-09-08T14:11:14.977Z,4.30
2023-09-08T14:13:50.613Z,3.47
2023-09-08T14:16:21.716Z,4.13
2023-09-08T14:18:51.861Z,3.13
2023-09-08T14:21:22.265Z,4.43
2023-09-08T14:23:52.178Z,5.05
2023-09-08T14:26:22.867Z,4.50
2023-09-08T14:28:52.769Z,4.18
2023-09-08T14:31:22.855Z,4.07
2023-09-08T14:33:52.903Z,3.85
2023-09-08T14:36:23.009Z,3.92
2023-09-08T14:38:53.089Z,3.70
2023-09-08T14:41:22.944Z,4.10
2023-09-08T14:43:53.428Z,4.20
2023-09-08T14:46:23.437Z,3.88
2023-09-08T14:48:53.900Z,3.92
2023-09-08T14:51:23.994Z,4.22
2023-09-08T14:53:54.473Z,5.13
2023-09-08T14:56:24.580Z,4.53
2023-09-08T14:58:55.000Z,5.03
2023-09-08T15:01:25.072Z,5.10
2023-09-08T15:03:57.364Z,5.03
2023-09-08T15:06:28.673Z,5.50
2023-09-08T15:08:59.285Z,5.38
2023-09-08T15:11:29.283Z,4.90
2023-09-08T15:13:59.993Z,4.93
2023-09-08T15:16:30.531Z,4.93
2023-09-08T15:19:01.426Z,4.55
2023-09-08T15:21:32.901Z,4.68
2023-09-08T15:24:04.367Z,4.72
2023-09-08T15:26:34.772Z,4.60
2023-09-08T15:29:06.806Z,4.88
2023-09-08T15:31:37.213Z,3.88
2023-09-08T15:34:10.142Z,5.03
2023-09-08T15:36:40.466Z,4.70
2023-09-08T15:39:11.359Z,4.25
2023-09-08T15:41:41.751Z,4.25
2023-09-08T15:44:12.760Z,4.15
2023-09-08T15:46:43.529Z,4.82
2023-09-08T15:49:14.700Z,4.57
2023-09-08T15:51:45.387Z,5.13
2023-09-08T15:54:18.633Z,4.57
2023-09-08T15:56:49.013Z,4.43
2023-09-08T15:59:19.722Z,4.72
2023-09-08T16:01:50.206Z,4.80
2023-09-08T16:04:21.141Z,4.90
2023-09-08T16:06:52.416Z,4.75
2023-09-08T16:09:23.224Z,4.80
2023-09-08T16:11:53.615Z,3.90
2023-09-08T16:14:24.670Z,4.07
2023-09-08T16:16:55.132Z,4.57
2023-09-08T16:19:26.019Z,4.15
2023-09-08T16:21:56.333Z,4.03
2023-09-08T16:24:27.156Z,4.65
2023-09-08T16:27:00.146Z,4.50
2023-09-08T16:29:32.533Z,4.38
2023-09-08T16:32:02.862Z,4.68
2023-09-08T16:34:33.741Z,4.07
2023-09-08T16:37:04.657Z,4.55
2023-09-08T16:39:35.645Z,4.00
2023-09-08T16:42:06.534Z,4.35
2023-09-08T16:44:37.675Z,3.58
2023-09-08T16:47:08.048Z,3.90
2023-09-08T16:49:39.034Z,3.80
2023-09-08T16:52:09.725Z,4.00
2023-09-08T16:54:40.467Z,4.57
2023-09-08T16:57:10.865Z,3.85
2023-09-08T16:59:41.951Z,4.13
2023-09-08T17:02:12.375Z,4.10
2023-09-08T17:04:48.116Z,4.15
2023-09-08T17:07:18.539Z,4.00
2023-09-08T17:09:49.498Z,4.22
2023-09-08T17:12:19.933Z,4.18
2023-09-08T17:14:50.934Z,4.05
2023-09-08T17:17:21.305Z,4.03
2023-09-08T17:19:52.180Z,3.72
2023-09-08T17:22:22.568Z,4.38
2023-09-08T17:24:54.027Z,4.10
2023-09-08T17:27:24.361Z,3.78
2023-09-08T17:29:55.465Z,4.97
2023-09-08T17:32:25.795Z,4.55
2023-09-08T17:34:56.752Z,4.40
2023-09-08T17:37:27.076Z,4.28
2023-09-08T17:39:57.920Z,4.55
2023-09-08T17:42:28.389Z,4.30
2023-09-08T17:44:59.479Z,4.57
2023-09-08T17:47:29.893Z,3.88
2023-09-08T17:50:00.961Z,5.10
2023-09-08T17:52:31.855Z,5.07
2023-09-08T17:55:05.951Z,4.85
2023-09-08T17:57:37.653Z,4.85
2023-09-08T18:00:09.630Z,4.82
2023-09-08T18:02:40.098Z,4.63
2023-09-08T18:05:11.218Z,4.07
2023-09-08T18:07:41.786Z,4.20
2023-09-08T18:10:15.538Z,4.57
2023-09-08T18:12:45.987Z,3.65
2023-09-08T18:15:17.296Z,4.35
2023-09-08T18:17:49.710Z,5.00
2023-09-08T18:20:21.203Z,3.75
2023-09-08T18:22:54.148Z,3.83
2023-09-08T18:25:25.358Z,4.10
2023-09-08T18:27:55.940Z,3.67
2023-09-08T18:30:26.727Z,4.65
2023-09-08T18:32:57.149Z,3.75
2023-09-08T18:35:28.865Z,5.07
2023-09-08T18:37:59.214Z,4.18
2023-09-08T18:40:30.061Z,3.80
2023-09-08T18:43:00.448Z,3.95
2023-09-08T18:45:31.563Z,4.32
2023-09-08T18:48:02.035Z,4.40
2023-09-08T18:50:32.988Z,3.97
2023-09-08T18:53:03.504Z,4.38
2023-09-08T18:55:36.274Z,3.45
2023-09-08T18:58:07.773Z,4.00
2023-09-08T19:03:08.826Z,4.00
2023-09-08T19:05:42.117Z,3.70
2023-09-08T19:08:12.985Z,4.38
2023-09-08T19:10:43.762Z,3.03
2023-09-08T19:13:14.222Z,3.92
2023-09-08T19:15:45.138Z,4.15
2023-09-08T19:18:15.583Z,3.97
2023-09-08T19:20:47.214Z,3.90
2023-09-08T19:23:17.565Z,3.47
2023-09-08T19:25:48.683Z,3.50
2023-09-08T19:28:19.085Z,3.63
2023-09-08T19:30:52.800Z,3.80
2023-09-08T19:33:23.330Z,3.55
2023-09-08T19:35:54.575Z,3.42
2023-09-08T19:38:25.041Z,3.83
2023-09-08T19:41:06.254Z,3.63
2023-09-08T19:43:36.920Z,3.92
2023-09-08T19:46:08.678Z,4.63
2023-09-08T19:48:40.104Z,4.45
2023-09-08T19:51:11.899Z,4.60
2023-09-08T19:53:42.295Z,3.90
2023-09-08T19:56:13.248Z,4.15
2023-09-08T19:58:44.833Z,3.90
2023-09-08T20:01:16.227Z,4.20
2023-09-08T20:03:46.947Z,4.28
2023-09-08T20:06:19.325Z,4.05
2023-09-08T20:08:49.747Z,3.65
2023-09-08T20:11:20.971Z,4.30
2023-09-08T20:13:51.375Z,4.10
2023-09-08T20:16:22.941Z,4.78
2023-09-08T20:18:53.536Z,5.35
2023-09-08T20:21:24.525Z,5.05
2023-09-08T20:23:55.162Z,4.63
2023-09-08T20:26:26.441Z,4.20
2023-09-08T20:28:57.249Z,5.60
2023-09-08T20:31:28.185Z,4.72
2023-09-08T20:33:58.515Z,4.93
2023-09-08T20:36:29.306Z,4.72
2023-09-08T20:38:59.764Z,4.70
2023-09-08T20:41:30.733Z,5.03
2023-09-08T20:44:01.150Z,4.85
2023-09-08T20:46:32.276Z,4.80
2023-09-08T20:49:02.756Z,4.50
2023-09-08T20:51:34.754Z,4.22
2023-09-08T20:54:05.901Z,4.70
2023-09-08T20:56:36.664Z,5.45
2023-09-08T20:59:07.152Z,4.65
2023-09-08T21:01:38.283Z,5.80
2023-09-08T21:04:09.868Z,4.25
2023-09-08T21:06:40.860Z,5.00
2023-09-08T21:09:11.268Z,4.85
2023-09-08T21:11:42.045Z,5.15
2023-09-08T21:14:12.349Z,5.18
2023-09-08T21:16:43.339Z,5.95
2023-09-08T21:19:13.687Z,5.38
2023-09-08T21:21:44.512Z,5.22
2023-09-08T21:24:14.813Z,5.43
2023-09-08T21:26:45.734Z,5.35
2023-09-08T21:29:16.394Z,5.28
2023-09-08T21:31:51.012Z,5.03
2023-09-08T21:34:23.378Z,4.93
2023-09-08T21:36:54.325Z,5.30
2023-09-08T21:39:24.923Z,5.15
2023-09-08T21:41:56.580Z,5.07
2023-09-08T21:44:26.926Z,5.20
2023-09-08T21:46:58.546Z,5.53
2023-09-08T21:49:29.176Z,5.75
2023-09-08T21:52:03.404Z,5.40
2023-09-08T21:54:33.807Z,5.32
2023-09-08T21:57:05.871Z,5.50
2023-09-08T21:59:36.639Z,5.35
2023-09-08T22:02:08.330Z,6.15
2023-09-08T22:04:39.551Z,6.07
2023-09-08T22:07:10.932Z,6.07
2023-09-08T22:09:41.809Z,7.22
2023-09-08T22:12:12.601Z,6.75
2023-09-08T22:14:42.953Z,6.43
2023-09-08T22:17:13.933Z,6.53
2023-09-08T22:19:44.186Z,6.75
2023-09-08T22:22:15.050Z,7.80
2023-09-08T22:24:45.458Z,7.72
2023-09-08T22:27:17.000Z,8.55
2023-09-08T22:29:47.427Z,7.43
2023-09-08T22:32:18.164Z,8.48
2023-09-08T22:34:48.546Z,8.45
2023-09-08T22:37:19.306Z,8.57
2023-09-08T22:39:49.674Z,10.02
2023-09-08T22:42:22.905Z,9.98
2023-09-08T22:44:54.445Z,8.65
2023-09-08T22:47:26.178Z,8.45
2023-09-08T22:50:14.243Z,7.97
2023-09-08T22:52:44.812Z,7.78
2023-09-08T22:55:25.043Z,8.55
2023-09-08T22:57:56.974Z,8.32
2023-09-08T23:00:27.789Z,8.85
2023-09-08T23:02:58.589Z,8.13
2023-09-08T23:05:29.410Z,9.15
2023-09-08T23:07:59.882Z,9.98
2023-09-08T23:10:30.714Z,9.15
2023-09-08T23:13:01.162Z,9.73
2023-09-08T23:15:32.058Z,9.38
2023-09-08T23:18:02.700Z,9.75
2023-09-08T23:20:33.530Z,9.75
2023-09-08T23:23:03.913Z,9.20
2023-09-08T23:25:34.820Z,9.15
2023-09-08T23:28:05.376Z,10.00
2023-09-08T23:30:36.335Z,7.85
2023-09-08T23:33:07.011Z,8.82
2023-09-08T23:35:37.834Z,8.50
2023-09-08T23:38:07.937Z,7.65
2023-09-08T23:40:40.322Z,7.30
2023-09-08T23:43:10.735Z,5.90
2023-09-08T23:45:46.602Z,5.72
2023-09-08T23:48:18.137Z,5.93
2023-09-08T23:50:53.870Z,6.22
2023-09-08T23:53:24.522Z,5.57
2023-09-08T23:55:55.197Z,5.30
2023-09-08T23:58:25.932Z,4.82
