createdAt,value
2022-11-14T00:03:06.230Z,99.90
2022-11-14T00:05:41.232Z,99.90
2022-11-14T00:08:17.633Z,99.90
2022-11-14T00:10:49.261Z,99.90
2022-11-14T00:13:23.018Z,99.90
2022-11-14T00:15:54.484Z,99.90
2022-11-14T00:18:25.211Z,99.90
2022-11-14T00:20:58.332Z,99.90
2022-11-14T00:23:28.555Z,99.90
2022-11-14T00:28:40.254Z,99.90
2022-11-14T00:31:10.308Z,99.90
2022-11-14T00:33:40.890Z,99.90
2022-11-14T00:36:11.536Z,99.90
2022-11-14T00:38:41.786Z,99.90
2022-11-14T00:41:11.747Z,99.90
2022-11-14T00:43:44.713Z,99.90
2022-11-14T00:46:15.215Z,99.90
2022-11-14T00:48:45.652Z,99.90
2022-11-14T00:51:16.254Z,99.90
2022-11-14T00:53:46.449Z,99.90
2022-11-14T00:56:16.711Z,99.90
2022-11-14T00:58:49.719Z,99.90
2022-11-14T01:06:25.253Z,99.90
2022-11-14T01:08:55.711Z,99.90
2022-11-14T01:11:26.163Z,99.90
2022-11-14T01:13:59.235Z,99.90
2022-11-14T01:16:29.301Z,99.90
2022-11-14T01:18:59.387Z,99.90
2022-11-14T01:23:59.852Z,99.90
2022-11-14T01:29:02.665Z,99.90
2022-11-14T01:34:03.199Z,99.90
2022-11-14T01:36:33.404Z,99.90
2022-11-14T01:39:03.684Z,99.90
2022-11-14T01:41:34.050Z,99.90
2022-11-14T01:44:08.673Z,99.90
2022-11-14T01:46:40.420Z,99.90
2022-11-14T01:49:18.358Z,99.90
2022-11-14T01:51:50.072Z,99.90
2022-11-14T01:54:25.797Z,99.90
2022-11-14T01:57:00.257Z,99.90
2022-11-14T01:59:37.620Z,99.90
2022-11-14T02:02:13.257Z,99.90
2022-11-14T02:04:46.566Z,99.90
2022-11-14T02:07:17.722Z,99.90
2022-11-14T02:09:50.093Z,99.90
2022-11-14T02:12:22.337Z,99.90
2022-11-14T02:14:58.715Z,99.90
2022-11-14T02:17:30.805Z,99.90
2022-11-14T02:20:17.737Z,99.90
2022-11-14T02:22:47.687Z,99.90
2022-11-14T02:25:21.283Z,99.90
2022-11-14T02:30:24.378Z,99.90
2022-11-14T02:33:10.468Z,99.90
2022-11-14T02:35:44.162Z,99.90
2022-11-14T02:38:14.179Z,99.90
2022-11-14T02:40:44.352Z,99.90
2022-11-14T02:43:14.404Z,99.90
2022-11-14T02:48:14.724Z,99.90
2022-11-14T02:50:47.403Z,99.90
2022-11-14T02:55:47.704Z,99.90
2022-11-14T02:58:17.738Z,99.90
2022-11-14T03:01:13.680Z,99.90
2022-11-14T03:03:37.951Z,99.90
2022-11-14T03:06:10.768Z,99.90
2022-11-14T03:11:13.329Z,99.90
2022-11-14T03:13:43.338Z,99.90
2022-11-14T03:16:15.463Z,99.90
2022-11-14T03:18:45.586Z,99.90
2022-11-14T03:21:19.863Z,99.90
2022-11-14T03:23:50.000Z,99.90
2022-11-14T03:26:20.180Z,99.90
2022-11-14T03:28:50.296Z,99.90
2022-11-14T03:31:22.286Z,99.90
2022-11-14T03:36:25.125Z,99.90
2022-11-14T03:38:55.652Z,99.90
2022-11-14T03:46:26.405Z,99.90
2022-11-14T03:48:56.495Z,99.90
2022-11-14T03:51:29.686Z,99.90
2022-11-14T03:56:29.887Z,99.90
2022-11-14T03:58:59.885Z,99.90
2022-11-14T04:01:30.405Z,99.90
2022-11-14T04:06:33.260Z,99.90
2022-11-14T04:11:33.661Z,99.90
2022-11-14T04:19:07.670Z,99.90
2022-11-14T04:21:40.271Z,99.90
2022-11-14T04:24:11.382Z,99.90
2022-11-14T04:26:41.530Z,99.90
2022-11-14T04:29:11.528Z,99.90
2022-11-14T04:34:11.760Z,99.90
2022-11-14T04:36:44.395Z,99.90
2022-11-14T04:39:14.580Z,99.90
2022-11-14T04:46:45.418Z,99.90
2022-11-14T04:49:15.383Z,99.90
2022-11-14T04:51:48.040Z,99.90
2022-11-14T04:56:48.286Z,99.90
2022-11-14T04:59:21.117Z,99.90
2022-11-14T05:01:51.699Z,99.90
2022-11-14T05:06:55.324Z,99.90
2022-11-14T05:09:25.362Z,99.90
2022-11-14T05:11:55.497Z,99.90
2022-11-14T05:16:55.737Z,99.90
2022-11-14T05:21:58.557Z,99.90
2022-11-14T05:24:28.989Z,99.90
2022-11-14T05:26:59.067Z,99.90
2022-11-14T05:29:29.034Z,99.90
2022-11-14T05:34:29.469Z,99.90
2022-11-14T05:37:03.918Z,99.90
2022-11-14T05:44:34.542Z,99.90
2022-11-14T05:47:04.575Z,99.90
2022-11-14T05:49:34.529Z,99.90
2022-11-14T05:52:07.386Z,99.90
2022-11-14T05:54:37.321Z,99.90
2022-11-14T05:57:07.784Z,99.90
2022-11-14T05:59:37.751Z,99.90
2022-11-14T06:02:07.974Z,99.90
2022-11-14T06:07:10.809Z,99.90
2022-11-14T06:12:11.228Z,99.90
2022-11-14T06:17:11.418Z,99.90
2022-11-14T06:19:41.370Z,99.90
2022-11-14T06:22:14.022Z,99.90
2022-11-14T06:29:44.472Z,99.90
2022-11-14T06:32:14.476Z,99.90
2022-11-14T06:37:17.253Z,99.90
2022-11-14T06:42:19.374Z,99.90
2022-11-14T06:44:49.368Z,99.90
2022-11-14T06:47:19.306Z,99.90
2022-11-14T06:49:49.302Z,99.90
2022-11-14T06:52:22.369Z,99.90
2022-11-14T06:54:52.395Z,99.90
2022-11-14T06:57:22.475Z,99.90
2022-11-14T06:59:52.512Z,99.90
2022-11-14T07:02:22.847Z,99.90
2022-11-14T07:07:28.521Z,99.90
2022-11-14T07:14:59.645Z,99.90
2022-11-14T07:17:31.337Z,99.90
2022-11-14T07:20:01.656Z,99.90
2022-11-14T07:22:34.399Z,99.90
2022-11-14T07:27:34.937Z,99.90
2022-11-14T07:35:05.465Z,99.90
2022-11-14T07:37:38.226Z,99.90
2022-11-14T07:42:38.889Z,99.90
2022-11-14T07:45:10.126Z,99.90
2022-11-14T07:47:40.299Z,99.90
2022-11-14T07:50:14.089Z,99.90
2022-11-14T07:52:53.595Z,99.90
2022-11-14T07:55:24.446Z,99.90
2022-11-14T07:57:56.672Z,99.90
2022-11-14T08:00:26.804Z,99.90
2022-11-14T08:02:56.802Z,99.90
2022-11-14T08:05:26.901Z,99.90
2022-11-14T08:07:59.469Z,96.80
2022-11-14T08:10:33.541Z,96.80
2022-11-14T08:13:30.490Z,95.40
2022-11-14T08:15:55.838Z,94.20
2022-11-14T08:18:26.029Z,91.10
2022-11-14T08:20:57.697Z,91.00
2022-11-14T08:23:30.501Z,89.30
2022-11-14T08:26:01.724Z,83.30
2022-11-14T08:28:32.790Z,81.80
2022-11-14T08:31:04.201Z,82.60
2022-11-14T08:33:34.972Z,81.10
2022-11-14T08:36:05.309Z,80.30
2022-11-14T08:38:38.486Z,78.70
2022-11-14T08:41:09.110Z,75.80
2022-11-14T08:43:39.354Z,72.90
2022-11-14T08:46:09.384Z,70.50
2022-11-14T08:48:39.320Z,67.90
2022-11-14T08:51:10.099Z,65.80
2022-11-14T08:53:42.969Z,65.30
2022-11-14T08:56:14.213Z,62.40
2022-11-14T08:58:44.133Z,61.70
2022-11-14T09:01:14.359Z,60.30
2022-11-14T09:03:44.432Z,58.60
2022-11-14T09:06:14.534Z,57.30
2022-11-14T09:08:47.096Z,56.30
2022-11-14T09:11:29.117Z,55.20
2022-11-14T09:13:59.179Z,53.50
2022-11-14T09:16:29.202Z,52.70
2022-11-14T09:18:59.213Z,51.90
2022-11-14T09:21:29.561Z,51.60
2022-11-14T09:24:02.090Z,50.10
2022-11-14T09:26:32.220Z,49.70
2022-11-14T09:29:02.489Z,50.10
2022-11-14T09:31:32.659Z,50.80
2022-11-14T09:34:02.620Z,50.80
2022-11-14T09:36:32.550Z,50.00
2022-11-14T09:39:05.191Z,47.80
2022-11-14T09:41:50.301Z,46.90
2022-11-14T09:44:47.752Z,47.30
2022-11-14T09:47:21.472Z,45.40
2022-11-14T09:49:54.383Z,46.00
2022-11-14T09:52:33.831Z,46.00
2022-11-14T09:55:14.990Z,43.80
2022-11-14T09:57:46.918Z,43.30
2022-11-14T10:00:19.345Z,42.50
2022-11-14T10:03:07.650Z,43.30
2022-11-14T10:05:52.340Z,41.80
2022-11-14T10:08:44.716Z,42.20
2022-11-14T10:11:25.811Z,41.10
2022-11-14T10:14:26.560Z,41.90
2022-11-14T10:17:10.825Z,42.00
2022-11-14T10:19:48.681Z,41.60
2022-11-14T10:22:35.407Z,40.90
2022-11-14T10:25:18.401Z,41.10
2022-11-14T10:28:06.965Z,40.30
2022-11-14T10:30:43.407Z,40.90
2022-11-14T10:33:24.189Z,41.60
2022-11-14T10:36:00.654Z,41.60
2022-11-14T10:38:36.410Z,42.40
2022-11-14T10:41:09.433Z,43.70
2022-11-14T10:43:46.829Z,45.00
2022-11-14T10:46:21.155Z,46.40
2022-11-14T10:48:58.914Z,49.00
2022-11-14T10:51:36.014Z,49.60
2022-11-14T10:54:13.529Z,50.60
2022-11-14T10:56:49.420Z,52.20
2022-11-14T10:59:22.647Z,53.30
2022-11-14T11:01:58.325Z,55.90
2022-11-14T11:04:30.982Z,55.90
2022-11-14T11:07:33.264Z,57.80
2022-11-14T11:10:16.969Z,60.20
2022-11-14T11:12:49.880Z,63.10
2022-11-14T11:15:25.193Z,63.90
2022-11-14T11:17:59.703Z,64.70
2022-11-14T11:20:34.153Z,65.20
2022-11-14T11:23:09.021Z,66.50
2022-11-14T11:25:40.489Z,69.20
2022-11-14T11:28:15.106Z,68.40
2022-11-14T11:30:59.086Z,68.80
2022-11-14T11:33:30.679Z,69.10
2022-11-14T11:36:03.578Z,70.70
2022-11-14T11:38:35.578Z,71.90
2022-11-14T11:42:00.940Z,73.10
2022-11-14T11:44:19.396Z,73.50
2022-11-14T11:46:59.295Z,75.50
2022-11-14T11:49:39.861Z,76.20
2022-11-14T11:52:16.591Z,77.60
2022-11-14T11:54:56.786Z,77.00
2022-11-14T11:57:33.315Z,77.60
2022-11-14T12:00:09.453Z,77.70
2022-11-14T12:02:49.801Z,78.60
2022-11-14T12:05:27.087Z,79.50
2022-11-14T12:08:04.660Z,77.80
2022-11-14T12:10:39.224Z,77.50
2022-11-14T12:13:47.795Z,78.50
2022-11-14T12:16:31.503Z,79.50
2022-11-14T12:19:46.827Z,80.00
2022-11-14T12:22:35.447Z,81.40
2022-11-14T12:25:35.902Z,82.10
2022-11-14T12:28:18.572Z,82.90
2022-11-14T12:30:51.245Z,83.40
2022-11-14T12:33:26.541Z,83.90
2022-11-14T12:36:02.411Z,83.90
2022-11-14T12:38:38.250Z,84.20
2022-11-14T12:41:09.224Z,84.80
2022-11-14T12:43:40.290Z,85.60
2022-11-14T12:46:13.064Z,85.50
2022-11-14T12:48:44.962Z,86.00
2022-11-14T12:51:44.938Z,85.90
2022-11-14T12:54:49.433Z,86.70
2022-11-14T12:57:40.319Z,88.00
2022-11-14T13:03:16.235Z,88.40
2022-11-14T13:06:00.591Z,90.10
2022-11-14T13:08:59.962Z,90.30
2022-11-14T13:11:57.321Z,89.50
2022-11-14T13:14:40.209Z,90.40
2022-11-14T13:17:38.173Z,91.30
2022-11-14T13:20:44.740Z,92.20
2022-11-14T13:23:44.797Z,92.50
2022-11-14T13:26:44.769Z,92.10
2022-11-14T13:29:57.846Z,92.60
2022-11-14T13:33:01.100Z,92.20
2022-11-14T13:36:00.740Z,92.70
2022-11-14T13:39:06.605Z,93.20
2022-11-14T13:42:06.560Z,93.40
2022-11-14T13:45:12.295Z,93.00
2022-11-14T13:48:12.622Z,93.30
2022-11-14T13:50:50.813Z,94.00
2022-11-14T13:53:26.751Z,94.10
2022-11-14T13:56:07.306Z,93.20
2022-11-14T13:58:59.401Z,93.30
2022-11-14T14:01:46.348Z,93.20
2022-11-14T14:04:35.899Z,93.60
2022-11-14T14:07:14.791Z,94.20
2022-11-14T14:10:00.204Z,94.40
2022-11-14T14:12:50.580Z,94.90
2022-11-14T14:15:29.204Z,94.50
2022-11-14T14:18:09.071Z,95.40
2022-11-14T14:20:47.807Z,96.40
2022-11-14T14:23:34.283Z,97.20
2022-11-14T14:26:15.753Z,97.40
2022-11-14T14:28:56.598Z,97.70
2022-11-14T14:31:27.383Z,98.00
2022-11-14T14:33:57.503Z,97.90
2022-11-14T14:36:30.110Z,98.20
2022-11-14T14:39:30.534Z,98.90
2022-11-14T14:42:03.419Z,98.90
2022-11-14T14:44:39.762Z,99.10
2022-11-14T14:47:19.413Z,99.40
2022-11-14T14:49:49.536Z,99.30
2022-11-14T14:52:32.763Z,99.10
2022-11-14T14:55:03.831Z,99.40
2022-11-14T14:57:36.891Z,99.40
2022-11-14T15:00:10.739Z,99.40
2022-11-14T15:02:41.179Z,99.40
2022-11-14T15:05:11.760Z,99.90
2022-11-14T15:07:43.025Z,99.90
2022-11-14T15:10:25.178Z,99.90
2022-11-14T15:12:59.105Z,99.90
2022-11-14T15:15:31.191Z,99.90
2022-11-14T15:18:05.424Z,99.90
2022-11-14T15:20:35.538Z,99.90
2022-11-14T15:23:07.701Z,99.90
2022-11-14T15:25:37.973Z,99.90
2022-11-14T15:28:18.410Z,99.90
2022-11-14T15:31:00.785Z,99.90
2022-11-14T15:33:32.916Z,99.90
2022-11-14T15:36:10.939Z,99.90
2022-11-14T15:38:53.803Z,99.90
2022-11-14T15:41:25.616Z,99.90
2022-11-14T15:44:02.223Z,99.90
2022-11-14T15:46:44.776Z,99.90
2022-11-14T15:49:25.594Z,99.90
2022-11-14T15:51:58.644Z,99.90
2022-11-14T15:54:31.544Z,99.90
2022-11-14T15:57:03.166Z,99.90
2022-11-14T15:59:36.165Z,99.90
2022-11-14T16:02:13.491Z,99.90
2022-11-14T16:07:19.720Z,99.90
2022-11-14T16:09:50.337Z,99.90
2022-11-14T16:12:20.688Z,99.90
2022-11-14T16:14:53.497Z,99.90
2022-11-14T16:17:23.516Z,99.90
2022-11-14T16:19:53.654Z,99.90
2022-11-14T16:22:26.597Z,99.90
2022-11-14T16:24:57.103Z,99.90
2022-11-14T16:27:27.173Z,99.90
2022-11-14T16:29:59.921Z,99.90
2022-11-14T16:32:30.049Z,99.90
2022-11-14T16:35:00.147Z,99.90
2022-11-14T16:37:30.182Z,99.90
2022-11-14T16:40:00.381Z,99.90
2022-11-14T16:42:30.395Z,99.90
2022-11-14T16:45:05.854Z,99.90
2022-11-14T16:47:36.891Z,99.90
2022-11-14T16:50:07.461Z,99.90
2022-11-14T16:55:08.735Z,99.90
2022-11-14T16:57:39.270Z,99.90
2022-11-14T17:00:15.102Z,99.90
2022-11-14T17:05:16.574Z,99.90
2022-11-14T17:07:46.596Z,99.90
2022-11-14T17:10:16.731Z,99.90
2022-11-14T17:12:46.679Z,99.90
2022-11-14T17:15:19.676Z,99.90
2022-11-14T17:17:50.451Z,99.90
2022-11-14T17:20:20.776Z,99.90
2022-11-14T17:22:50.854Z,99.90
2022-11-14T17:25:20.986Z,99.90
2022-11-14T17:27:51.732Z,99.90
2022-11-14T17:30:24.434Z,99.90
2022-11-14T17:32:56.691Z,99.90
2022-11-14T17:35:26.839Z,99.90
2022-11-14T17:38:00.312Z,99.90
2022-11-14T17:40:30.707Z,99.90
2022-11-14T17:43:00.800Z,99.90
2022-11-14T17:45:33.560Z,99.90
2022-11-14T17:48:03.635Z,99.90
2022-11-14T17:53:07.928Z,99.90
2022-11-14T17:58:08.770Z,99.90
2022-11-14T18:00:41.913Z,99.90
2022-11-14T18:03:11.959Z,99.90
2022-11-14T18:05:41.987Z,99.90
2022-11-14T18:08:12.048Z,99.90
2022-11-14T18:10:42.315Z,99.90
2022-11-14T18:13:12.620Z,99.90
2022-11-14T18:15:45.338Z,99.90
2022-11-14T18:18:15.545Z,99.90
2022-11-14T18:20:45.567Z,99.90
2022-11-14T18:23:15.698Z,99.90
2022-11-14T18:25:45.789Z,99.90
2022-11-14T18:28:15.826Z,99.90
2022-11-14T18:30:56.942Z,99.90
2022-11-14T18:33:26.916Z,99.90
2022-11-14T18:36:00.640Z,99.90
2022-11-14T18:38:34.075Z,99.90
2022-11-14T18:41:06.252Z,99.90
2022-11-14T18:43:36.372Z,99.90
2022-11-14T18:46:15.070Z,99.90
2022-11-14T18:48:47.154Z,99.90
2022-11-14T18:51:19.651Z,99.90
2022-11-14T18:53:55.446Z,99.90
2022-11-14T18:56:26.885Z,99.90
2022-11-14T18:59:05.767Z,99.90
2022-11-14T19:01:39.116Z,99.90
2022-11-14T19:04:10.644Z,99.90
2022-11-14T19:06:42.524Z,99.90
2022-11-14T19:09:16.068Z,99.90
2022-11-14T19:11:59.073Z,99.90
2022-11-14T19:14:29.268Z,99.90
2022-11-14T19:17:02.855Z,99.90
2022-11-14T19:19:32.948Z,99.90
2022-11-14T19:22:04.199Z,99.90
2022-11-14T19:24:34.047Z,99.90
2022-11-14T19:29:34.435Z,99.90
2022-11-14T19:32:07.330Z,99.90
2022-11-14T19:34:37.508Z,99.90
2022-11-14T19:37:07.685Z,99.90
2022-11-14T19:39:37.652Z,99.90
2022-11-14T19:42:07.924Z,99.90
2022-11-14T19:44:38.043Z,99.90
2022-11-14T19:47:10.777Z,99.90
2022-11-14T19:49:40.968Z,99.90
2022-11-14T19:52:11.765Z,99.90
2022-11-14T19:54:42.044Z,99.90
2022-11-14T19:57:12.139Z,99.90
2022-11-14T19:59:42.331Z,99.90
2022-11-14T20:02:16.221Z,99.90
2022-11-14T20:04:50.270Z,99.90
2022-11-14T20:07:20.384Z,99.90
2022-11-14T20:09:50.443Z,99.90
2022-11-14T20:12:20.540Z,99.90
2022-11-14T20:14:50.735Z,99.90
2022-11-14T20:17:23.446Z,99.90
2022-11-14T20:22:24.165Z,99.90
2022-11-14T20:24:54.161Z,99.90
2022-11-14T20:27:24.361Z,99.90
2022-11-14T20:29:54.455Z,99.90
2022-11-14T20:32:27.253Z,99.90
2022-11-14T20:37:27.635Z,99.90
2022-11-14T20:39:57.678Z,99.90
2022-11-14T20:42:27.924Z,99.90
2022-11-14T20:44:58.310Z,99.90
2022-11-14T20:47:32.194Z,99.90
2022-11-14T20:50:03.268Z,99.90
2022-11-14T20:52:35.501Z,99.90
2022-11-14T20:55:11.421Z,99.90
2022-11-14T20:57:42.064Z,99.90
2022-11-14T21:00:14.007Z,99.90
2022-11-14T21:02:47.286Z,99.90
2022-11-14T21:05:17.512Z,99.90
2022-11-14T21:07:47.667Z,99.90
2022-11-14T21:10:30.281Z,99.90
2022-11-14T21:13:13.068Z,99.90
2022-11-14T21:15:43.228Z,99.90
2022-11-14T21:18:16.054Z,99.90
2022-11-14T21:20:46.304Z,99.90
2022-11-14T21:23:16.564Z,99.90
2022-11-14T21:25:48.830Z,99.90
2022-11-14T21:28:20.085Z,99.90
2022-11-14T21:30:49.827Z,99.90
2022-11-14T21:33:22.563Z,99.90
2022-11-14T21:35:52.752Z,99.90
2022-11-14T21:40:59.925Z,99.90
2022-11-14T21:43:30.316Z,99.90
2022-11-14T21:46:02.349Z,99.90
2022-11-14T21:48:41.407Z,99.90
2022-11-14T21:51:15.134Z,99.90
2022-11-14T21:53:46.488Z,99.90
2022-11-14T21:56:18.704Z,99.90
2022-11-14T21:58:48.983Z,99.90
2022-11-14T22:01:41.316Z,99.90
2022-11-14T22:04:14.200Z,99.90
2022-11-14T22:06:45.451Z,99.90
2022-11-14T22:09:15.378Z,99.90
2022-11-14T22:11:45.613Z,99.90
2022-11-14T22:14:15.991Z,99.90
2022-11-14T22:16:46.300Z,99.90
2022-11-14T22:21:49.893Z,99.90
2022-11-14T22:24:20.003Z,99.90
2022-11-14T22:26:50.111Z,99.90
2022-11-14T22:29:20.104Z,99.90
2022-11-14T22:34:30.667Z,99.90
2022-11-14T22:37:00.732Z,99.90
2022-11-14T22:42:01.061Z,99.90
2022-11-14T22:44:31.279Z,99.90
2022-11-14T22:47:01.383Z,99.90
2022-11-14T22:49:34.150Z,99.90
2022-11-14T22:52:04.186Z,99.90
2022-11-14T22:54:34.363Z,99.90
2022-11-14T22:57:04.449Z,99.90
2022-11-14T22:59:34.635Z,99.90
2022-11-14T23:02:04.817Z,99.90
2022-11-14T23:04:37.823Z,99.90
2022-11-14T23:07:07.970Z,99.90
2022-11-14T23:09:38.127Z,99.90
2022-11-14T23:12:09.066Z,99.90
2022-11-14T23:14:39.258Z,99.90
2022-11-14T23:17:09.322Z,99.90
2022-11-14T23:19:42.066Z,99.90
2022-11-14T23:22:12.111Z,99.90
2022-11-14T23:24:42.327Z,99.90
2022-11-14T23:27:12.357Z,99.90
2022-11-14T23:29:42.662Z,99.90
2022-11-14T23:32:12.870Z,99.90
2022-11-14T23:34:45.697Z,99.90
2022-11-14T23:37:15.688Z,99.90
2022-11-14T23:39:45.814Z,99.90
2022-11-14T23:42:15.911Z,99.90
2022-11-14T23:44:46.103Z,99.90
2022-11-14T23:47:16.137Z,99.90
2022-11-14T23:49:48.917Z,99.90
2022-11-14T23:52:19.006Z,99.90
2022-11-14T23:54:49.807Z,99.90
2022-11-14T23:57:19.821Z,99.90
2022-11-14T23:59:53.073Z,99.90
