createdAt,value
2017-08-07T00:02:21.464Z,99.50
2017-08-07T00:04:49.845Z,99.50
2017-08-07T00:07:18.535Z,99.30
2017-08-07T00:09:46.852Z,99.30
2017-08-07T00:12:15.095Z,99.40
2017-08-07T00:14:43.389Z,99.50
2017-08-07T00:17:11.683Z,99.40
2017-08-07T00:19:40.437Z,99.30
2017-08-07T00:22:08.724Z,99.30
2017-08-07T00:24:37.074Z,98.90
2017-08-07T00:27:05.752Z,98.90
2017-08-07T00:29:34.212Z,98.90
2017-08-07T00:32:02.498Z,99.20
2017-08-07T00:34:30.845Z,99.10
2017-08-07T00:36:59.130Z,99.20
2017-08-07T00:39:33.901Z,99.30
2017-08-07T00:42:02.248Z,99.30
2017-08-07T00:44:31.411Z,99.30
2017-08-07T00:47:01.073Z,99.30
2017-08-07T00:49:29.328Z,99.40
2017-08-07T00:51:57.619Z,99.30
2017-08-07T00:54:26.220Z,99.10
2017-08-07T00:56:54.558Z,99.30
2017-08-07T00:59:22.792Z,99.20
2017-08-07T01:01:51.189Z,99.00
2017-08-07T01:04:19.446Z,98.60
2017-08-07T01:06:47.692Z,98.50
2017-08-07T01:09:15.955Z,98.70
2017-08-07T01:11:44.649Z,98.80
2017-08-07T01:14:12.888Z,98.70
2017-08-07T01:16:41.172Z,98.70
2017-08-07T01:19:09.411Z,98.70
2017-08-07T01:21:37.675Z,98.70
2017-08-07T01:24:06.097Z,98.50
2017-08-07T01:26:34.468Z,98.60
2017-08-07T01:29:03.010Z,98.60
2017-08-07T01:31:31.760Z,98.60
2017-08-07T01:34:00.351Z,98.60
2017-08-07T01:36:28.647Z,98.90
2017-08-07T01:38:56.960Z,98.90
2017-08-07T01:41:25.580Z,98.80
2017-08-07T01:43:53.840Z,98.80
2017-08-07T01:46:22.369Z,98.60
2017-08-07T01:48:50.639Z,98.70
2017-08-07T01:51:19.001Z,98.90
2017-08-07T01:53:47.300Z,98.90
2017-08-07T01:56:15.628Z,98.90
2017-08-07T01:58:44.219Z,98.60
2017-08-07T02:01:12.448Z,98.40
2017-08-07T02:03:40.703Z,98.40
2017-08-07T02:06:09.001Z,98.70
2017-08-07T02:08:37.300Z,99.00
2017-08-07T02:11:05.576Z,98.60
2017-08-07T02:13:33.840Z,98.40
2017-08-07T02:16:02.297Z,98.70
2017-08-07T02:18:30.632Z,98.90
2017-08-07T02:21:03.105Z,98.50
2017-08-07T02:23:31.771Z,97.90
2017-08-07T02:26:01.043Z,98.00
2017-08-07T02:28:29.681Z,97.80
2017-08-07T02:30:57.936Z,97.80
2017-08-07T02:33:31.147Z,97.50
2017-08-07T02:36:00.068Z,97.50
2017-08-07T02:38:28.404Z,97.20
2017-08-07T02:40:56.755Z,97.20
2017-08-07T02:43:25.875Z,97.30
2017-08-07T02:45:54.157Z,97.30
2017-08-07T02:48:22.496Z,97.40
2017-08-07T02:50:50.751Z,97.30
2017-08-07T02:53:19.099Z,97.40
2017-08-07T02:55:47.383Z,97.40
2017-08-07T02:58:15.624Z,97.50
2017-08-07T03:00:44.283Z,97.40
2017-08-07T03:03:12.536Z,97.60
2017-08-07T03:05:41.180Z,97.80
2017-08-07T03:08:09.856Z,97.70
2017-08-07T03:10:38.102Z,97.70
2017-08-07T03:13:06.495Z,97.50
2017-08-07T03:15:37.714Z,97.20
2017-08-07T03:18:23.546Z,97.30
2017-08-07T03:20:52.032Z,97.10
2017-08-07T03:23:26.356Z,97.20
2017-08-07T03:25:54.723Z,97.40
2017-08-07T03:28:23.001Z,97.70
2017-08-07T03:30:51.260Z,98.00
2017-08-07T03:33:19.671Z,98.00
2017-08-07T03:35:48.164Z,98.20
2017-08-07T03:38:16.812Z,98.50
2017-08-07T03:40:45.072Z,98.50
2017-08-07T03:43:13.491Z,98.50
2017-08-07T03:45:41.942Z,98.70
2017-08-07T03:48:10.269Z,98.60
2017-08-07T03:50:38.536Z,98.70
2017-08-07T03:53:06.831Z,98.90
2017-08-07T03:55:36.642Z,98.80
2017-08-07T03:58:05.385Z,99.30
2017-08-07T04:00:33.780Z,99.30
2017-08-07T04:03:02.524Z,99.50
2017-08-07T04:05:30.808Z,99.50
2017-08-07T04:07:59.585Z,99.50
2017-08-07T04:10:27.824Z,99.50
2017-08-07T04:12:56.170Z,99.50
2017-08-07T04:15:24.463Z,99.20
2017-08-07T04:17:53.089Z,98.80
2017-08-07T04:20:22.163Z,98.60
2017-08-07T04:22:50.460Z,98.70
2017-08-07T04:25:19.138Z,98.30
2017-08-07T04:27:47.769Z,97.90
2017-08-07T04:30:16.113Z,97.90
2017-08-07T04:32:44.380Z,97.80
2017-08-07T04:35:12.621Z,97.50
2017-08-07T04:37:40.947Z,97.60
2017-08-07T04:40:09.588Z,97.50
2017-08-07T04:42:37.839Z,97.40
2017-08-07T04:45:06.740Z,97.60
2017-08-07T04:47:35.060Z,97.60
2017-08-07T04:50:03.395Z,97.30
2017-08-07T04:52:32.225Z,97.30
2017-08-07T04:55:00.563Z,97.30
2017-08-07T04:57:28.868Z,97.00
2017-08-07T04:59:57.530Z,96.70
2017-08-07T05:02:25.884Z,96.70
2017-08-07T05:04:54.369Z,96.60
2017-08-07T05:07:22.699Z,96.60
2017-08-07T05:09:51.597Z,96.40
2017-08-07T05:12:19.936Z,96.20
2017-08-07T05:14:48.232Z,95.90
2017-08-07T05:17:16.962Z,95.40
2017-08-07T05:19:45.293Z,95.40
2017-08-07T05:22:13.985Z,95.10
2017-08-07T05:24:42.241Z,95.20
2017-08-07T05:27:11.503Z,95.40
2017-08-07T05:29:40.881Z,95.10
2017-08-07T05:32:09.193Z,95.40
2017-08-07T05:34:38.177Z,95.80
2017-08-07T05:37:06.417Z,95.90
2017-08-07T05:39:34.763Z,96.00
2017-08-07T05:42:03.051Z,95.30
2017-08-07T05:44:32.143Z,94.80
2017-08-07T05:47:00.816Z,94.20
2017-08-07T05:49:29.063Z,93.30
2017-08-07T05:51:58.207Z,93.10
2017-08-07T05:54:27.680Z,93.60
2017-08-07T05:56:57.141Z,93.50
2017-08-07T05:59:25.417Z,93.50
2017-08-07T06:01:59.417Z,92.90
2017-08-07T06:04:29.217Z,92.70
2017-08-07T06:06:57.546Z,92.90
2017-08-07T06:09:25.804Z,92.60
2017-08-07T06:11:54.245Z,91.60
2017-08-07T06:14:23.144Z,90.80
2017-08-07T06:16:51.485Z,90.80
2017-08-07T06:19:19.900Z,90.30
2017-08-07T06:21:48.733Z,89.30
2017-08-07T06:24:17.284Z,89.40
2017-08-07T06:26:45.632Z,90.00
2017-08-07T06:29:14.352Z,89.90
2017-08-07T06:31:43.020Z,89.80
2017-08-07T06:34:11.372Z,89.80
2017-08-07T06:36:39.612Z,89.90
2017-08-07T06:39:08.265Z,90.20
2017-08-07T06:41:36.967Z,89.30
2017-08-07T06:44:05.353Z,88.50
2017-08-07T06:46:33.872Z,88.20
2017-08-07T06:49:02.163Z,88.10
2017-08-07T06:51:31.503Z,87.30
2017-08-07T06:54:00.700Z,86.90
2017-08-07T06:56:29.364Z,87.50
2017-08-07T06:58:57.892Z,86.50
2017-08-07T07:01:26.982Z,86.60
2017-08-07T07:03:55.417Z,86.20
2017-08-07T07:06:30.951Z,85.00
2017-08-07T07:08:59.753Z,85.00
2017-08-07T07:11:28.397Z,85.40
2017-08-07T07:13:56.655Z,85.40
2017-08-07T07:16:25.000Z,84.20
2017-08-07T07:18:53.479Z,83.30
2017-08-07T07:21:21.784Z,84.90
2017-08-07T07:23:50.453Z,85.60
2017-08-07T07:26:18.772Z,85.40
2017-08-07T17:54:41.042Z,74.80
2017-08-07T17:57:10.142Z,75.00
2017-08-07T17:59:38.388Z,75.00
2017-08-07T18:02:06.657Z,74.90
2017-08-07T18:04:35.085Z,74.80
2017-08-07T18:07:03.530Z,75.00
2017-08-07T18:09:31.765Z,75.40
2017-08-07T18:12:00.014Z,75.60
2017-08-07T18:14:28.273Z,75.60
2017-08-07T18:16:56.528Z,75.50
2017-08-07T18:19:24.841Z,75.80
2017-08-07T18:21:53.113Z,76.10
2017-08-07T18:24:21.357Z,76.40
2017-08-07T18:26:49.608Z,76.50
2017-08-07T18:29:17.863Z,77.10
2017-08-07T18:31:46.132Z,77.30
2017-08-07T18:34:14.376Z,77.70
2017-08-07T18:36:42.688Z,78.00
2017-08-07T18:39:10.932Z,78.30
2017-08-07T18:41:39.186Z,78.30
2017-08-07T18:44:07.560Z,78.20
2017-08-07T18:46:35.824Z,78.10
2017-08-07T18:49:04.115Z,77.80
2017-08-07T18:51:32.356Z,78.10
2017-08-07T18:54:00.995Z,78.30
2017-08-07T18:56:29.254Z,78.30
2017-08-07T18:58:58.046Z,78.60
2017-08-07T19:01:26.337Z,78.70
2017-08-07T19:03:54.576Z,78.70
2017-08-07T19:06:22.866Z,79.00
2017-08-07T19:08:51.130Z,79.50
2017-08-07T19:11:19.385Z,79.70
2017-08-07T19:13:47.656Z,79.90
2017-08-07T19:16:15.906Z,80.40
2017-08-07T19:18:44.177Z,80.90
2017-08-07T19:21:12.432Z,81.20
2017-08-07T19:23:40.681Z,81.00
2017-08-07T19:26:09.061Z,81.10
2017-08-07T19:28:37.304Z,81.10
2017-08-07T19:31:05.552Z,81.40
2017-08-07T19:33:33.840Z,81.60
2017-08-07T19:36:02.080Z,81.30
2017-08-07T19:38:30.364Z,81.10
2017-08-07T19:40:58.621Z,81.20
2017-08-07T19:43:26.881Z,81.00
2017-08-07T19:45:55.137Z,81.00
2017-08-07T19:48:23.393Z,81.10
2017-08-07T19:50:51.673Z,81.50
2017-08-07T19:53:19.912Z,81.60
2017-08-07T19:55:48.157Z,81.90
2017-08-07T19:58:16.440Z,82.00
2017-08-07T20:00:44.680Z,81.70
2017-08-07T20:03:13.351Z,81.80
2017-08-07T20:05:41.613Z,81.80
2017-08-07T20:08:09.856Z,82.20
2017-08-07T20:10:38.119Z,82.10
2017-08-07T20:13:06.336Z,81.70
2017-08-07T20:15:35.177Z,81.90
2017-08-07T20:18:03.418Z,81.90
2017-08-07T20:20:32.080Z,82.40
2017-08-07T20:23:00.334Z,82.40
2017-08-07T20:25:28.690Z,82.60
2017-08-07T20:27:57.215Z,82.70
2017-08-07T20:30:25.485Z,82.90
2017-08-07T20:32:53.839Z,82.90
2017-08-07T20:35:22.996Z,83.10
2017-08-07T20:37:51.552Z,83.40
2017-08-07T20:40:19.826Z,83.50
2017-08-07T20:42:48.080Z,83.60
2017-08-07T20:45:17.054Z,83.70
2017-08-07T20:47:50.692Z,83.90
2017-08-07T20:50:23.598Z,84.00
2017-08-07T20:52:58.092Z,84.20
2017-08-07T20:55:26.756Z,84.30
2017-08-07T20:57:55.952Z,84.30
2017-08-07T21:00:24.608Z,84.60
2017-08-07T21:02:52.860Z,84.60
2017-08-07T21:05:21.128Z,84.70
2017-08-07T21:07:49.740Z,84.90
2017-08-07T21:10:17.988Z,85.10
2017-08-07T21:12:52.189Z,85.10
2017-08-07T21:15:20.761Z,85.40
2017-08-07T21:17:49.028Z,85.50
2017-08-07T21:20:17.441Z,85.70
2017-08-07T21:22:46.452Z,85.80
2017-08-07T21:25:14.822Z,86.00
2017-08-07T21:27:50.573Z,86.10
2017-08-07T21:30:19.201Z,86.30
2017-08-07T21:32:47.823Z,86.40
2017-08-07T21:35:16.899Z,86.60
2017-08-07T21:37:45.564Z,86.80
2017-08-07T21:40:14.124Z,86.90
2017-08-07T21:42:48.533Z,87.10
2017-08-07T21:45:17.048Z,87.30
2017-08-07T21:47:45.362Z,87.60
2017-08-07T21:50:13.764Z,87.90
2017-08-07T21:52:42.388Z,88.00
2017-08-07T21:55:11.560Z,88.20
2017-08-07T21:57:40.288Z,88.30
2017-08-07T22:00:08.673Z,88.50
2017-08-07T22:02:37.484Z,88.60
2017-08-07T22:05:05.745Z,88.60
2017-08-07T22:07:34.543Z,88.60
2017-08-07T22:10:04.312Z,88.60
2017-08-07T22:12:33.668Z,88.60
2017-08-07T22:15:01.996Z,88.60
2017-08-07T22:17:31.212Z,88.60
2017-08-07T22:19:59.509Z,88.70
2017-08-07T22:22:27.760Z,88.80
2017-08-07T22:24:56.175Z,89.10
2017-08-07T22:27:24.431Z,89.20
2017-08-07T22:29:53.159Z,89.40
2017-08-07T22:32:23.089Z,89.50
2017-08-07T22:34:51.654Z,89.50
2017-08-07T22:37:20.004Z,89.50
2017-08-07T22:39:48.363Z,89.50
2017-08-07T22:42:17.206Z,89.60
2017-08-07T22:44:45.719Z,89.70
2017-08-07T22:47:14.459Z,89.80
2017-08-07T22:49:42.892Z,90.00
2017-08-07T22:52:11.577Z,90.10
2017-08-07T22:54:39.876Z,90.20
2017-08-07T22:57:08.129Z,90.20
2017-08-07T22:59:37.080Z,90.30
2017-08-07T23:02:05.877Z,90.50
2017-08-07T23:04:34.852Z,90.50
2017-08-07T23:07:03.112Z,90.40
2017-08-07T23:09:31.693Z,90.40
2017-08-07T23:12:00.605Z,90.50
2017-08-07T23:14:29.765Z,90.50
2017-08-07T23:16:58.017Z,90.50
2017-08-07T23:19:27.069Z,90.50
2017-08-07T23:21:55.579Z,90.60
2017-08-07T23:24:23.916Z,90.60
2017-08-07T23:26:53.431Z,90.70
2017-08-07T23:29:22.351Z,90.90
2017-08-07T23:31:50.764Z,90.90
2017-08-07T23:34:19.220Z,90.90
2017-08-07T23:36:53.429Z,91.00
2017-08-07T23:39:27.569Z,91.30
2017-08-07T23:42:01.770Z,91.40
2017-08-07T23:44:35.969Z,91.60
2017-08-07T23:47:10.205Z,91.70
2017-08-07T23:49:44.546Z,91.80
2017-08-07T23:52:18.778Z,92.00
2017-08-07T23:54:53.150Z,92.10
2017-08-07T23:57:27.300Z,92.20
