createdAt,value
2018-11-21T00:01:58.203Z,22.37
2018-11-21T00:04:28.595Z,23.13
2018-11-21T00:06:59.645Z,23.07
2018-11-21T00:09:29.266Z,22.20
2018-11-21T00:11:58.677Z,22.50
2018-11-21T00:14:28.098Z,23.10
2018-11-21T00:16:58.535Z,24.27
2018-11-21T00:19:28.281Z,23.70
2018-11-21T00:21:57.687Z,23.00
2018-11-21T00:24:27.484Z,23.03
2018-11-21T00:26:57.158Z,23.33
2018-11-21T00:29:27.012Z,24.23
2018-11-21T00:31:56.494Z,23.80
2018-11-21T00:34:25.903Z,23.43
2018-11-21T00:36:55.646Z,22.10
2018-11-21T00:39:25.062Z,23.17
2018-11-21T00:41:55.765Z,24.03
2018-11-21T00:44:25.191Z,25.87
2018-11-21T00:46:54.965Z,24.80
2018-11-21T00:49:24.687Z,21.10
2018-11-21T00:52:02.660Z,24.23
2018-11-21T00:54:31.983Z,24.47
2018-11-21T00:57:01.418Z,23.00
2018-11-21T00:59:30.845Z,24.30
2018-11-21T01:02:00.245Z,22.07
2018-11-21T01:04:29.906Z,23.13
2018-11-21T01:06:59.333Z,25.20
2018-11-21T01:09:29.088Z,22.63
2018-11-21T01:11:58.501Z,24.27
2018-11-21T01:14:28.240Z,22.70
2018-11-21T01:16:57.711Z,24.03
2018-11-21T01:19:28.104Z,24.07
2018-11-21T01:21:58.222Z,24.57
2018-11-21T01:24:28.054Z,23.17
2018-11-21T01:26:58.746Z,22.90
2018-11-21T01:29:28.183Z,24.37
2018-11-21T01:31:58.017Z,23.30
2018-11-21T01:34:28.055Z,22.57
2018-11-21T01:36:57.504Z,23.40
2018-11-21T01:39:27.282Z,22.93
2018-11-21T01:41:57.108Z,23.43
2018-11-21T01:44:26.556Z,23.80
2018-11-21T01:46:57.780Z,23.57
2018-11-21T01:49:27.112Z,21.40
2018-11-21T01:51:58.336Z,23.27
2018-11-21T01:54:27.768Z,23.73
2018-11-21T01:56:57.446Z,22.77
2018-11-21T01:59:28.106Z,23.27
2018-11-21T02:01:57.491Z,23.90
2018-11-21T02:04:26.869Z,24.47
2018-11-21T02:06:56.438Z,23.60
2018-11-21T02:09:26.123Z,23.23
2018-11-21T02:11:57.455Z,21.90
2018-11-21T02:14:26.860Z,23.03
2018-11-21T02:16:56.363Z,23.77
2018-11-21T02:19:25.773Z,22.07
2018-11-21T02:21:55.502Z,22.40
2018-11-21T02:24:31.937Z,23.57
2018-11-21T02:27:04.878Z,23.87
2018-11-21T02:29:35.814Z,24.00
2018-11-21T02:34:48.556Z,23.07
2018-11-21T02:37:18.359Z,22.83
2018-11-21T02:39:49.066Z,24.20
2018-11-21T02:42:18.528Z,22.07
2018-11-21T02:44:47.900Z,22.60
2018-11-21T02:47:17.621Z,23.63
2018-11-21T02:49:47.017Z,23.20
2018-11-21T02:52:17.257Z,20.67
2018-11-21T02:54:48.626Z,23.57
2018-11-21T02:57:27.991Z,23.33
2018-11-21T03:00:22.366Z,23.37
2018-11-21T03:02:51.844Z,20.77
2018-11-21T03:05:25.624Z,22.67
2018-11-21T03:07:56.420Z,23.77
2018-11-21T03:10:26.416Z,24.20
2018-11-21T03:12:56.276Z,21.90
2018-11-21T03:15:26.046Z,23.33
2018-11-21T03:17:55.531Z,22.77
2018-11-21T03:20:24.910Z,21.93
2018-11-21T03:22:54.528Z,22.73
2018-11-21T03:25:24.690Z,22.80
2018-11-21T03:27:54.514Z,23.23
2018-11-21T03:30:25.755Z,23.43
2018-11-21T03:32:53.384Z,22.33
2018-11-21T03:35:23.844Z,23.47
2018-11-21T03:37:53.694Z,23.07
2018-11-21T03:40:23.418Z,21.93
2018-11-21T03:42:53.704Z,22.30
2018-11-21T03:45:23.504Z,22.80
2018-11-21T03:47:53.613Z,21.77
2018-11-21T03:50:23.066Z,21.93
2018-11-21T03:52:52.868Z,21.40
2018-11-21T03:55:22.295Z,21.73
2018-11-21T03:57:51.824Z,21.27
2018-11-21T04:00:21.521Z,19.17
2018-11-21T04:02:51.020Z,21.40
2018-11-21T04:05:20.876Z,20.10
2018-11-21T04:07:50.282Z,21.50
2018-11-21T04:10:19.697Z,22.97
2018-11-21T04:12:49.464Z,23.67
2018-11-21T04:15:18.865Z,22.17
2018-11-21T04:17:50.353Z,21.70
2018-11-21T04:20:19.771Z,21.80
2018-11-21T04:22:49.439Z,23.37
2018-11-21T04:25:18.898Z,22.43
2018-11-21T04:27:48.334Z,18.80
2018-11-21T04:30:18.154Z,20.27
2018-11-21T04:32:52.359Z,21.03
2018-11-21T04:35:22.376Z,21.20
2018-11-21T04:37:52.638Z,21.93
2018-11-21T04:40:22.387Z,22.10
2018-11-21T04:42:52.156Z,23.67
2018-11-21T04:45:21.544Z,20.97
2018-11-21T04:47:51.860Z,21.67
2018-11-21T04:50:21.263Z,21.63
2018-11-21T04:52:51.010Z,21.80
2018-11-21T04:55:20.877Z,22.97
2018-11-21T04:57:50.283Z,21.87
2018-11-21T05:00:19.696Z,22.83
2018-11-21T05:02:52.112Z,21.40
2018-11-21T05:05:21.486Z,21.80
2018-11-21T05:07:53.897Z,24.30
2018-11-21T05:10:26.024Z,21.00
2018-11-21T05:12:55.736Z,21.67
2018-11-21T05:15:25.486Z,20.70
2018-11-21T05:17:56.661Z,22.60
2018-11-21T05:20:24.281Z,21.47
2018-11-21T05:22:58.463Z,23.30
2018-11-21T05:25:28.281Z,22.10
2018-11-21T05:27:58.404Z,22.20
2018-11-21T05:30:27.976Z,22.47
2018-11-21T05:32:57.862Z,22.13
2018-11-21T05:35:28.965Z,21.43
2018-11-21T05:37:58.711Z,22.83
2018-11-21T05:40:28.146Z,21.13
2018-11-21T05:42:58.727Z,21.67
2018-11-21T05:45:32.709Z,23.37
2018-11-21T05:48:02.707Z,24.23
2018-11-21T05:50:32.104Z,23.00
2018-11-21T05:53:01.498Z,23.40
2018-11-21T05:55:31.256Z,24.10
2018-11-21T05:58:01.046Z,22.93
2018-11-21T06:00:30.469Z,23.90
2018-11-21T06:03:00.231Z,23.00
2018-11-21T06:05:29.649Z,22.43
2018-11-21T06:08:01.921Z,24.40
2018-11-21T06:10:33.826Z,24.33
2018-11-21T06:13:03.259Z,23.80
2018-11-21T06:15:32.676Z,23.07
2018-11-21T06:18:02.535Z,24.07
2018-11-21T06:20:32.427Z,24.03
2018-11-21T06:23:02.990Z,23.67
2018-11-21T06:25:33.244Z,24.10
2018-11-21T06:28:03.022Z,23.23
2018-11-21T06:30:32.738Z,22.20
2018-11-21T06:33:02.432Z,23.03
2018-11-21T06:35:31.818Z,22.33
2018-11-21T06:38:01.243Z,22.53
2018-11-21T06:40:30.710Z,24.37
2018-11-21T06:43:04.849Z,23.17
2018-11-21T06:45:42.539Z,24.33
2018-11-21T06:48:12.004Z,25.07
2018-11-21T06:50:44.372Z,23.27
2018-11-21T06:53:17.694Z,21.73
2018-11-21T06:55:47.529Z,24.50
2018-11-21T06:58:18.148Z,23.23
2018-11-21T07:00:47.647Z,21.43
2018-11-21T07:03:17.141Z,24.33
2018-11-21T07:05:46.874Z,24.23
2018-11-21T07:08:16.306Z,23.30
2018-11-21T07:10:46.021Z,23.70
2018-11-21T07:13:15.418Z,23.30
2018-11-21T07:15:44.916Z,25.37
2018-11-21T07:18:15.633Z,23.60
2018-11-21T07:20:45.445Z,22.57
2018-11-21T07:23:15.703Z,22.80
2018-11-21T07:25:45.128Z,25.33
2018-11-21T07:28:14.928Z,22.33
2018-11-21T07:30:44.341Z,24.00
2018-11-21T07:33:13.742Z,24.30
2018-11-21T07:35:43.292Z,23.60
2018-11-21T07:38:13.187Z,23.27
2018-11-21T07:40:42.994Z,23.50
2018-11-21T07:43:13.550Z,22.90
2018-11-21T07:45:43.707Z,22.43
2018-11-21T07:48:13.066Z,23.17
2018-11-21T07:50:45.848Z,21.90
2018-11-21T07:53:19.668Z,23.43
2018-11-21T07:55:51.008Z,24.17
2018-11-21T07:58:26.629Z,24.30
2018-11-21T08:01:09.750Z,24.17
2018-11-21T08:03:46.120Z,21.70
2018-11-21T08:06:29.397Z,23.23
2018-11-21T08:09:17.153Z,25.00
2018-11-21T08:12:14.800Z,24.33
2018-11-21T08:14:54.966Z,24.97
2018-11-21T08:17:42.134Z,25.73
2018-11-21T08:20:32.256Z,27.53
2018-11-21T08:23:19.684Z,26.90
2018-11-21T08:26:07.595Z,26.13
2018-11-21T08:28:37.073Z,28.43
2018-11-21T08:31:06.497Z,23.67
2018-11-21T08:33:35.903Z,26.57
2018-11-21T08:36:06.599Z,25.40
2018-11-21T08:38:36.032Z,23.23
2018-11-21T08:41:05.705Z,23.60
2018-11-21T08:43:37.521Z,23.53
2018-11-21T08:46:08.998Z,23.70
2018-11-21T08:48:38.820Z,24.20
2018-11-21T08:51:09.213Z,23.87
2018-11-21T08:53:38.619Z,24.63
2018-11-21T08:56:08.102Z,22.00
2018-11-21T08:58:37.902Z,23.20
2018-11-21T09:01:07.387Z,26.30
2018-11-21T09:03:37.513Z,23.80
2018-11-21T09:06:07.334Z,23.30
2018-11-21T09:08:36.747Z,23.37
2018-11-21T09:11:07.817Z,22.37
2018-11-21T09:13:40.483Z,24.23
2018-11-21T09:16:09.939Z,23.50
2018-11-21T09:18:39.321Z,22.77
2018-11-21T09:21:09.883Z,22.67
2018-11-21T09:23:41.970Z,23.30
2018-11-21T09:26:11.860Z,22.60
2018-11-21T09:28:41.634Z,21.60
2018-11-21T09:31:11.555Z,22.50
2018-11-21T09:33:40.936Z,22.47
2018-11-21T09:36:10.369Z,21.77
2018-11-21T09:38:40.140Z,21.13
2018-11-21T09:41:09.627Z,23.73
2018-11-21T09:43:39.943Z,22.53
2018-11-21T09:46:09.869Z,21.80
2018-11-21T09:48:40.156Z,23.00
2018-11-21T09:51:09.995Z,23.30
2018-11-21T09:53:43.634Z,21.13
2018-11-21T09:56:13.681Z,23.07
2018-11-21T09:58:43.958Z,22.53
2018-11-21T10:02:08.368Z,21.60
2018-11-21T10:04:41.227Z,21.53
2018-11-21T10:07:10.632Z,21.53
2018-11-21T10:09:43.018Z,22.00
2018-11-21T10:12:17.550Z,21.57
2018-11-21T10:14:47.349Z,22.90
2018-11-21T10:17:16.734Z,22.83
2018-11-21T10:19:50.272Z,20.67
2018-11-21T10:22:20.378Z,21.57
2018-11-21T10:24:50.214Z,21.33
2018-11-21T10:29:58.975Z,20.43
2018-11-21T10:32:28.468Z,22.20
2018-11-21T10:35:02.813Z,19.27
2018-11-21T10:37:32.289Z,20.33
2018-11-21T10:40:04.107Z,21.03
2018-11-21T10:42:38.562Z,19.43
2018-11-21T10:45:09.930Z,18.90
2018-11-21T10:47:39.350Z,18.80
2018-11-21T10:50:09.806Z,20.00
2018-11-21T10:52:39.172Z,19.13
2018-11-21T10:55:08.578Z,18.20
2018-11-21T10:57:38.370Z,18.90
2018-11-21T11:00:38.156Z,17.83
2018-11-21T11:03:12.341Z,17.67
2018-11-21T11:06:06.669Z,17.73
2018-11-21T11:09:04.031Z,16.47
2018-11-21T11:12:04.874Z,16.87
2018-11-21T11:14:57.305Z,17.87
2018-11-21T11:17:46.883Z,16.10
2018-11-21T11:20:34.765Z,16.57
2018-11-21T11:23:23.535Z,16.90
2018-11-21T11:26:20.301Z,16.37
2018-11-21T11:29:22.492Z,15.70
2018-11-21T11:32:13.557Z,17.43
2018-11-21T11:35:01.015Z,16.27
2018-11-21T11:37:48.262Z,16.60
2018-11-21T11:40:36.541Z,16.50
2018-11-21T11:43:24.281Z,15.47
2018-11-21T11:46:18.824Z,17.90
2018-11-21T11:49:19.290Z,15.97
2018-11-21T11:52:03.228Z,16.57
2018-11-21T11:54:58.737Z,16.47
2018-11-21T11:57:51.785Z,16.23
2018-11-21T12:00:39.145Z,17.87
2018-11-21T12:03:40.782Z,18.27
2018-11-21T12:06:30.235Z,17.60
2018-11-21T12:09:18.547Z,17.50
2018-11-21T12:12:09.479Z,17.47
2018-11-21T12:14:58.319Z,17.40
2018-11-21T12:17:49.811Z,19.00
2018-11-21T12:20:51.677Z,19.07
2018-11-21T12:23:43.094Z,18.43
2018-11-21T12:26:33.142Z,17.97
2018-11-21T12:29:20.266Z,17.33
2018-11-21T12:32:09.656Z,18.20
2018-11-21T12:34:57.698Z,17.03
2018-11-21T12:38:01.361Z,16.87
2018-11-21T12:40:42.029Z,16.97
2018-11-21T12:43:36.894Z,17.13
2018-11-21T12:46:25.544Z,17.67
2018-11-21T12:49:19.078Z,17.20
2018-11-21T12:52:00.293Z,16.67
2018-11-21T12:54:57.837Z,15.40
2018-11-21T12:57:49.624Z,15.87
2018-11-21T13:00:26.335Z,17.00
2018-11-21T13:03:01.180Z,16.83
2018-11-21T13:05:49.753Z,16.37
2018-11-21T13:08:39.088Z,15.57
2018-11-21T13:11:39.514Z,17.57
2018-11-21T13:14:26.747Z,16.63
2018-11-21T13:17:16.569Z,16.97
2018-11-21T13:20:16.754Z,15.30
2018-11-21T13:23:10.644Z,17.30
2018-11-21T13:25:51.298Z,14.87
2018-11-21T13:28:38.586Z,18.07
2018-11-21T13:31:32.865Z,16.23
2018-11-21T13:34:24.317Z,13.83
2018-11-21T13:37:19.646Z,16.77
2018-11-21T13:40:19.971Z,16.00
2018-11-21T13:43:07.429Z,14.90
2018-11-21T13:46:00.777Z,15.70
2018-11-21T13:48:58.117Z,15.60
2018-11-21T13:51:48.714Z,14.77
2018-11-21T13:54:29.064Z,15.13
2018-11-21T13:56:59.214Z,15.10
2018-11-21T13:59:28.721Z,14.27
2018-11-21T14:01:59.129Z,13.47
2018-11-21T14:04:28.570Z,15.87
2018-11-21T14:06:59.671Z,16.23
2018-11-21T14:09:30.366Z,15.67
2018-11-21T14:12:04.199Z,15.03
2018-11-21T14:14:33.839Z,14.43
2018-11-21T14:17:03.696Z,14.30
2018-11-21T14:19:33.220Z,14.43
2018-11-21T14:22:02.844Z,14.83
2018-11-21T14:24:32.706Z,15.60
2018-11-21T14:27:02.195Z,14.73
2018-11-21T14:29:31.687Z,15.17
2018-11-21T14:32:01.146Z,14.40
2018-11-21T14:34:30.964Z,13.73
2018-11-21T14:37:02.477Z,13.33
2018-11-21T14:39:32.194Z,13.10
2018-11-21T14:42:08.433Z,14.27
2018-11-21T14:44:38.422Z,15.47
2018-11-21T14:47:11.793Z,14.43
2018-11-21T14:49:42.589Z,14.10
2018-11-21T14:52:12.043Z,14.73
2018-11-21T14:54:41.507Z,14.17
2018-11-21T14:57:10.923Z,14.50
2018-11-21T14:59:40.402Z,15.43
2018-11-21T15:02:10.933Z,15.63
2018-11-21T15:04:41.010Z,13.97
2018-11-21T15:07:10.553Z,13.83
2018-11-21T15:09:42.174Z,14.47
2018-11-21T15:12:15.715Z,14.83
2018-11-21T15:14:49.120Z,14.60
2018-11-21T15:17:19.718Z,14.00
2018-11-21T15:19:52.355Z,14.77
2018-11-21T15:22:26.534Z,14.97
2018-11-21T15:24:58.793Z,15.93
2018-11-21T15:27:33.263Z,14.53
2018-11-21T15:30:10.922Z,14.67
2018-11-21T15:32:40.275Z,14.87
2018-11-21T15:35:13.819Z,14.23
2018-11-21T15:37:44.894Z,15.57
2018-11-21T15:40:19.760Z,14.40
2018-11-21T15:42:52.668Z,13.33
2018-11-21T15:45:27.616Z,14.10
2018-11-21T15:47:59.692Z,13.33
2018-11-21T15:50:29.796Z,13.70
2018-11-21T15:52:59.250Z,13.33
2018-11-21T15:55:31.141Z,13.70
2018-11-21T15:58:01.001Z,15.53
2018-11-21T16:00:33.444Z,13.63
2018-11-21T16:03:05.138Z,13.87
2018-11-21T16:05:34.734Z,12.77
2018-11-21T16:08:04.295Z,13.67
2018-11-21T16:10:44.662Z,13.87
2018-11-21T16:13:14.076Z,13.53
2018-11-21T16:15:49.155Z,15.53
2018-11-21T16:18:20.065Z,14.17
2018-11-21T16:20:49.528Z,13.73
2018-11-21T16:23:21.995Z,14.47
2018-11-21T16:25:51.426Z,15.13
2018-11-21T16:28:24.558Z,14.30
2018-11-21T16:30:57.705Z,15.27
2018-11-21T16:33:27.177Z,14.70
2018-11-21T16:35:56.617Z,15.93
2018-11-21T16:38:30.548Z,15.53
2018-11-21T16:41:01.205Z,13.83
2018-11-21T16:43:32.939Z,14.10
2018-11-21T16:46:02.334Z,15.10
2018-11-21T16:48:32.694Z,14.53
2018-11-21T16:51:05.063Z,15.73
2018-11-21T16:53:35.138Z,16.83
2018-11-21T16:56:04.419Z,16.73
2018-11-21T16:58:34.240Z,15.00
2018-11-21T17:01:04.013Z,17.27
2018-11-21T17:03:36.903Z,14.80
2018-11-21T17:06:07.996Z,15.63
2018-11-21T17:08:37.615Z,16.00
2018-11-21T17:11:07.134Z,15.00
2018-11-21T17:13:38.015Z,15.67
2018-11-21T17:16:07.556Z,14.63
2018-11-21T17:18:38.923Z,14.67
2018-11-21T17:21:08.480Z,13.47
2018-11-21T17:23:37.961Z,14.97
2018-11-21T17:26:12.138Z,14.13
2018-11-21T17:28:42.007Z,13.90
2018-11-21T17:31:11.526Z,13.00
2018-11-21T17:33:40.962Z,14.03
2018-11-21T17:36:10.756Z,15.23
2018-11-21T17:38:40.206Z,14.40
2018-11-21T17:41:10.918Z,15.47
2018-11-21T17:43:40.356Z,14.43
2018-11-21T17:46:10.441Z,13.57
2018-11-21T17:48:39.966Z,13.97
2018-11-21T17:51:09.438Z,13.60
2018-11-21T17:53:38.880Z,13.83
2018-11-21T17:56:10.314Z,13.73
2018-11-21T17:58:39.836Z,14.87
2018-11-21T18:01:09.427Z,14.37
2018-11-21T18:03:38.864Z,14.83
2018-11-21T18:06:10.539Z,14.43
2018-11-21T18:08:47.445Z,14.63
2018-11-21T18:11:18.902Z,13.90
2018-11-21T18:13:51.467Z,13.47
2018-11-21T18:16:20.856Z,14.70
2018-11-21T18:18:50.315Z,13.77
2018-11-21T18:21:20.157Z,15.40
2018-11-21T18:23:51.606Z,14.23
2018-11-21T18:26:21.324Z,14.80
2018-11-21T18:28:50.758Z,14.77
2018-11-21T18:31:20.232Z,14.53
2018-11-21T18:33:50.063Z,14.00
2018-11-21T18:36:21.181Z,14.97
2018-11-21T18:38:50.589Z,13.97
2018-11-21T18:41:20.224Z,14.37
2018-11-21T18:43:51.115Z,14.17
2018-11-21T18:46:23.454Z,14.40
2018-11-21T18:48:52.961Z,15.20
2018-11-21T18:51:24.823Z,13.87
2018-11-21T18:53:57.807Z,14.00
2018-11-21T18:56:45.512Z,14.67
2018-11-21T18:59:19.613Z,15.00
2018-11-21T19:01:49.931Z,14.00
2018-11-21T19:04:20.141Z,16.13
2018-11-21T19:06:50.054Z,18.63
2018-11-21T19:09:19.956Z,17.67
2018-11-21T19:11:49.810Z,18.13
2018-11-21T19:14:19.639Z,19.03
2018-11-21T19:16:50.286Z,20.83
2018-11-21T19:19:19.613Z,21.10
2018-11-21T19:21:54.522Z,22.27
2018-11-21T19:24:24.301Z,22.40
2018-11-21T19:26:58.673Z,22.03
2018-11-21T19:29:28.963Z,24.00
2018-11-21T19:31:58.818Z,25.60
2018-11-21T19:34:31.122Z,25.53
2018-11-21T19:37:00.983Z,26.80
2018-11-21T19:39:35.466Z,28.50
2018-11-21T19:42:07.111Z,27.53
2018-11-21T19:44:40.504Z,30.23
2018-11-21T19:47:14.128Z,28.20
2018-11-21T19:49:45.339Z,28.37
2018-11-21T19:52:17.830Z,28.37
2018-11-21T19:54:50.645Z,28.60
2018-11-21T19:57:41.090Z,26.93
2018-11-21T20:00:17.708Z,30.20
2018-11-21T20:02:48.451Z,28.03
2018-11-21T20:05:21.690Z,31.17
2018-11-21T20:07:51.740Z,28.50
2018-11-21T20:10:24.479Z,29.60
2018-11-21T20:12:54.556Z,32.07
2018-11-21T20:15:33.408Z,30.60
2018-11-21T20:18:04.055Z,31.57
2018-11-21T20:20:34.041Z,30.40
2018-11-21T20:23:06.551Z,32.47
2018-11-21T20:25:37.674Z,29.80
2018-11-21T20:28:08.296Z,30.60
2018-11-21T20:30:43.255Z,30.47
2018-11-21T20:33:15.957Z,31.10
2018-11-21T20:35:47.485Z,31.50
2018-11-21T20:38:20.359Z,30.47
2018-11-21T20:40:53.943Z,30.50
2018-11-21T20:43:24.943Z,30.60
2018-11-21T20:45:57.172Z,31.27
2018-11-21T20:48:28.484Z,30.93
2018-11-21T20:51:05.977Z,29.73
2018-11-21T20:53:35.491Z,31.17
2018-11-21T20:56:06.924Z,31.13
2018-11-21T20:58:38.630Z,28.93
2018-11-21T21:01:18.222Z,31.53
2018-11-21T21:03:54.306Z,30.47
2018-11-21T21:06:28.154Z,30.13
2018-11-21T21:08:57.680Z,30.90
2018-11-21T21:11:27.519Z,29.87
2018-11-21T21:13:56.965Z,31.73
2018-11-21T21:16:27.750Z,30.20
2018-11-21T21:18:57.563Z,31.90
2018-11-21T21:21:27.390Z,30.77
2018-11-21T21:24:08.159Z,29.67
2018-11-21T21:26:39.053Z,32.70
2018-11-21T21:29:08.522Z,31.23
2018-11-21T21:31:39.396Z,29.13
2018-11-21T21:34:08.927Z,30.47
2018-11-21T21:36:38.436Z,31.57
2018-11-21T21:39:12.140Z,32.60
2018-11-21T21:41:41.971Z,30.97
2018-11-21T21:44:13.740Z,31.10
2018-11-21T21:46:44.682Z,31.13
2018-11-21T21:49:14.328Z,30.33
2018-11-21T21:54:26.903Z,31.20
2018-11-21T21:56:56.352Z,32.07
2018-11-21T21:59:25.920Z,33.47
2018-11-21T22:01:55.381Z,33.07
2018-11-21T22:04:24.827Z,31.20
2018-11-21T22:06:54.380Z,30.10
2018-11-21T22:09:24.194Z,31.17
2018-11-21T22:11:53.642Z,31.20
2018-11-21T22:14:28.102Z,32.27
2018-11-21T22:16:57.529Z,30.27
2018-11-21T22:19:27.277Z,31.90
2018-11-21T22:21:56.771Z,32.00
2018-11-21T22:24:26.605Z,31.83
2018-11-21T22:26:56.260Z,30.87
2018-11-21T22:29:25.717Z,32.00
2018-11-21T22:31:55.129Z,30.50
2018-11-21T22:34:24.717Z,30.77
2018-11-21T22:36:54.153Z,30.33
2018-11-21T22:39:23.684Z,30.17
2018-11-21T22:41:53.328Z,30.10
2018-11-21T22:44:22.793Z,30.67
2018-11-21T22:46:57.965Z,31.33
2018-11-21T22:49:39.497Z,30.53
2018-11-21T22:52:09.001Z,30.37
2018-11-21T22:54:38.458Z,30.77
2018-11-21T22:57:07.865Z,30.57
2018-11-21T22:59:37.330Z,32.27
2018-11-21T23:02:06.835Z,32.20
2018-11-21T23:04:36.243Z,29.50
2018-11-21T23:07:05.777Z,29.87
2018-11-21T23:09:35.250Z,31.57
2018-11-21T23:12:04.707Z,29.03
2018-11-21T23:14:34.506Z,30.27
2018-11-21T23:17:03.902Z,30.87
2018-11-21T23:19:33.428Z,32.53
2018-11-21T23:22:02.813Z,29.37
2018-11-21T23:24:32.350Z,28.73
2018-11-21T23:27:01.782Z,29.93
2018-11-21T23:29:31.314Z,30.30
2018-11-21T23:32:00.735Z,30.63
2018-11-21T23:34:30.259Z,29.97
2018-11-21T23:36:59.682Z,30.07
2018-11-21T23:39:29.134Z,31.50
2018-11-21T23:41:59.669Z,30.03
2018-11-21T23:44:29.114Z,29.63
2018-11-21T23:46:58.668Z,31.50
2018-11-21T23:49:28.109Z,31.57
2018-11-21T23:51:57.617Z,32.13
2018-11-21T23:54:33.382Z,31.07
2018-11-21T23:57:15.965Z,30.07
2018-11-21T23:59:32.263Z,29.10
