createdAt,value
2023-02-05T00:00:19.464Z,33.00
2023-02-05T00:02:50.352Z,37.50
2023-02-05T00:05:24.373Z,31.75
2023-02-05T00:08:00.609Z,36.75
2023-02-05T00:10:32.566Z,28.00
2023-02-05T00:13:03.571Z,18.00
2023-02-05T00:15:34.533Z,33.50
2023-02-05T00:18:05.312Z,31.50
2023-02-05T00:20:35.856Z,27.25
2023-02-05T00:23:06.545Z,30.00
2023-02-05T00:25:37.690Z,27.75
2023-02-05T00:28:08.203Z,36.50
2023-02-05T00:30:41.260Z,33.75
2023-02-05T00:33:14.758Z,27.75
2023-02-05T00:35:47.384Z,29.00
2023-02-05T00:38:21.117Z,29.25
2023-02-05T00:40:55.482Z,19.00
2023-02-05T00:43:25.771Z,31.50
2023-02-05T00:45:56.601Z,21.75
2023-02-05T00:48:29.024Z,24.00
2023-02-05T00:51:07.609Z,25.50
2023-02-05T00:53:38.561Z,28.25
2023-02-05T00:56:11.677Z,23.25
2023-02-05T00:58:47.568Z,25.25
2023-02-05T01:01:19.343Z,28.00
2023-02-05T01:03:52.921Z,23.25
2023-02-05T01:06:21.722Z,23.00
2023-02-05T01:09:00.423Z,23.75
2023-02-05T01:11:30.995Z,21.50
2023-02-05T01:14:01.335Z,24.50
2023-02-05T01:16:32.648Z,25.25
2023-02-05T01:19:04.025Z,21.50
2023-02-05T01:21:34.943Z,15.00
2023-02-05T01:24:05.551Z,20.00
2023-02-05T01:26:36.194Z,18.25
2023-02-05T01:29:06.490Z,16.00
2023-02-05T01:31:36.985Z,17.75
2023-02-05T01:34:07.313Z,13.75
2023-02-05T01:36:38.545Z,20.25
2023-02-05T01:39:08.953Z,17.75
2023-02-05T01:41:39.351Z,17.25
2023-02-05T01:44:18.662Z,20.50
2023-02-05T01:46:49.463Z,21.25
2023-02-05T01:49:31.740Z,13.25
2023-02-05T01:52:05.512Z,5.50
2023-02-05T01:54:40.059Z,17.00
2023-02-05T01:57:19.379Z,21.25
2023-02-05T01:59:51.246Z,17.00
2023-02-05T02:02:21.398Z,16.00
2023-02-05T02:04:54.593Z,15.00
2023-02-05T02:07:25.924Z,14.25
2023-02-05T02:09:56.317Z,20.50
2023-02-05T02:12:30.905Z,15.25
2023-02-05T02:15:04.238Z,17.50
2023-02-05T02:17:37.702Z,14.25
2023-02-05T02:20:31.596Z,21.50
2023-02-05T02:23:07.775Z,16.75
2023-02-05T02:26:17.051Z,21.75
2023-02-05T02:28:53.654Z,22.00
2023-02-05T02:31:35.618Z,17.50
2023-02-05T02:34:43.822Z,21.00
2023-02-05T02:37:26.232Z,19.00
2023-02-05T02:40:14.227Z,21.00
2023-02-05T02:42:49.398Z,22.25
2023-02-05T02:45:22.276Z,23.50
2023-02-05T02:47:55.826Z,15.25
2023-02-05T02:50:31.727Z,17.50
2023-02-05T02:53:08.053Z,23.75
2023-02-05T02:55:43.535Z,27.75
2023-02-05T02:58:29.349Z,21.00
2023-02-05T03:01:02.031Z,17.25
2023-02-05T03:03:35.364Z,24.50
2023-02-05T03:06:08.629Z,16.75
2023-02-05T03:08:50.867Z,23.50
2023-02-05T03:11:22.088Z,27.00
2023-02-05T03:13:54.753Z,21.75
2023-02-05T03:16:27.779Z,19.25
2023-02-05T03:18:59.702Z,18.25
2023-02-05T03:21:38.909Z,17.00
2023-02-05T03:24:30.235Z,21.25
2023-02-05T03:27:00.931Z,19.75
2023-02-05T03:29:34.175Z,18.75
2023-02-05T03:32:23.593Z,20.00
2023-02-05T03:35:20.614Z,21.75
2023-02-05T03:38:14.452Z,16.75
2023-02-05T03:40:47.949Z,18.00
2023-02-05T03:43:26.730Z,19.00
2023-02-05T03:46:32.999Z,19.50
2023-02-05T03:49:18.272Z,18.75
2023-02-05T03:52:00.488Z,23.50
2023-02-05T03:54:54.541Z,25.00
2023-02-05T03:57:27.658Z,13.75
2023-02-05T04:00:01.565Z,18.25
2023-02-05T04:02:32.840Z,20.75
2023-02-05T04:05:03.837Z,19.75
2023-02-05T04:07:35.135Z,16.25
2023-02-05T04:10:05.634Z,20.50
2023-02-05T04:12:37.527Z,19.00
2023-02-05T04:15:08.232Z,20.50
2023-02-05T04:17:39.801Z,18.25
2023-02-05T04:20:13.430Z,15.00
2023-02-05T04:22:43.811Z,18.00
2023-02-05T04:25:14.853Z,23.75
2023-02-05T04:27:45.579Z,21.25
2023-02-05T04:30:16.623Z,19.50
2023-02-05T04:32:48.020Z,23.25
2023-02-05T04:35:19.565Z,19.25
2023-02-05T04:37:49.970Z,6.50
2023-02-05T04:40:21.109Z,17.50
2023-02-05T04:42:53.854Z,20.25
2023-02-05T04:45:24.152Z,16.75
2023-02-05T04:47:54.638Z,20.00
2023-02-05T04:50:27.713Z,21.75
2023-02-05T04:53:00.755Z,19.50
2023-02-05T04:55:35.864Z,15.00
2023-02-05T04:58:07.706Z,24.00
2023-02-05T05:00:38.071Z,23.25
2023-02-05T05:03:09.866Z,22.00
2023-02-05T05:05:40.280Z,27.00
2023-02-05T05:08:10.741Z,16.75
2023-02-05T05:10:41.054Z,22.50
2023-02-05T05:13:11.497Z,18.75
2023-02-05T05:15:42.204Z,20.75
2023-02-05T05:18:12.366Z,24.00
2023-02-05T05:20:42.917Z,24.50
2023-02-05T05:23:13.864Z,23.00
2023-02-05T05:25:48.927Z,22.00
2023-02-05T05:28:19.956Z,27.00
2023-02-05T05:30:50.304Z,26.25
2023-02-05T05:33:23.727Z,18.50
2023-02-05T05:35:53.932Z,20.75
2023-02-05T05:38:24.264Z,22.25
2023-02-05T05:40:54.597Z,28.00
2023-02-05T05:43:24.945Z,24.75
2023-02-05T05:45:55.166Z,20.75
2023-02-05T05:48:26.582Z,27.00
2023-02-05T05:50:57.164Z,25.75
2023-02-05T05:53:28.254Z,30.00
2023-02-05T05:55:58.527Z,26.75
2023-02-05T05:58:28.828Z,32.00
2023-02-05T06:00:59.421Z,30.00
2023-02-05T06:03:30.135Z,20.75
2023-02-05T06:06:05.200Z,27.75
2023-02-05T06:08:36.822Z,28.25
2023-02-05T06:11:07.014Z,25.25
2023-02-05T06:13:38.007Z,25.25
2023-02-05T06:16:08.357Z,21.00
2023-02-05T06:18:39.308Z,29.25
2023-02-05T06:21:09.668Z,21.75
2023-02-05T06:23:41.449Z,15.00
2023-02-05T06:26:11.862Z,26.75
2023-02-05T06:28:42.324Z,20.50
2023-02-05T06:31:15.034Z,27.00
2023-02-05T06:33:46.089Z,22.75
2023-02-05T06:36:19.773Z,27.25
2023-02-05T06:38:50.217Z,21.50
2023-02-05T06:41:20.661Z,28.75
2023-02-05T06:43:51.144Z,30.00
2023-02-05T06:46:21.455Z,24.00
2023-02-05T06:48:53.363Z,19.75
2023-02-05T06:51:23.914Z,24.00
2023-02-05T06:53:54.426Z,27.50
2023-02-05T06:56:28.708Z,12.75
2023-02-05T06:58:59.360Z,17.25
2023-02-05T07:01:31.742Z,21.25
2023-02-05T07:04:02.038Z,23.50
2023-02-05T07:06:32.483Z,29.00
2023-02-05T07:09:03.767Z,32.75
2023-02-05T07:11:35.289Z,29.75
2023-02-05T07:14:05.547Z,23.25
2023-02-05T07:16:36.053Z,28.00
2023-02-05T07:19:06.459Z,28.25
2023-02-05T07:21:39.134Z,28.00
2023-02-05T07:24:12.416Z,26.25
2023-02-05T07:26:42.969Z,30.00
2023-02-05T07:29:14.848Z,30.75
2023-02-05T07:31:45.249Z,29.00
2023-02-05T07:34:15.747Z,29.25
2023-02-05T07:36:46.190Z,35.25
2023-02-05T07:39:16.418Z,34.25
2023-02-05T07:41:48.674Z,41.50
2023-02-05T07:44:22.030Z,35.50
2023-02-05T07:46:52.701Z,37.25
2023-02-05T07:49:23.463Z,39.50
2023-02-05T07:51:54.357Z,39.50
2023-02-05T07:54:24.829Z,26.25
2023-02-05T07:56:55.393Z,39.25
2023-02-05T07:59:25.817Z,42.25
2023-02-05T08:01:56.269Z,39.25
2023-02-05T08:04:26.968Z,28.75
2023-02-05T08:06:57.741Z,38.25
2023-02-05T08:09:28.125Z,38.25
2023-02-05T08:11:58.448Z,39.75
2023-02-05T08:14:32.752Z,33.50
2023-02-05T08:17:05.846Z,38.75
2023-02-05T08:19:36.395Z,38.25
2023-02-05T08:22:06.913Z,44.00
2023-02-05T08:24:37.245Z,40.00
2023-02-05T08:27:07.608Z,32.75
2023-02-05T08:29:37.863Z,35.25
2023-02-05T08:32:08.597Z,32.25
2023-02-05T08:34:39.156Z,31.50
2023-02-05T08:37:10.657Z,37.50
2023-02-05T08:39:40.877Z,36.00
2023-02-05T08:42:11.907Z,34.75
2023-02-05T08:44:42.234Z,22.75
2023-02-05T08:47:14.036Z,33.25
2023-02-05T08:49:45.243Z,35.25
2023-02-05T08:52:16.640Z,33.25
2023-02-05T08:54:49.447Z,28.50
2023-02-05T08:57:19.901Z,31.00
2023-02-05T08:59:51.277Z,32.75
2023-02-05T09:02:21.596Z,27.25
2023-02-05T09:05:01.858Z,23.75
2023-02-05T09:07:24.973Z,23.25
2023-02-05T09:09:55.262Z,34.00
2023-02-05T09:12:26.849Z,20.00
2023-02-05T09:15:00.261Z,27.00
2023-02-05T09:17:30.972Z,28.75
2023-02-05T09:20:02.942Z,20.75
2023-02-05T09:22:34.892Z,27.75
2023-02-05T09:25:06.801Z,24.00
2023-02-05T09:27:37.422Z,35.50
2023-02-05T09:30:08.112Z,26.00
2023-02-05T09:32:40.062Z,32.00
2023-02-05T09:35:10.528Z,39.75
2023-02-05T09:37:41.836Z,29.25
2023-02-05T09:40:25.484Z,21.75
2023-02-05T09:42:50.535Z,31.50
2023-02-05T09:45:32.391Z,22.25
2023-02-05T09:48:31.829Z,21.25
2023-02-05T09:51:03.241Z,23.25
2023-02-05T09:53:42.382Z,23.75
2023-02-05T09:56:17.333Z,19.75
2023-02-05T09:59:00.747Z,20.00
2023-02-05T10:01:37.240Z,14.25
2023-02-05T10:04:19.033Z,19.25
2023-02-05T10:07:05.165Z,16.75
2023-02-05T10:09:45.804Z,20.25
2023-02-05T10:12:55.069Z,16.25
2023-02-05T10:15:35.501Z,24.00
2023-02-05T10:18:12.409Z,29.25
2023-02-05T10:21:16.875Z,27.50
2023-02-05T10:24:10.996Z,20.75
2023-02-05T10:26:44.215Z,25.50
2023-02-05T10:29:38.036Z,25.75
2023-02-05T10:32:22.524Z,33.00
2023-02-05T10:35:01.780Z,33.25
2023-02-05T10:37:42.568Z,38.50
2023-02-05T10:40:19.491Z,24.75
2023-02-05T10:43:05.226Z,27.75
2023-02-05T10:45:36.289Z,25.25
2023-02-05T10:48:27.996Z,28.50
2023-02-05T10:51:07.522Z,28.50
2023-02-05T10:53:38.825Z,30.50
2023-02-05T10:56:16.302Z,23.25
2023-02-05T10:58:55.512Z,24.75
2023-02-05T11:01:37.452Z,18.75
2023-02-05T11:04:16.808Z,21.50
2023-02-05T11:06:50.725Z,20.25
2023-02-05T11:12:54.853Z,19.00
2023-02-05T11:15:32.891Z,21.00
2023-02-05T11:18:10.540Z,13.25
2023-02-05T11:20:43.957Z,16.25
2023-02-05T11:23:28.091Z,21.25
2023-02-05T11:29:31.464Z,23.50
2023-02-05T11:32:03.654Z,23.50
2023-02-05T11:34:39.029Z,23.25
2023-02-05T11:37:21.011Z,20.00
2023-02-05T11:39:53.595Z,19.00
2023-02-05T11:42:32.719Z,15.75
2023-02-05T11:45:22.333Z,17.75
2023-02-05T11:47:53.116Z,22.25
2023-02-05T11:57:23.771Z,21.00
2023-02-05T12:00:51.979Z,24.25
2023-02-05T12:02:50.068Z,26.25
2023-02-05T12:05:52.387Z,19.75
2023-02-05T12:15:29.295Z,29.50
2023-02-05T12:17:34.075Z,26.50
2023-02-05T12:26:40.368Z,22.50
2023-02-05T12:29:42.351Z,17.75
2023-02-05T12:32:24.116Z,19.75
2023-02-05T12:35:16.754Z,16.50
2023-02-05T12:38:12.408Z,20.25
2023-02-05T12:41:07.957Z,22.25
2023-02-05T12:44:03.524Z,18.50
2023-02-05T12:46:49.147Z,20.25
2023-02-05T12:49:43.479Z,18.75
2023-02-05T12:52:15.756Z,24.00
2023-02-05T12:55:07.015Z,19.00
2023-02-05T12:57:50.338Z,18.75
2023-02-05T13:09:31.935Z,14.50
2023-02-05T13:12:26.260Z,16.00
2023-02-05T13:15:00.892Z,20.25
2023-02-05T13:17:34.650Z,16.25
2023-02-05T13:20:09.548Z,21.75
2023-02-05T13:22:45.296Z,19.50
2023-02-05T13:28:48.607Z,18.25
2023-02-05T13:28:57.097Z,11.00
2023-02-05T13:34:28.234Z,26.00
2023-02-05T13:37:19.868Z,14.00
2023-02-05T13:40:04.921Z,19.00
2023-02-05T13:42:47.000Z,15.25
2023-02-05T13:45:46.090Z,16.50
2023-02-05T13:48:55.899Z,15.25
2023-02-05T13:51:54.361Z,15.25
2023-02-05T13:59:21.835Z,16.50
2023-02-05T14:01:48.528Z,18.25
2023-02-05T14:31:05.679Z,14.25
2023-02-05T14:33:46.457Z,16.50
2023-02-05T14:36:31.656Z,16.00
2023-02-05T14:39:21.357Z,15.00
2023-02-05T14:41:58.604Z,12.75
2023-02-05T14:47:46.593Z,11.75
2023-02-05T14:50:26.785Z,18.50
2023-02-05T14:53:03.183Z,16.75
2023-02-05T14:55:39.469Z,12.25
2023-02-05T15:01:35.144Z,11.50
2023-02-05T15:17:36.919Z,19.75
2023-02-05T15:34:33.495Z,23.00
2023-02-05T15:50:15.638Z,21.25
2023-02-05T16:23:07.302Z,21.00
2023-02-05T16:31:57.616Z,21.25
2023-02-05T16:34:49.370Z,23.25
2023-02-05T16:37:18.643Z,22.25
2023-02-05T16:53:59.423Z,21.25
2023-02-05T17:18:52.796Z,22.00
2023-02-05T17:36:43.966Z,18.50
2023-02-05T17:39:19.310Z,21.50
2023-02-05T17:41:48.456Z,18.00
2023-02-05T17:50:30.872Z,21.50
2023-02-05T17:53:13.624Z,24.50
2023-02-05T17:56:15.353Z,21.75
2023-02-05T17:58:39.371Z,24.00
2023-02-05T18:01:17.688Z,27.00
2023-02-05T18:03:50.265Z,24.50
2023-02-05T18:06:25.552Z,18.25
2023-02-05T18:09:00.409Z,28.00
2023-02-05T18:11:48.609Z,21.75
2023-02-05T18:14:33.883Z,26.00
2023-02-05T18:17:19.822Z,26.00
2023-02-05T18:19:50.534Z,26.50
2023-02-05T18:25:38.593Z,27.50
2023-02-05T18:28:16.512Z,28.00
2023-02-05T18:31:07.243Z,20.00
2023-02-05T18:33:49.852Z,20.50
2023-02-05T18:36:47.524Z,22.25
2023-02-05T18:38:58.958Z,26.50
2023-02-05T18:41:46.529Z,21.00
2023-02-05T18:44:16.947Z,30.50
2023-02-05T18:46:50.904Z,25.50
2023-02-05T18:49:23.249Z,27.00
2023-02-05T18:52:00.294Z,26.75
2023-02-05T18:55:03.702Z,24.50
2023-02-05T18:57:42.180Z,27.00
2023-02-05T19:00:35.731Z,25.25
2023-02-05T19:03:09.715Z,29.00
2023-02-05T19:05:40.858Z,27.25
2023-02-05T19:08:22.672Z,26.50
2023-02-05T19:11:23.818Z,19.75
2023-02-05T19:14:36.988Z,23.00
2023-02-05T19:17:03.056Z,18.75
2023-02-05T19:19:39.104Z,20.00
2023-02-05T19:22:19.121Z,23.25
2023-02-05T19:25:03.672Z,32.50
2023-02-05T19:27:39.324Z,21.25
2023-02-05T19:30:14.765Z,23.25
2023-02-05T19:32:59.251Z,21.50
2023-02-05T19:35:25.556Z,21.00
2023-02-05T19:38:06.678Z,20.75
2023-02-05T19:40:53.314Z,22.75
2023-02-05T19:43:32.274Z,20.00
2023-02-05T19:46:12.079Z,24.75
2023-02-05T19:48:45.046Z,20.50
2023-02-05T19:51:16.000Z,10.00
2023-02-05T19:53:51.582Z,24.25
2023-02-05T19:56:42.881Z,18.50
2023-02-05T19:59:14.525Z,18.75
2023-02-05T20:01:55.581Z,22.75
2023-02-05T20:04:39.130Z,22.50
2023-02-05T20:08:50.995Z,30.00
2023-02-05T20:15:42.301Z,22.25
2023-02-05T20:18:57.841Z,23.50
2023-02-05T20:22:29.546Z,27.25
2023-02-05T20:24:48.614Z,23.75
2023-02-05T20:27:23.546Z,23.25
2023-02-05T20:30:07.446Z,22.00
2023-02-05T20:33:15.566Z,25.00
2023-02-05T20:38:19.364Z,15.25
2023-02-05T20:41:05.707Z,23.50
2023-02-05T20:43:26.685Z,20.25
2023-02-05T20:46:01.984Z,19.00
2023-02-05T20:48:34.145Z,17.00
2023-02-05T20:51:13.362Z,17.25
2023-02-05T20:53:50.724Z,7.00
2023-02-05T20:56:22.884Z,19.75
2023-02-05T20:58:57.286Z,16.50
2023-02-05T21:01:35.261Z,19.75
2023-02-05T21:04:10.101Z,18.50
2023-02-05T21:10:13.593Z,17.50
2023-02-05T21:12:54.692Z,19.25
2023-02-05T21:15:31.861Z,23.00
2023-02-05T21:18:03.565Z,14.50
2023-02-05T21:20:35.588Z,19.50
2023-02-05T21:23:16.349Z,16.50
2023-02-05T21:25:44.868Z,16.50
2023-02-05T21:28:17.517Z,18.50
2023-02-05T21:31:14.505Z,24.75
2023-02-05T21:33:50.588Z,24.75
2023-02-05T21:36:24.837Z,18.75
2023-02-05T21:39:02.843Z,16.50
2023-02-05T21:41:35.337Z,19.75
2023-02-05T21:44:06.596Z,19.50
2023-02-05T21:46:52.168Z,15.75
2023-02-05T21:49:28.011Z,16.00
2023-02-05T21:51:58.599Z,20.00
2023-02-05T21:54:34.351Z,20.75
2023-02-05T21:57:04.906Z,23.75
2023-02-05T21:59:41.875Z,21.25
2023-02-05T22:02:13.292Z,21.00
2023-02-05T22:04:44.372Z,22.50
2023-02-05T22:07:14.557Z,19.50
2023-02-05T22:09:45.732Z,24.25
2023-02-05T22:12:18.968Z,26.75
2023-02-05T22:14:49.091Z,20.00
2023-02-05T22:17:19.438Z,24.50
2023-02-05T22:19:51.018Z,23.25
2023-02-05T22:22:22.090Z,28.00
2023-02-05T22:24:53.092Z,21.75
2023-02-05T22:27:23.410Z,23.50
2023-02-05T22:29:54.361Z,27.50
2023-02-05T22:32:24.703Z,27.75
2023-02-05T22:34:55.134Z,22.50
2023-02-05T22:37:25.866Z,30.00
2023-02-05T22:39:56.150Z,22.00
2023-02-05T22:42:26.812Z,22.50
2023-02-05T22:44:57.514Z,27.00
2023-02-05T22:47:28.756Z,20.25
2023-02-05T22:50:09.621Z,28.50
2023-02-05T22:52:43.152Z,18.25
2023-02-05T22:55:13.488Z,25.50
2023-02-05T22:58:03.326Z,23.25
2023-02-05T23:00:34.686Z,19.25
2023-02-05T23:03:23.102Z,26.50
2023-02-05T23:06:03.609Z,21.00
2023-02-05T23:08:34.521Z,22.75
2023-02-05T23:11:10.114Z,25.00
2023-02-05T23:13:41.915Z,22.75
2023-02-05T23:16:24.377Z,23.50
2023-02-05T23:18:57.541Z,23.50
2023-02-05T23:21:30.619Z,20.00
2023-02-05T23:24:01.754Z,18.75
2023-02-05T23:26:35.007Z,22.00
2023-02-05T23:29:07.148Z,25.00
2023-02-05T23:31:38.198Z,21.50
2023-02-05T23:34:11.225Z,18.75
2023-02-05T23:36:43.055Z,16.75
2023-02-05T23:39:13.395Z,15.75
2023-02-05T23:41:47.085Z,13.75
2023-02-05T23:44:28.680Z,15.50
2023-02-05T23:46:59.660Z,18.50
2023-02-05T23:49:30.670Z,19.00
2023-02-05T23:52:04.650Z,19.50
2023-02-05T23:54:37.700Z,20.25
2023-02-05T23:57:07.971Z,19.00
2023-02-05T23:59:38.092Z,23.00
