createdAt,value
2017-08-12T00:01:43.320Z,13.80
2017-08-12T00:04:11.078Z,13.80
2017-08-12T00:06:42.230Z,13.90
2017-08-12T00:09:09.748Z,13.90
2017-08-12T00:11:38.065Z,13.60
2017-08-12T00:14:05.583Z,13.60
2017-08-12T00:16:33.900Z,13.50
2017-08-12T00:19:05.046Z,13.50
2017-08-12T00:21:32.806Z,13.40
2017-08-12T00:24:00.631Z,13.30
2017-08-12T00:26:28.599Z,13.30
2017-08-12T00:28:56.115Z,13.10
2017-08-12T00:31:23.731Z,12.90
2017-08-12T00:33:55.608Z,12.80
2017-08-12T00:36:23.183Z,12.80
2017-08-12T00:38:50.835Z,12.80
2017-08-12T00:41:18.400Z,12.90
2017-08-12T00:43:45.958Z,12.90
2017-08-12T00:46:14.074Z,12.80
2017-08-12T00:48:41.889Z,12.80
2017-08-12T00:51:09.436Z,12.80
2017-08-12T00:53:37.027Z,12.80
2017-08-12T00:56:04.678Z,12.70
2017-08-12T00:58:32.355Z,12.80
2017-08-12T01:00:59.868Z,12.80
2017-08-12T01:03:27.413Z,12.80
2017-08-12T01:05:55.939Z,12.80
2017-08-12T01:08:23.705Z,12.90
2017-08-12T01:10:51.263Z,12.80
2017-08-12T01:13:19.027Z,12.90
2017-08-12T01:15:46.542Z,13.00
2017-08-12T01:18:15.172Z,13.10
2017-08-12T01:20:42.688Z,13.10
2017-08-12T01:23:10.243Z,13.20
2017-08-12T01:25:37.787Z,13.20
2017-08-12T01:28:05.297Z,13.20
2017-08-12T01:30:32.798Z,13.20
2017-08-12T01:33:00.387Z,13.10
2017-08-12T01:35:28.171Z,13.10
2017-08-12T01:37:55.898Z,13.10
2017-08-12T01:40:23.463Z,13.10
2017-08-12T01:42:51.757Z,13.30
2017-08-12T01:45:19.259Z,13.20
2017-08-12T01:47:47.328Z,13.30
2017-08-12T01:50:14.891Z,13.20
2017-08-12T01:52:42.408Z,13.20
2017-08-12T01:55:09.997Z,13.30
2017-08-12T01:57:37.503Z,13.30
2017-08-12T02:00:05.809Z,13.40
2017-08-12T02:02:33.590Z,13.40
2017-08-12T02:05:05.087Z,13.30
2017-08-12T02:07:32.604Z,13.30
2017-08-12T02:10:00.264Z,13.30
2017-08-12T02:12:28.029Z,13.30
2017-08-12T02:14:55.549Z,13.20
2017-08-12T02:17:24.213Z,13.30
2017-08-12T02:19:51.780Z,13.30
2017-08-12T02:22:19.363Z,13.30
2017-08-12T02:24:46.939Z,13.40
2017-08-12T02:27:14.602Z,13.40
2017-08-12T02:29:42.401Z,13.50
2017-08-12T02:32:09.934Z,13.60
2017-08-12T02:34:37.439Z,13.60
2017-08-12T02:37:07.840Z,13.60
2017-08-12T02:39:35.391Z,13.60
2017-08-12T02:42:03.189Z,13.60
2017-08-12T02:44:30.783Z,13.50
2017-08-12T02:46:58.482Z,13.40
2017-08-12T02:49:26.003Z,13.50
2017-08-12T02:51:53.525Z,13.50
2017-08-12T02:54:21.111Z,13.60
2017-08-12T02:56:48.710Z,13.60
2017-08-12T02:59:16.215Z,13.60
2017-08-12T03:01:44.493Z,13.50
2017-08-12T03:04:12.104Z,13.50
2017-08-12T03:06:42.830Z,13.60
2017-08-12T03:09:10.336Z,13.50
2017-08-12T03:11:37.839Z,13.40
2017-08-12T03:14:05.464Z,13.30
2017-08-12T03:16:32.998Z,13.30
2017-08-12T03:19:00.544Z,13.20
2017-08-12T03:21:28.189Z,13.10
2017-08-12T03:23:55.952Z,13.00
2017-08-12T03:26:23.514Z,13.00
2017-08-12T03:28:51.044Z,12.90
2017-08-12T03:31:18.560Z,12.80
2017-08-12T03:33:46.398Z,12.70
2017-08-12T03:36:14.076Z,12.80
2017-08-12T03:38:41.587Z,12.80
2017-08-12T03:41:09.172Z,12.70
2017-08-12T03:43:36.808Z,12.80
2017-08-12T03:46:04.576Z,12.80
2017-08-12T03:48:32.355Z,12.90
2017-08-12T03:50:59.900Z,13.00
2017-08-12T03:53:28.404Z,13.00
2017-08-12T03:55:56.689Z,13.10
2017-08-12T03:58:24.194Z,13.10
2017-08-12T04:00:51.701Z,13.10
2017-08-12T04:03:19.260Z,13.10
2017-08-12T04:05:46.772Z,13.20
2017-08-12T04:08:15.128Z,13.10
2017-08-12T04:10:42.832Z,13.10
2017-08-12T04:13:10.419Z,13.00
2017-08-12T04:15:38.116Z,13.00
2017-08-12T04:18:05.654Z,12.90
2017-08-12T04:20:33.240Z,12.80
2017-08-12T04:23:00.759Z,12.80
2017-08-12T04:25:28.280Z,12.80
2017-08-12T04:27:56.612Z,12.70
2017-08-12T04:30:24.406Z,12.70
2017-08-12T04:32:52.124Z,12.70
2017-08-12T04:35:19.639Z,12.80
2017-08-12T04:37:51.752Z,13.10
2017-08-12T04:40:19.409Z,13.10
2017-08-12T04:42:47.158Z,13.40
2017-08-12T04:45:14.683Z,13.50
2017-08-12T04:47:43.111Z,13.90
2017-08-12T04:50:11.413Z,14.10
2017-08-12T04:52:50.211Z,14.10
2017-08-12T04:55:17.730Z,14.40
2017-08-12T04:57:46.024Z,15.30
2017-08-12T05:00:13.535Z,15.20
2017-08-12T05:02:41.099Z,16.00
2017-08-12T05:05:09.036Z,16.90
2017-08-12T05:07:36.565Z,17.60
2017-08-12T05:10:04.249Z,18.10
2017-08-12T05:12:31.922Z,18.50
2017-08-12T05:14:59.447Z,19.40
2017-08-12T05:17:27.240Z,19.30
2017-08-12T05:19:54.796Z,18.90
2017-08-12T05:22:22.408Z,18.50
2017-08-12T05:24:49.935Z,17.40
2017-08-12T05:27:17.483Z,16.90
2017-08-12T05:29:44.989Z,17.00
2017-08-12T05:32:12.593Z,17.10
2017-08-12T05:34:40.104Z,17.60
2017-08-12T05:37:08.689Z,19.30
2017-08-12T05:39:36.238Z,19.30
2017-08-12T05:42:04.552Z,20.90
2017-08-12T05:44:32.095Z,20.80
2017-08-12T05:47:00.378Z,21.80
2017-08-12T05:49:27.880Z,21.80
2017-08-12T05:51:55.372Z,22.20
2017-08-12T05:54:23.671Z,22.50
2017-08-12T05:56:51.180Z,22.50
2017-08-12T05:59:18.922Z,21.70
2017-08-12T06:01:46.450Z,20.40
2017-08-12T06:04:14.719Z,18.10
2017-08-12T06:06:42.214Z,18.00
2017-08-12T06:09:09.717Z,17.20
2017-08-12T06:11:37.995Z,16.20
2017-08-12T06:14:05.539Z,16.20
2017-08-12T06:16:33.641Z,16.20
2017-08-12T06:19:02.021Z,15.90
2017-08-12T06:21:30.306Z,15.90
2017-08-12T06:23:57.956Z,16.00
2017-08-12T06:26:25.471Z,16.10
2017-08-12T06:28:53.026Z,16.20
2017-08-12T06:31:20.540Z,16.20
2017-08-12T06:33:48.219Z,16.20
2017-08-12T06:36:15.736Z,16.20
2017-08-12T06:38:43.290Z,16.20
2017-08-12T06:41:10.950Z,16.20
2017-08-12T06:43:38.472Z,16.20
2017-08-12T06:46:07.032Z,16.10
2017-08-12T06:48:34.550Z,15.90
2017-08-12T06:51:02.080Z,15.80
2017-08-12T06:53:29.575Z,15.60
2017-08-12T06:55:57.447Z,15.50
2017-08-12T06:58:24.967Z,15.50
2017-08-12T07:00:52.470Z,15.50
2017-08-12T07:03:20.752Z,15.70
2017-08-12T07:05:48.263Z,15.70
2017-08-12T07:08:15.839Z,15.60
2017-08-12T07:10:43.770Z,15.40
2017-08-12T07:13:11.376Z,15.40
2017-08-12T07:15:39.247Z,15.60
2017-08-12T07:18:06.783Z,15.70
2017-08-12T07:20:34.322Z,15.90
2017-08-12T07:23:02.089Z,16.00
2017-08-12T07:25:33.429Z,16.10
2017-08-12T07:28:00.927Z,16.20
2017-08-12T07:30:28.460Z,16.30
2017-08-12T07:32:56.107Z,16.40
2017-08-12T07:35:23.607Z,16.50
2017-08-12T07:37:51.140Z,16.50
2017-08-12T07:40:19.049Z,16.50
2017-08-12T07:42:46.574Z,16.50
2017-08-12T07:45:14.177Z,16.50
2017-08-12T07:47:42.028Z,16.70
2017-08-12T07:50:09.864Z,16.70
2017-08-12T07:52:37.419Z,16.80
2017-08-12T07:55:05.074Z,16.80
2017-08-12T07:57:36.503Z,17.00
2017-08-12T08:00:04.692Z,17.10
2017-08-12T08:02:32.305Z,17.10
2017-08-12T08:04:59.819Z,17.20
2017-08-12T08:07:27.320Z,17.20
2017-08-12T08:09:55.021Z,17.10
2017-08-12T08:12:22.544Z,17.10
2017-08-12T08:14:52.091Z,17.40
2017-08-12T08:17:19.626Z,17.40
2017-08-12T08:19:47.188Z,17.50
2017-08-12T08:22:14.732Z,17.60
2017-08-12T08:24:43.052Z,17.50
2017-08-12T08:27:10.855Z,17.30
2017-08-12T08:29:38.392Z,17.10
2017-08-12T08:32:05.907Z,17.10
2017-08-12T08:34:33.479Z,17.20
2017-08-12T08:37:01.040Z,17.40
2017-08-12T08:39:28.611Z,17.70
2017-08-12T08:41:56.171Z,17.90
2017-08-12T08:44:27.420Z,17.90
2017-08-12T08:46:55.423Z,18.00
2017-08-12T08:49:23.050Z,18.10
2017-08-12T08:51:50.565Z,18.20
2017-08-12T08:54:18.068Z,18.10
2017-08-12T08:56:48.392Z,18.10
2017-08-12T08:59:15.924Z,18.10
2017-08-12T09:01:43.473Z,18.20
2017-08-12T09:04:11.960Z,18.30
2017-08-12T09:06:39.516Z,18.30
2017-08-12T09:09:07.833Z,17.80
2017-08-12T09:11:35.396Z,17.70
2017-08-12T09:14:06.729Z,17.80
2017-08-12T09:16:34.743Z,17.70
2017-08-12T09:19:02.283Z,17.50
2017-08-12T09:21:29.783Z,17.40
2017-08-12T09:23:57.305Z,17.30
2017-08-12T09:26:24.812Z,17.50
2017-08-12T09:28:52.335Z,17.70
2017-08-12T09:31:19.843Z,17.90
2017-08-12T09:33:47.344Z,18.10
2017-08-12T09:36:14.897Z,18.30
2017-08-12T09:38:42.407Z,18.60
2017-08-12T09:41:09.971Z,19.10
2017-08-12T09:43:40.841Z,19.50
2017-08-12T09:46:08.830Z,19.90
2017-08-12T09:48:36.427Z,20.30
2017-08-12T09:51:04.124Z,20.70
2017-08-12T09:53:31.628Z,21.10
2017-08-12T09:55:59.900Z,21.60
2017-08-12T09:58:31.640Z,21.60
2017-08-12T10:00:59.140Z,21.90
2017-08-12T10:03:26.664Z,22.00
2017-08-12T10:05:54.363Z,21.60
2017-08-12T10:08:21.894Z,21.20
2017-08-12T10:10:50.529Z,20.10
2017-08-12T10:13:18.032Z,20.10
2017-08-12T10:15:45.549Z,19.60
2017-08-12T10:18:13.211Z,19.20
2017-08-12T10:20:40.720Z,19.00
2017-08-12T10:23:08.308Z,18.70
2017-08-12T10:25:36.139Z,18.40
2017-08-12T10:28:03.977Z,18.10
2017-08-12T10:30:35.411Z,18.00
2017-08-12T10:33:03.192Z,18.20
2017-08-12T10:35:30.702Z,18.70
2017-08-12T10:37:58.219Z,19.10
2017-08-12T10:40:25.742Z,19.60
2017-08-12T10:42:53.559Z,20.00
2017-08-12T10:45:21.255Z,20.30
2017-08-12T10:47:48.791Z,20.50
2017-08-12T10:50:16.305Z,20.90
2017-08-12T10:52:44.534Z,20.90
2017-08-12T10:55:12.042Z,20.90
2017-08-12T10:57:39.555Z,20.70
2017-08-12T11:00:10.752Z,20.10
2017-08-12T11:02:38.288Z,19.70
2017-08-12T11:05:05.803Z,19.30
2017-08-12T11:07:33.657Z,18.80
2017-08-12T11:10:01.304Z,18.40
2017-08-12T11:12:28.808Z,18.40
2017-08-12T11:14:56.639Z,18.20
2017-08-12T11:17:27.255Z,18.60
2017-08-12T11:19:54.789Z,19.00
2017-08-12T11:22:22.785Z,19.40
2017-08-12T11:24:50.584Z,19.40
2017-08-12T11:27:18.875Z,19.90
2017-08-12T11:29:49.276Z,19.90
2017-08-12T11:32:16.783Z,20.00
2017-08-12T11:34:44.406Z,19.30
2017-08-12T11:37:12.668Z,19.50
2017-08-12T11:39:40.471Z,19.40
2017-08-12T11:42:08.016Z,19.30
2017-08-12T11:44:39.386Z,19.40
2017-08-12T11:47:06.908Z,19.50
2017-08-12T11:49:35.216Z,19.60
2017-08-12T11:52:02.748Z,19.50
2017-08-12T11:54:31.023Z,20.00
2017-08-12T11:56:58.701Z,20.00
2017-08-12T11:59:26.200Z,20.30
2017-08-12T12:01:57.223Z,20.60
2017-08-12T12:04:24.812Z,20.70
2017-08-12T12:06:53.176Z,20.30
2017-08-12T12:09:20.683Z,20.10
2017-08-12T12:11:48.232Z,19.80
2017-08-12T12:14:16.657Z,20.00
2017-08-12T12:16:44.196Z,19.90
2017-08-12T12:19:11.702Z,20.00
2017-08-12T12:21:39.232Z,19.80
2017-08-12T12:24:06.735Z,19.60
2017-08-12T12:26:34.235Z,19.40
2017-08-12T12:29:01.747Z,19.10
2017-08-12T12:31:29.268Z,18.90
2017-08-12T12:33:56.928Z,18.80
2017-08-12T12:36:24.455Z,19.00
2017-08-12T12:38:51.960Z,19.20
2017-08-12T12:41:19.525Z,19.30
2017-08-12T12:43:47.373Z,19.50
2017-08-12T12:46:18.411Z,19.50
2017-08-12T12:48:46.014Z,19.70
2017-08-12T12:51:13.563Z,19.70
2017-08-12T12:53:41.087Z,19.60
2017-08-12T12:56:08.668Z,19.90
2017-08-12T12:58:36.170Z,20.00
2017-08-12T13:01:03.772Z,20.20
2017-08-12T13:03:35.851Z,20.40
2017-08-12T13:06:03.434Z,20.50
2017-08-12T13:08:31.012Z,20.40
2017-08-12T13:10:58.630Z,20.40
2017-08-12T13:13:26.166Z,20.70
2017-08-12T13:15:57.509Z,21.10
2017-08-12T13:18:25.028Z,21.40
2017-08-12T13:20:52.551Z,21.30
2017-08-12T13:23:20.060Z,21.30
2017-08-12T13:25:47.595Z,21.10
2017-08-12T13:28:15.303Z,21.20
2017-08-12T13:30:42.848Z,21.10
2017-08-12T13:33:18.195Z,21.20
2017-08-12T13:35:45.711Z,21.20
2017-08-12T13:38:13.246Z,21.30
2017-08-12T13:40:41.204Z,21.40
2017-08-12T13:43:08.765Z,21.40
2017-08-12T13:45:36.343Z,21.30
2017-08-12T13:48:04.008Z,21.40
2017-08-12T13:50:31.524Z,21.40
2017-08-12T13:52:59.323Z,21.60
2017-08-12T13:55:26.867Z,21.50
2017-08-12T13:57:54.648Z,21.00
2017-08-12T14:00:22.384Z,20.90
2017-08-12T14:02:49.896Z,20.60
2017-08-12T14:05:18.228Z,20.70
2017-08-12T14:07:46.799Z,20.70
2017-08-12T14:10:14.372Z,20.70
2017-08-12T14:12:41.906Z,20.70
2017-08-12T14:15:09.455Z,20.40
2017-08-12T14:17:37.458Z,20.40
2017-08-12T14:20:05.084Z,20.40
2017-08-12T14:22:32.599Z,20.30
2017-08-12T14:25:00.155Z,20.00
2017-08-12T14:27:28.179Z,19.80
2017-08-12T14:29:55.685Z,19.90
2017-08-12T14:32:27.616Z,20.00
2017-08-12T14:34:55.309Z,20.10
2017-08-12T14:37:22.832Z,20.20
2017-08-12T14:39:50.603Z,20.30
2017-08-12T14:42:18.345Z,20.40
2017-08-12T14:44:45.882Z,20.50
2017-08-12T14:47:14.517Z,20.70
2017-08-12T14:49:42.082Z,20.60
2017-08-12T14:52:09.584Z,20.60
2017-08-12T14:54:37.099Z,20.70
2017-08-12T14:57:04.761Z,20.80
2017-08-12T14:59:32.263Z,20.90
2017-08-12T15:01:59.849Z,20.90
2017-08-12T15:04:27.418Z,20.80
2017-08-12T15:06:55.191Z,20.70
2017-08-12T15:09:22.848Z,20.40
2017-08-12T15:11:51.969Z,20.30
2017-08-12T15:14:19.492Z,20.40
2017-08-12T15:16:47.115Z,20.10
2017-08-12T15:19:14.623Z,20.00
2017-08-12T15:21:42.162Z,20.00
2017-08-12T15:24:09.707Z,19.90
2017-08-12T15:26:37.516Z,19.60
2017-08-12T15:29:05.140Z,19.40
2017-08-12T15:31:32.658Z,19.40
2017-08-12T15:34:00.173Z,19.30
2017-08-12T15:36:27.956Z,19.20
2017-08-12T15:38:55.711Z,19.00
2017-08-12T15:41:23.256Z,18.90
2017-08-12T15:43:51.706Z,18.70
2017-08-12T15:46:19.288Z,18.80
2017-08-12T15:48:50.776Z,18.70
2017-08-12T15:51:18.320Z,18.70
2017-08-12T15:53:46.103Z,18.60
2017-08-12T15:56:13.999Z,18.70
2017-08-12T15:58:41.499Z,18.80
2017-08-12T16:01:09.008Z,18.70
2017-08-12T16:03:36.743Z,18.80
2017-08-12T16:06:04.522Z,19.00
2017-08-12T16:08:32.032Z,19.00
2017-08-12T16:11:00.334Z,19.10
2017-08-12T16:13:27.874Z,19.10
2017-08-12T16:15:55.807Z,19.20
2017-08-12T16:18:23.315Z,19.20
2017-08-12T16:20:52.019Z,19.10
2017-08-12T16:23:19.528Z,19.10
2017-08-12T16:25:47.958Z,19.10
2017-08-12T16:28:15.475Z,19.10
2017-08-12T16:30:42.984Z,19.00
2017-08-12T16:33:10.563Z,19.00
2017-08-12T16:35:38.303Z,19.00
2017-08-12T16:38:05.806Z,19.00
2017-08-12T16:40:34.113Z,18.60
2017-08-12T16:43:02.145Z,18.60
2017-08-12T16:45:29.653Z,18.50
2017-08-12T16:47:57.220Z,18.40
2017-08-12T16:50:24.730Z,18.40
2017-08-12T16:52:52.321Z,18.40
2017-08-12T16:55:19.829Z,18.40
2017-08-12T16:57:47.842Z,18.40
2017-08-12T17:00:15.375Z,18.40
2017-08-12T17:02:43.773Z,18.20
2017-08-12T17:05:14.788Z,18.20
2017-08-12T17:07:42.299Z,18.30
2017-08-12T17:10:09.798Z,18.20
2017-08-12T17:12:37.780Z,18.20
2017-08-12T17:15:05.324Z,18.10
2017-08-12T17:17:32.828Z,17.90
2017-08-12T17:20:00.339Z,17.90
2017-08-12T17:22:27.845Z,17.90
2017-08-12T17:24:55.367Z,17.80
2017-08-12T17:27:22.917Z,17.80
2017-08-12T17:29:50.452Z,17.70
2017-08-12T17:32:17.951Z,17.80
2017-08-12T17:34:45.510Z,17.90
2017-08-12T17:37:13.035Z,17.70
2017-08-12T17:39:40.699Z,17.70
2017-08-12T17:42:08.283Z,17.60
2017-08-12T17:44:35.775Z,17.50
2017-08-12T17:47:03.543Z,17.50
2017-08-12T17:49:31.221Z,17.50
2017-08-12T17:51:58.928Z,17.20
2017-08-12T17:54:26.470Z,17.00
2017-08-12T17:56:54.011Z,17.00
2017-08-12T17:59:21.519Z,16.90
2017-08-12T18:01:49.079Z,16.90
2017-08-12T18:04:16.877Z,16.80
2017-08-12T18:06:44.403Z,16.80
2017-08-12T18:09:12.867Z,16.80
2017-08-12T18:11:41.365Z,16.80
2017-08-12T18:14:08.936Z,16.80
2017-08-12T18:16:36.445Z,16.80
2017-08-12T18:19:05.976Z,16.80
2017-08-12T18:24:08.101Z,16.80
2017-08-12T18:26:35.675Z,16.80
2017-08-12T18:29:03.278Z,16.90
2017-08-12T18:31:30.802Z,16.80
2017-08-12T18:33:58.672Z,16.80
2017-08-12T18:36:26.186Z,16.80
2017-08-12T18:38:53.720Z,16.80
2017-08-12T18:41:21.267Z,16.90
2017-08-12T18:43:49.099Z,16.90
2017-08-12T18:46:16.804Z,16.90
2017-08-12T18:48:44.307Z,16.80
2017-08-12T18:51:11.830Z,16.80
2017-08-12T18:53:43.520Z,16.90
2017-08-12T18:56:11.029Z,16.90
2017-08-12T18:58:38.535Z,16.90
2017-08-12T19:01:06.833Z,16.90
2017-08-12T19:03:34.463Z,17.00
2017-08-12T19:06:01.963Z,17.10
2017-08-12T19:08:29.464Z,17.00
2017-08-12T19:10:56.963Z,17.00
2017-08-12T19:13:24.715Z,17.00
2017-08-12T19:15:52.216Z,17.10
2017-08-12T19:18:19.711Z,17.10
2017-08-12T19:20:47.220Z,17.10
2017-08-12T19:23:15.134Z,17.00
2017-08-12T19:25:42.629Z,17.10
2017-08-12T19:28:10.139Z,17.00
2017-08-12T19:30:38.402Z,17.10
2017-08-12T19:33:05.922Z,17.10
2017-08-12T19:35:33.677Z,17.20
2017-08-12T19:38:08.559Z,17.20
2017-08-12T19:40:36.071Z,17.20
2017-08-12T19:43:03.675Z,17.10
2017-08-12T19:45:31.171Z,17.10
2017-08-12T19:47:58.871Z,17.10
2017-08-12T19:50:26.376Z,17.10
2017-08-12T19:52:53.876Z,17.10
2017-08-12T19:55:21.627Z,17.10
2017-08-12T19:57:49.123Z,17.00
2017-08-12T20:00:16.619Z,16.90
2017-08-12T20:02:44.151Z,16.80
2017-08-12T20:05:12.377Z,16.70
2017-08-12T20:07:39.884Z,16.70
2017-08-12T20:10:08.214Z,16.70
2017-08-12T20:12:35.723Z,16.70
2017-08-12T20:15:03.868Z,16.80
2017-08-12T20:17:31.371Z,16.90
2017-08-12T20:19:58.959Z,16.90
2017-08-12T20:22:26.473Z,17.00
2017-08-12T20:24:54.155Z,17.10
2017-08-12T20:27:21.676Z,17.10
2017-08-12T20:29:49.652Z,17.00
2017-08-12T20:32:17.172Z,17.10
2017-08-12T20:34:45.059Z,17.00
2017-08-12T20:37:12.672Z,16.90
2017-08-12T20:39:40.203Z,17.00
2017-08-12T20:42:08.489Z,17.00
2017-08-12T20:44:35.995Z,17.00
2017-08-12T20:47:03.500Z,16.90
2017-08-12T20:49:31.211Z,17.00
2017-08-12T20:51:58.856Z,17.00
2017-08-12T20:54:26.421Z,17.00
2017-08-12T20:56:53.940Z,17.00
2017-08-12T20:59:22.487Z,17.10
2017-08-12T21:01:50.287Z,17.20
2017-08-12T21:04:17.805Z,17.20
2017-08-12T21:06:45.895Z,17.10
2017-08-12T21:09:13.671Z,17.10
2017-08-12T21:11:41.171Z,17.10
2017-08-12T21:14:08.706Z,17.00
2017-08-12T21:16:36.213Z,16.90
2017-08-12T21:19:04.098Z,16.90
2017-08-12T21:21:31.633Z,16.90
2017-08-12T21:23:59.201Z,16.90
2017-08-12T21:26:26.779Z,16.80
2017-08-12T21:28:54.350Z,16.60
2017-08-12T21:31:22.320Z,16.60
2017-08-12T21:33:49.875Z,16.60
2017-08-12T21:36:17.371Z,16.70
2017-08-12T21:38:45.313Z,16.80
2017-08-12T21:41:12.828Z,16.70
2017-08-12T21:43:40.511Z,16.80
2017-08-12T21:46:08.035Z,16.60
2017-08-12T21:48:35.556Z,16.60
2017-08-12T21:51:03.054Z,16.60
2017-08-12T21:53:30.619Z,16.60
2017-08-12T21:55:58.150Z,16.70
2017-08-12T21:58:26.437Z,16.70
2017-08-12T22:00:53.967Z,16.70
2017-08-12T22:03:22.240Z,16.70
2017-08-12T22:05:49.773Z,16.70
2017-08-12T22:08:17.298Z,16.60
2017-08-12T22:10:44.917Z,16.70
2017-08-12T22:13:17.365Z,16.70
2017-08-12T22:15:45.357Z,16.60
2017-08-12T22:18:13.091Z,16.60
2017-08-12T22:20:40.596Z,16.40
2017-08-12T22:23:08.114Z,16.40
2017-08-12T22:25:35.854Z,16.50
2017-08-12T22:28:03.371Z,16.40
2017-08-12T22:30:31.634Z,16.40
2017-08-12T22:32:59.127Z,16.40
2017-08-12T22:35:26.753Z,16.40
2017-08-12T22:37:54.256Z,16.40
2017-08-12T22:40:25.508Z,16.50
2017-08-12T22:42:53.212Z,16.40
2017-08-12T22:45:20.728Z,16.40
2017-08-12T22:47:48.259Z,16.40
2017-08-12T22:50:15.772Z,16.40
2017-08-12T22:52:43.482Z,16.30
2017-08-12T22:55:11.792Z,16.30
2017-08-12T22:57:39.301Z,16.30
2017-08-12T23:00:07.572Z,16.30
2017-08-12T23:02:35.139Z,16.30
2017-08-12T23:05:03.789Z,16.30
2017-08-12T23:07:31.299Z,16.30
2017-08-12T23:09:59.567Z,16.30
2017-08-12T23:12:27.068Z,16.30
2017-08-12T23:14:54.571Z,16.30
2017-08-12T23:17:22.081Z,16.30
2017-08-12T23:19:49.652Z,16.20
2017-08-12T23:22:17.187Z,16.30
2017-08-12T23:24:45.203Z,16.30
2017-08-12T23:27:16.794Z,16.40
2017-08-12T23:29:44.591Z,16.40
2017-08-12T23:32:12.123Z,16.30
2017-08-12T23:34:39.719Z,16.30
2017-08-12T23:37:07.248Z,16.30
2017-08-12T23:39:34.768Z,16.20
2017-08-12T23:42:02.296Z,16.20
2017-08-12T23:44:33.530Z,16.30
2017-08-12T23:47:01.283Z,16.30
2017-08-12T23:49:29.088Z,16.30
2017-08-12T23:51:56.809Z,16.30
2017-08-12T23:54:24.311Z,16.30
2017-08-12T23:56:58.213Z,16.40
2017-08-12T23:59:25.710Z,16.40
