createdAt,value
2023-04-06T00:00:38.834Z,4.6
2023-04-06T00:05:38.817Z,4.5
2023-04-06T00:10:38.808Z,4.5
2023-04-06T00:15:38.809Z,4.4
2023-04-06T00:20:38.805Z,4.4
2023-04-06T00:25:38.814Z,4.3
2023-04-06T00:30:38.816Z,4.3
2023-04-06T00:35:38.831Z,4.2
2023-04-06T00:40:38.807Z,4.2
2023-04-06T00:45:38.836Z,4.1
2023-04-06T00:50:38.819Z,4.1
2023-04-06T00:55:38.814Z,4.1
2023-04-06T01:00:38.831Z,4.1
2023-04-06T01:05:38.972Z,4.1
2023-04-06T01:10:38.827Z,4.1
2023-04-06T01:15:38.897Z,4.0
2023-04-06T01:20:38.844Z,3.9
2023-04-06T01:25:38.826Z,3.9
2023-04-06T01:30:38.833Z,3.8
2023-04-06T01:35:38.851Z,3.7
2023-04-06T01:40:38.830Z,3.6
2023-04-06T01:45:38.837Z,3.6
2023-04-06T01:50:38.842Z,3.6
2023-04-06T01:55:38.832Z,3.7
2023-04-06T02:00:38.879Z,3.6
2023-04-06T02:05:38.894Z,3.6
2023-04-06T02:10:38.838Z,3.5
2023-04-06T02:15:38.861Z,3.5
2023-04-06T02:20:38.836Z,3.5
2023-04-06T02:25:38.854Z,3.5
2023-04-06T02:30:38.839Z,3.5
2023-04-06T02:35:38.880Z,3.6
2023-04-06T02:40:38.845Z,3.6
2023-04-06T02:45:38.883Z,3.6
2023-04-06T02:50:38.849Z,3.6
2023-04-06T02:55:38.849Z,3.6
2023-04-06T03:00:38.855Z,3.7
2023-04-06T03:05:38.847Z,3.7
2023-04-06T03:10:38.850Z,3.7
2023-04-06T03:15:38.882Z,3.7
2023-04-06T03:20:38.867Z,3.8
2023-04-06T03:25:38.851Z,3.9
2023-04-06T03:30:38.868Z,3.9
2023-04-06T03:35:38.885Z,3.9
2023-04-06T03:40:38.866Z,4.0
2023-04-06T03:45:38.861Z,4.0
2023-04-06T03:50:38.860Z,4.1
2023-04-06T03:55:38.863Z,4.1
2023-04-06T04:00:38.851Z,4.1
2023-04-06T04:05:38.892Z,4.1
2023-04-06T04:10:38.874Z,4.2
2023-04-06T04:15:38.862Z,4.2
2023-04-06T04:20:38.904Z,4.3
2023-04-06T04:25:38.876Z,4.3
2023-04-06T04:30:38.870Z,4.4
2023-04-06T04:35:38.916Z,4.4
2023-04-06T04:40:38.896Z,4.4
2023-04-06T04:45:38.885Z,4.5
2023-04-06T04:50:38.885Z,4.5
2023-04-06T04:55:38.890Z,4.4
2023-04-06T05:00:38.904Z,4.5
2023-04-06T05:05:38.895Z,4.5
2023-04-06T05:10:38.898Z,4.5
2023-04-06T05:15:39.010Z,4.6
2023-04-06T05:20:38.906Z,4.6
2023-04-06T05:25:38.903Z,4.7
2023-04-06T05:30:38.915Z,4.8
2023-04-06T05:35:38.941Z,4.9
2023-04-06T05:40:38.905Z,5.0
2023-04-06T05:45:38.905Z,5.0
2023-04-06T05:50:38.900Z,5.2
2023-04-06T05:55:38.918Z,5.3
2023-04-06T06:00:38.936Z,5.5
2023-04-06T06:05:38.899Z,5.6
2023-04-06T06:10:38.905Z,5.8
2023-04-06T06:15:38.914Z,6.0
2023-04-06T06:20:38.909Z,6.3
2023-04-06T06:25:38.905Z,6.5
2023-04-06T06:30:38.917Z,6.7
2023-04-06T06:35:38.996Z,6.9
2023-04-06T06:40:39.246Z,7.0
2023-04-06T06:45:38.945Z,7.2
2023-04-06T06:50:38.942Z,7.4
2023-04-06T06:55:38.942Z,7.4
2023-04-06T07:00:38.930Z,7.5
2023-04-06T07:05:41.384Z,7.6
2023-04-06T07:10:38.955Z,7.7
2023-04-06T07:15:39.001Z,7.9
2023-04-06T07:20:38.946Z,8.1
2023-04-06T07:25:38.950Z,8.3
2023-04-06T07:30:38.948Z,8.5
2023-04-06T07:35:39.157Z,8.6
2023-04-06T07:40:38.964Z,8.8
2023-04-06T07:45:38.995Z,8.9
2023-04-06T07:50:38.956Z,9.0
2023-04-06T07:55:38.955Z,9.0
2023-04-06T08:00:38.958Z,9.0
2023-04-06T08:05:38.961Z,9.1
2023-04-06T08:10:38.968Z,9.3
2023-04-06T08:15:39.005Z,9.4
2023-04-06T08:20:38.968Z,9.5
2023-04-06T08:25:38.868Z,9.8
2023-04-06T08:30:38.867Z,10.1
2023-04-06T08:35:38.893Z,10.4
2023-04-06T08:40:38.884Z,10.6
2023-04-06T08:45:38.876Z,10.7
2023-04-06T08:50:38.876Z,10.8
2023-04-06T08:55:38.870Z,11.0
2023-04-06T09:00:38.890Z,11.1
2023-04-06T09:05:38.890Z,11.2
2023-04-06T09:10:38.889Z,11.4
2023-04-06T09:15:38.889Z,11.6
2023-04-06T09:20:38.928Z,11.8
2023-04-06T09:25:38.905Z,12.0
2023-04-06T09:30:38.897Z,12.1
2023-04-06T09:35:38.928Z,12.2
2023-04-06T09:40:45.601Z,12.3
2023-04-06T09:45:38.906Z,12.2
2023-04-06T09:50:38.909Z,12.3
2023-04-06T09:55:38.898Z,12.3
2023-04-06T10:00:38.959Z,12.5
2023-04-06T10:05:38.917Z,12.6
2023-04-06T10:10:38.948Z,12.6
2023-04-06T10:15:38.923Z,12.7
2023-04-06T10:20:38.930Z,12.8
2023-04-06T10:25:38.956Z,12.9
2023-04-06T10:30:38.928Z,13.1
2023-04-06T10:35:38.972Z,13.2
2023-04-06T10:40:38.943Z,13.3
2023-04-06T10:45:38.967Z,13.3
2023-04-06T10:50:38.936Z,13.4
2023-04-06T10:55:38.936Z,13.4
2023-04-06T11:00:49.606Z,13.4
2023-04-06T11:05:38.942Z,13.4
2023-04-06T11:10:38.941Z,13.3
2023-04-06T11:20:38.940Z,13.2
2023-04-06T11:25:39.282Z,13.1
2023-04-06T11:30:38.978Z,13.0
2023-04-06T11:35:39.014Z,12.9
2023-04-06T11:40:38.952Z,12.8
2023-04-06T11:45:38.943Z,12.6
2023-04-06T11:50:38.952Z,12.4
2023-04-06T11:55:38.951Z,12.3
2023-04-06T12:00:38.951Z,12.1
2023-04-06T12:05:38.956Z,12.0
2023-04-06T12:10:38.996Z,11.8
2023-04-06T12:15:38.985Z,11.7
2023-04-06T12:20:38.965Z,11.5
2023-04-06T12:25:38.963Z,11.3
2023-04-06T12:30:38.957Z,11.3
2023-04-06T12:35:38.961Z,11.2
2023-04-06T12:40:38.970Z,11.1
2023-04-06T12:45:38.961Z,11.0
2023-04-06T12:50:38.970Z,11.0
2023-04-06T12:55:38.977Z,11.0
2023-04-06T13:00:39.093Z,11.0
2023-04-06T13:05:38.973Z,11.1
2023-04-06T13:10:38.972Z,11.1
2023-04-06T13:15:38.970Z,11.1
2023-04-06T13:20:38.972Z,11.0
2023-04-06T13:25:38.987Z,11.0
2023-04-06T13:30:38.984Z,11.0
2023-04-06T13:35:38.983Z,11.0
2023-04-06T13:40:38.983Z,10.9
2023-04-06T13:45:39.027Z,11.0
2023-04-06T13:50:39.002Z,11.1
2023-04-06T13:55:38.993Z,11.2
2023-04-06T14:00:39.066Z,11.1
2023-04-06T14:05:39.005Z,11.1
2023-04-06T14:10:38.990Z,11.2
2023-04-06T14:15:39.013Z,11.0
2023-04-06T14:20:38.999Z,10.9
2023-04-06T14:25:38.998Z,10.8
2023-04-06T14:30:39.045Z,10.8
2023-04-06T14:35:38.998Z,10.7
2023-04-06T14:40:39.006Z,10.6
2023-04-06T14:45:39.154Z,10.6
2023-04-06T14:50:39.006Z,10.5
2023-04-06T14:55:39.006Z,10.5
2023-04-06T15:00:39.008Z,10.4
2023-04-06T15:10:39.021Z,10.3
2023-04-06T15:15:39.108Z,10.3
2023-04-06T15:20:39.019Z,10.3
2023-04-06T15:25:39.011Z,10.3
2023-04-06T15:30:39.018Z,10.3
2023-04-06T15:35:39.065Z,10.3
2023-04-06T15:40:39.018Z,10.3
2023-04-06T15:45:39.022Z,10.3
2023-04-06T15:50:39.055Z,10.3
2023-04-06T16:00:39.056Z,10.2
2023-04-06T16:05:48.424Z,10.2
2023-04-06T16:10:39.030Z,10.2
2023-04-06T16:15:39.088Z,10.2
2023-04-06T16:20:39.134Z,10.1
2023-04-06T16:25:39.063Z,10.1
2023-04-06T16:30:39.435Z,10.0
2023-04-06T16:35:39.066Z,10.0
2023-04-06T16:40:39.038Z,10.0
2023-04-06T16:45:39.082Z,10.0
2023-04-06T16:50:39.178Z,9.9
2023-04-06T16:55:39.052Z,9.9
2023-04-06T17:05:39.171Z,9.9
2023-04-06T17:15:39.068Z,9.8
2023-04-06T17:20:39.153Z,9.7
2023-04-06T17:25:39.184Z,9.7
2023-04-06T17:30:39.247Z,9.7
2023-04-06T17:35:39.179Z,9.7
2023-04-06T17:45:39.162Z,9.7
2023-04-06T17:50:39.177Z,9.7
2023-04-06T17:55:39.169Z,9.7
2023-04-06T18:00:39.170Z,9.7
2023-04-06T18:05:39.064Z,9.6
2023-04-06T18:15:39.193Z,9.7
2023-04-06T18:20:39.092Z,9.7
2023-04-06T18:25:39.079Z,9.7
2023-04-06T18:30:39.092Z,9.7
2023-04-06T18:40:39.107Z,9.7
2023-04-06T18:45:39.078Z,9.7
2023-04-06T18:50:39.082Z,9.8
2023-04-06T18:55:39.083Z,9.8
2023-04-06T19:00:39.126Z,9.8
2023-04-06T19:05:39.092Z,9.9
2023-04-06T19:10:39.093Z,9.8
2023-04-06T19:15:39.102Z,9.9
2023-04-06T19:20:39.101Z,9.9
2023-04-06T19:25:39.104Z,9.9
2023-04-06T19:30:39.114Z,10.0
2023-04-06T19:35:39.098Z,10.0
2023-04-06T19:40:39.103Z,10.0
2023-04-06T19:45:39.104Z,10.1
2023-04-06T19:50:39.110Z,10.1
2023-04-06T19:55:39.114Z,10.1
2023-04-06T20:00:39.107Z,10.1
2023-04-06T20:05:39.105Z,10.2
2023-04-06T20:10:39.121Z,10.2
2023-04-06T20:15:39.108Z,10.2
2023-04-06T20:20:39.120Z,10.3
2023-04-06T20:25:39.126Z,10.3
2023-04-06T20:30:39.116Z,10.4
2023-04-06T20:35:39.137Z,10.4
2023-04-06T20:40:39.124Z,10.4
2023-04-06T20:45:39.135Z,10.5
2023-04-06T20:50:39.127Z,10.5
2023-04-06T20:55:39.337Z,10.6
2023-04-06T21:00:39.129Z,10.6
2023-04-06T21:05:39.164Z,10.6
2023-04-06T21:10:39.142Z,10.7
2023-04-06T21:15:39.163Z,10.7
2023-04-06T21:20:39.142Z,10.7
2023-04-06T21:25:39.154Z,10.7
2023-04-06T21:30:39.147Z,10.7
2023-04-06T21:35:39.152Z,10.7
2023-04-06T21:40:39.151Z,10.7
2023-04-06T21:45:39.152Z,10.7
2023-04-06T21:50:39.153Z,10.8
2023-04-06T21:55:39.146Z,10.8
2023-04-06T22:00:39.155Z,10.8
2023-04-06T22:05:39.153Z,10.8
2023-04-06T22:10:39.152Z,10.8
2023-04-06T22:15:39.147Z,10.8
2023-04-06T22:20:39.158Z,10.9
2023-04-06T22:25:39.466Z,10.9
2023-04-06T22:30:39.166Z,10.9
2023-04-06T22:35:39.220Z,10.9
2023-04-06T22:40:39.480Z,11.0
2023-04-06T22:45:39.160Z,11.0
2023-04-06T22:50:39.190Z,11.0
2023-04-06T22:55:39.168Z,11.0
2023-04-06T23:00:39.169Z,11.0
2023-04-06T23:10:39.174Z,10.9
2023-04-06T23:15:39.185Z,11.0
2023-04-06T23:20:39.186Z,10.9
2023-04-06T23:25:39.185Z,10.9
2023-04-06T23:30:39.222Z,10.9
2023-04-06T23:35:39.191Z,10.9
2023-04-06T23:40:39.183Z,10.8
2023-04-06T23:45:39.191Z,10.8
2023-04-06T23:50:39.189Z,10.8
2023-04-06T23:55:39.193Z,10.7
