createdAt,value
2022-12-04T00:01:36.742Z,3.88
2022-12-04T00:06:40.058Z,3.97
2022-12-04T00:11:43.462Z,3.90
2022-12-04T00:16:47.720Z,4.35
2022-12-04T00:21:51.829Z,3.75
2022-12-04T00:26:55.375Z,4.50
2022-12-04T00:31:58.955Z,4.32
2022-12-04T00:37:02.780Z,4.03
2022-12-04T00:42:06.116Z,3.50
2022-12-04T00:47:09.703Z,4.32
2022-12-04T00:52:14.302Z,4.50
2022-12-04T00:57:17.843Z,3.83
2022-12-04T01:02:21.304Z,3.28
2022-12-04T01:07:24.667Z,4.22
2022-12-04T01:12:28.005Z,4.07
2022-12-04T01:17:31.860Z,3.72
2022-12-04T01:22:35.508Z,3.60
2022-12-04T01:27:39.463Z,4.03
2022-12-04T01:32:44.082Z,4.22
2022-12-04T01:37:47.433Z,3.80
2022-12-04T01:42:51.034Z,3.95
2022-12-04T01:47:58.897Z,4.47
2022-12-04T01:53:02.403Z,4.70
2022-12-04T01:58:07.677Z,3.78
2022-12-04T02:03:13.301Z,4.50
2022-12-04T02:08:17.060Z,4.05
2022-12-04T02:13:23.330Z,3.75
2022-12-04T02:18:39.110Z,3.58
2022-12-04T02:24:11.338Z,3.78
2022-12-04T02:29:30.179Z,3.85
2022-12-04T02:34:56.661Z,4.05
2022-12-04T02:40:12.085Z,3.90
2022-12-04T02:45:21.199Z,3.72
2022-12-04T02:50:24.938Z,3.92
2022-12-04T02:55:38.195Z,4.00
2022-12-04T03:00:44.108Z,3.72
2022-12-04T03:06:11.312Z,3.80
2022-12-04T03:11:16.170Z,3.10
2022-12-04T03:16:31.822Z,3.40
2022-12-04T03:21:41.711Z,3.30
2022-12-04T03:26:56.432Z,3.42
2022-12-04T03:32:03.780Z,3.75
2022-12-04T03:37:15.450Z,3.88
2022-12-04T03:42:47.844Z,3.47
2022-12-04T03:48:08.012Z,3.85
2022-12-04T03:53:46.897Z,3.63
2022-12-04T03:58:57.292Z,3.35
2022-12-04T04:04:04.873Z,3.78
2022-12-04T04:09:15.139Z,3.63
2022-12-04T04:14:33.663Z,3.35
2022-12-04T04:19:39.686Z,4.30
2022-12-04T04:24:47.286Z,3.72
2022-12-04T04:29:52.704Z,4.30
2022-12-04T04:34:59.421Z,4.00
2022-12-04T04:40:12.346Z,3.47
2022-12-04T04:45:42.366Z,3.67
2022-12-04T04:50:47.136Z,3.58
2022-12-04T04:55:50.809Z,3.50
2022-12-04T05:01:03.949Z,3.67
2022-12-04T05:06:07.643Z,3.90
2022-12-04T05:11:16.015Z,4.57
2022-12-04T05:16:20.729Z,3.50
2022-12-04T05:21:24.504Z,3.80
2022-12-04T05:26:28.781Z,4.20
2022-12-04T05:31:32.389Z,3.90
2022-12-04T05:36:35.762Z,3.45
2022-12-04T05:41:39.370Z,4.20
2022-12-04T05:46:42.964Z,3.83
2022-12-04T05:51:46.711Z,3.60
2022-12-04T05:56:51.891Z,3.80
2022-12-04T06:01:55.608Z,4.15
2022-12-04T06:06:59.155Z,4.45
2022-12-04T06:12:03.413Z,4.30
2022-12-04T06:17:07.196Z,4.05
2022-12-04T06:22:10.836Z,3.78
2022-12-04T06:27:29.459Z,3.70
2022-12-04T06:32:32.691Z,4.10
2022-12-04T06:37:36.114Z,4.20
2022-12-04T06:42:39.721Z,4.00
2022-12-04T06:47:43.216Z,4.65
2022-12-04T06:52:46.749Z,3.75
2022-12-04T06:57:50.081Z,3.83
2022-12-04T07:02:53.725Z,3.33
2022-12-04T07:07:57.349Z,4.03
2022-12-04T07:13:00.807Z,5.07
2022-12-04T07:18:04.863Z,4.30
2022-12-04T07:23:08.484Z,4.97
2022-12-04T07:28:12.022Z,5.45
2022-12-04T07:33:16.640Z,4.85
2022-12-04T07:38:20.702Z,4.90
2022-12-04T07:43:24.903Z,5.35
2022-12-04T07:48:33.269Z,4.80
2022-12-04T07:53:37.649Z,4.68
2022-12-04T07:58:42.368Z,5.03
2022-12-04T08:03:48.469Z,4.93
2022-12-04T08:08:53.653Z,5.30
2022-12-04T08:14:07.002Z,5.22
2022-12-04T08:19:10.477Z,5.22
2022-12-04T08:24:13.985Z,5.05
2022-12-04T08:29:17.450Z,4.68
2022-12-04T08:34:21.092Z,4.85
2022-12-04T08:39:24.694Z,5.50
2022-12-04T08:44:28.159Z,5.38
2022-12-04T08:49:31.558Z,4.82
2022-12-04T08:54:36.353Z,4.65
2022-12-04T08:59:39.777Z,5.43
2022-12-04T09:04:43.470Z,5.05
2022-12-04T09:09:48.508Z,4.95
2022-12-04T09:14:51.993Z,5.07
2022-12-04T09:20:00.555Z,5.85
2022-12-04T09:25:06.731Z,6.15
2022-12-04T09:30:12.672Z,5.75
2022-12-04T09:35:16.201Z,5.65
2022-12-04T09:40:38.093Z,5.35
2022-12-04T09:45:54.224Z,5.50
2022-12-04T09:50:58.379Z,6.43
2022-12-04T09:56:07.048Z,5.78
2022-12-04T10:01:22.270Z,5.60
2022-12-04T10:06:55.155Z,4.97
2022-12-04T10:12:10.605Z,5.05
2022-12-04T10:17:14.150Z,5.07
2022-12-04T10:22:20.218Z,4.82
2022-12-04T10:27:32.758Z,5.60
2022-12-04T10:32:37.130Z,5.63
2022-12-04T10:37:43.619Z,5.35
2022-12-04T10:42:58.120Z,5.88
2022-12-04T10:48:01.690Z,5.75
2022-12-04T10:53:08.256Z,4.50
2022-12-04T10:58:19.310Z,6.47
2022-12-04T11:03:27.634Z,4.97
2022-12-04T11:08:41.481Z,5.00
2022-12-04T11:13:45.448Z,6.07
2022-12-04T11:18:51.022Z,6.60
2022-12-04T11:23:54.860Z,5.18
2022-12-04T11:29:00.479Z,4.57
2022-12-04T11:34:08.476Z,5.50
2022-12-04T11:39:11.907Z,5.88
2022-12-04T11:44:26.132Z,4.63
2022-12-04T11:49:31.860Z,4.55
2022-12-04T11:55:00.242Z,3.55
2022-12-04T12:00:17.356Z,3.40
2022-12-04T12:05:23.301Z,3.42
2022-12-04T12:10:55.758Z,3.67
2022-12-04T12:16:11.475Z,5.97
2022-12-04T12:21:36.568Z,5.35
2022-12-04T12:26:56.255Z,6.75
2022-12-04T12:32:11.975Z,6.45
2022-12-04T12:37:37.437Z,7.50
2022-12-04T12:43:16.641Z,7.43
2022-12-04T12:48:35.018Z,8.20
2022-12-04T12:53:44.823Z,7.43
2022-12-04T12:58:56.522Z,8.50
2022-12-04T13:04:22.576Z,9.38
2022-12-04T13:09:33.665Z,10.32
2022-12-04T13:14:38.031Z,11.27
2022-12-04T13:19:45.868Z,10.45
2022-12-04T13:24:55.048Z,11.90
2022-12-04T13:30:16.958Z,12.30
2022-12-04T13:35:35.129Z,11.98
2022-12-04T13:41:07.332Z,12.48
2022-12-04T13:46:32.284Z,12.80
2022-12-04T13:51:39.202Z,12.10
2022-12-04T13:56:44.946Z,12.43
2022-12-04T14:01:53.236Z,12.70
2022-12-04T14:07:00.532Z,13.57
2022-12-04T14:12:07.619Z,15.85
2022-12-04T14:17:30.549Z,13.18
2022-12-04T14:22:43.857Z,15.82
2022-12-04T14:27:52.590Z,13.73
2022-12-04T14:33:17.652Z,14.57
2022-12-04T14:38:23.159Z,14.85
2022-12-04T14:43:33.667Z,14.18
2022-12-04T14:48:55.231Z,15.00
2022-12-04T14:54:16.122Z,12.98
2022-12-04T14:59:22.449Z,13.98
2022-12-04T15:04:32.285Z,13.95
2022-12-04T15:09:36.495Z,13.85
2022-12-04T15:14:44.303Z,13.82
2022-12-04T15:19:47.660Z,13.57
2022-12-04T15:24:52.439Z,13.05
2022-12-04T15:29:58.008Z,13.73
2022-12-04T15:35:08.094Z,14.45
2022-12-04T15:40:21.843Z,15.15
2022-12-04T15:45:30.442Z,14.80
2022-12-04T15:50:33.952Z,14.65
2022-12-04T15:55:46.528Z,15.38
2022-12-04T16:00:56.869Z,15.95
2022-12-04T16:06:09.302Z,15.05
2022-12-04T16:11:18.459Z,14.47
2022-12-04T16:16:22.857Z,14.13
2022-12-04T16:21:30.975Z,12.45
2022-12-04T16:26:37.031Z,13.27
2022-12-04T16:31:40.851Z,12.35
2022-12-04T16:36:44.840Z,13.15
2022-12-04T16:41:48.626Z,12.82
2022-12-04T16:46:52.333Z,11.85
2022-12-04T16:51:55.811Z,12.90
2022-12-04T16:57:00.567Z,12.50
2022-12-04T17:02:06.874Z,12.02
2022-12-04T17:07:10.406Z,11.63
2022-12-04T17:12:14.235Z,12.32
2022-12-04T17:17:18.744Z,10.90
2022-12-04T17:22:24.321Z,10.75
2022-12-04T17:27:28.688Z,10.73
2022-12-04T17:32:33.690Z,9.98
2022-12-04T17:37:39.037Z,10.30
2022-12-04T17:42:43.319Z,10.23
2022-12-04T17:47:46.832Z,10.25
2022-12-04T17:52:50.726Z,9.93
2022-12-04T17:57:55.139Z,9.93
2022-12-04T18:02:59.571Z,8.98
2022-12-04T18:08:03.466Z,9.07
2022-12-04T18:13:07.084Z,8.82
2022-12-04T18:18:10.504Z,8.18
2022-12-04T18:23:14.107Z,7.82
2022-12-04T18:28:18.754Z,8.45
2022-12-04T18:33:22.391Z,8.63
2022-12-04T18:38:30.531Z,7.13
2022-12-04T18:43:35.226Z,6.93
2022-12-04T18:48:39.757Z,6.78
2022-12-04T18:53:43.413Z,6.85
2022-12-04T18:58:46.804Z,6.70
2022-12-04T19:03:50.180Z,6.63
2022-12-04T19:08:54.061Z,6.00
2022-12-04T19:13:58.931Z,5.75
2022-12-04T19:19:02.826Z,6.00
2022-12-04T19:24:07.006Z,4.88
2022-12-04T19:29:11.338Z,5.88
2022-12-04T19:34:15.602Z,5.15
2022-12-04T19:39:18.916Z,5.53
2022-12-04T19:49:46.752Z,4.38
2022-12-04T19:54:50.329Z,4.80
2022-12-04T19:59:59.181Z,4.85
2022-12-04T20:05:02.999Z,4.55
2022-12-04T20:10:07.738Z,4.20
2022-12-04T20:15:12.578Z,4.55
2022-12-04T20:20:16.145Z,5.15
2022-12-04T20:25:22.012Z,4.57
2022-12-04T20:30:25.510Z,5.10
2022-12-04T20:35:29.008Z,5.45
2022-12-04T20:40:33.822Z,6.68
2022-12-04T20:45:37.087Z,6.43
2022-12-04T20:50:40.406Z,6.63
2022-12-04T20:55:53.624Z,6.43
2022-12-04T21:00:57.031Z,6.68
2022-12-04T21:11:03.418Z,7.82
2022-12-04T21:16:07.153Z,8.40
2022-12-04T21:21:10.608Z,9.02
2022-12-04T21:26:14.763Z,8.65
2022-12-04T21:31:18.689Z,7.68
2022-12-04T21:36:22.356Z,8.57
2022-12-04T21:41:25.904Z,7.40
2022-12-04T21:46:29.432Z,8.18
2022-12-04T21:51:56.418Z,8.13
2022-12-04T21:56:58.731Z,6.80
2022-12-04T22:02:03.678Z,7.10
2022-12-04T22:07:07.452Z,6.03
2022-12-04T22:12:33.267Z,6.55
2022-12-04T22:17:34.411Z,6.45
2022-12-04T22:22:37.757Z,5.95
2022-12-04T22:27:41.206Z,6.13
2022-12-04T22:32:44.937Z,5.97
2022-12-04T22:37:48.301Z,6.03
2022-12-04T22:42:52.059Z,5.65
2022-12-04T22:47:55.564Z,6.22
2022-12-04T22:52:58.934Z,5.90
2022-12-04T22:58:02.725Z,6.45
2022-12-04T23:03:06.084Z,6.13
2022-12-04T23:08:09.689Z,6.05
2022-12-04T23:13:12.987Z,5.70
2022-12-04T23:18:16.392Z,6.00
2022-12-04T23:23:20.818Z,4.97
2022-12-04T23:28:24.244Z,5.00
2022-12-04T23:33:28.190Z,5.20
2022-12-04T23:38:32.310Z,5.30
2022-12-04T23:43:36.143Z,4.70
2022-12-04T23:48:44.343Z,4.93
2022-12-04T23:53:48.074Z,5.00
2022-12-04T23:58:53.778Z,5.13
