createdAt,value
2019-03-04T00:01:27.508Z,15.3
2019-03-04T00:11:27.729Z,13.3
2019-03-04T00:21:27.050Z,11.8
2019-03-04T00:31:26.888Z,13.4
2019-03-04T00:41:26.802Z,10.8
2019-03-04T00:51:26.791Z,8.9
2019-03-04T01:01:27.274Z,11.1
2019-03-04T01:11:28.296Z,10.7
2019-03-04T01:21:28.788Z,10.8
2019-03-04T01:31:26.983Z,12.6
2019-03-04T01:41:30.286Z,9.7
2019-03-04T01:51:27.300Z,10.3
2019-03-04T02:01:27.855Z,10.9
2019-03-04T02:11:26.757Z,9.5
2019-03-04T02:21:26.506Z,7.9
2019-03-04T02:31:27.111Z,5.5
2019-03-04T02:41:27.051Z,9.1
2019-03-04T02:51:26.704Z,6.8
2019-03-04T03:01:27.572Z,7.3
2019-03-04T03:11:27.277Z,8.5
2019-03-04T03:21:27.083Z,7.8
2019-03-04T03:31:27.547Z,8.4
2019-03-04T03:41:28.467Z,9.5
2019-03-04T03:51:28.165Z,7.5
2019-03-04T04:01:27.328Z,7.4
2019-03-04T04:11:27.473Z,8.0
2019-03-04T04:21:28.064Z,9.4
2019-03-04T04:31:27.209Z,8.5
2019-03-04T04:41:26.773Z,7.9
2019-03-04T04:51:26.742Z,9.4
2019-03-04T05:01:26.473Z,7.1
2019-03-04T05:11:27.307Z,8.8
2019-03-04T05:21:27.344Z,7.4
2019-03-04T05:31:27.146Z,7.9
2019-03-04T05:41:26.689Z,7.8
2019-03-04T05:51:27.023Z,11.5
2019-03-04T06:01:26.928Z,9.4
2019-03-04T06:11:29.043Z,13.2
2019-03-04T06:21:27.106Z,10.9
2019-03-04T06:31:27.415Z,8.6
2019-03-04T06:41:29.922Z,12.8
2019-03-04T06:51:26.520Z,11.1
2019-03-04T07:01:27.163Z,12.4
2019-03-04T07:11:26.921Z,12.4
2019-03-04T07:21:26.847Z,13.1
2019-03-04T07:31:28.186Z,11.1
2019-03-04T07:41:27.254Z,12.5
2019-03-04T07:51:26.888Z,11.1
2019-03-04T08:01:27.746Z,9.3
2019-03-04T08:11:26.618Z,9.0
2019-03-04T08:21:26.728Z,11.3
2019-03-04T08:31:26.403Z,8.8
2019-03-04T08:41:29.287Z,10.2
2019-03-04T08:51:27.555Z,6.5
2019-03-04T09:01:27.554Z,6.9
2019-03-04T09:11:28.136Z,7.2
2019-03-04T09:21:28.268Z,7.4
2019-03-04T09:31:27.392Z,8.5
2019-03-04T09:41:27.398Z,11.0
2019-03-04T09:51:27.065Z,6.5
2019-03-04T10:01:27.072Z,5.3
2019-03-04T10:11:27.065Z,4.0
2019-03-04T10:21:26.962Z,8.8
2019-03-04T10:31:27.504Z,4.2
2019-03-04T10:41:27.567Z,5.8
2019-03-04T10:51:26.817Z,9.4
2019-03-04T11:01:31.230Z,7.0
2019-03-04T11:11:30.846Z,7.0
2019-03-04T11:21:26.711Z,9.9
2019-03-04T11:31:27.384Z,5.2
2019-03-04T11:41:28.219Z,3.4
2019-03-04T11:51:27.698Z,3.2
2019-03-04T12:01:26.649Z,3.5
2019-03-04T12:11:26.410Z,3.6
2019-03-04T12:21:32.855Z,5.2
2019-03-04T12:31:32.132Z,4.8
2019-03-04T12:41:32.592Z,3.9
2019-03-04T12:51:27.817Z,2.6
2019-03-04T13:01:32.270Z,9.6
2019-03-04T13:11:26.769Z,7.2
2019-03-04T19:11:29.346Z,10.9
2019-03-04T19:21:27.279Z,11.4
2019-03-04T19:31:27.604Z,27.0
2019-03-04T19:41:27.316Z,14.8
2019-03-04T19:51:28.724Z,15.1
2019-03-04T20:01:27.618Z,6.8
2019-03-04T20:11:29.319Z,6.8
2019-03-04T20:21:27.366Z,10.9
2019-03-04T20:31:27.231Z,6.5
2019-03-04T20:41:26.793Z,6.8
2019-03-04T20:51:26.581Z,7.1
2019-03-04T21:01:30.639Z,3.1
2019-03-04T21:11:27.288Z,3.1
2019-03-04T21:21:27.353Z,4.0
2019-03-04T21:31:29.029Z,5.0
2019-03-04T21:41:27.970Z,5.8
2019-03-04T21:51:37.581Z,7.4
2019-03-04T22:01:27.723Z,6.1
2019-03-04T22:11:26.605Z,4.9
2019-03-04T22:21:27.162Z,6.0
2019-03-04T22:31:27.427Z,9.4
2019-03-04T22:41:28.545Z,6.8
2019-03-04T22:51:27.199Z,8.3
2019-03-04T23:01:27.334Z,6.3
2019-03-04T23:11:28.259Z,6.9
2019-03-04T23:21:28.643Z,6.2
2019-03-04T23:31:27.306Z,6.1
2019-03-04T23:41:26.968Z,6.6
2019-03-04T23:51:27.376Z,5.7
