createdAt,value
2019-02-17T00:01:17.752Z,4.00
2019-02-17T00:03:46.627Z,4.10
2019-02-17T00:06:15.620Z,4.00
2019-02-17T00:08:44.342Z,4.10
2019-02-17T00:11:13.311Z,4.00
2019-02-17T00:13:42.031Z,4.00
2019-02-17T00:16:10.872Z,4.00
2019-02-17T00:18:40.824Z,4.00
2019-02-17T00:21:11.204Z,3.90
2019-02-17T00:23:40.156Z,3.90
2019-02-17T00:26:08.966Z,3.80
2019-02-17T00:28:37.778Z,3.80
2019-02-17T00:31:06.571Z,3.70
2019-02-17T00:33:35.592Z,3.70
2019-02-17T00:36:04.404Z,3.60
2019-02-17T00:38:33.351Z,3.50
2019-02-17T00:41:02.399Z,3.40
2019-02-17T00:43:31.233Z,3.20
2019-02-17T00:46:01.944Z,3.10
2019-02-17T00:48:30.750Z,2.90
2019-02-17T00:50:59.613Z,2.70
2019-02-17T00:53:28.551Z,2.80
2019-02-17T00:55:57.310Z,2.80
2019-02-17T00:58:26.076Z,2.90
2019-02-17T01:00:56.715Z,2.80
2019-02-17T01:03:25.758Z,2.70
2019-02-17T01:05:54.538Z,2.70
2019-02-17T01:08:23.323Z,2.70
2019-02-17T01:10:52.130Z,2.80
2019-02-17T01:13:20.947Z,2.80
2019-02-17T01:15:49.791Z,2.80
2019-02-17T01:18:18.755Z,2.70
2019-02-17T01:20:48.519Z,2.90
2019-02-17T01:23:17.347Z,2.80
2019-02-17T01:25:46.304Z,2.80
2019-02-17T01:28:15.639Z,2.90
2019-02-17T01:30:44.493Z,3.10
2019-02-17T01:33:13.851Z,3.10
2019-02-17T01:35:42.757Z,3.10
2019-02-17T01:38:11.565Z,3.00
2019-02-17T01:40:40.584Z,3.00
2019-02-17T01:43:09.441Z,3.10
2019-02-17T01:45:38.435Z,3.00
2019-02-17T01:48:07.176Z,3.00
2019-02-17T01:50:36.498Z,2.90
2019-02-17T01:53:05.296Z,2.80
2019-02-17T01:55:35.247Z,2.80
2019-02-17T01:58:04.048Z,2.80
2019-02-17T02:00:33.304Z,2.70
2019-02-17T02:03:02.889Z,2.70
2019-02-17T02:05:31.853Z,2.60
2019-02-17T02:08:00.887Z,2.70
2019-02-17T02:10:29.867Z,2.60
2019-02-17T02:12:58.667Z,2.60
2019-02-17T02:15:27.900Z,2.50
2019-02-17T02:17:57.007Z,2.60
2019-02-17T02:20:26.278Z,2.50
2019-02-17T02:22:55.087Z,2.50
2019-02-17T02:25:23.978Z,2.50
2019-02-17T02:27:53.012Z,2.50
2019-02-17T02:30:22.106Z,2.40
2019-02-17T02:32:51.176Z,2.40
2019-02-17T02:35:20.071Z,2.30
2019-02-17T02:37:48.925Z,2.30
2019-02-17T02:40:17.962Z,2.30
2019-02-17T02:42:47.064Z,2.30
2019-02-17T02:45:16.043Z,2.40
2019-02-17T02:47:45.083Z,2.30
2019-02-17T02:50:33.288Z,2.30
2019-02-17T02:53:02.102Z,2.40
2019-02-17T02:55:30.931Z,2.30
2019-02-17T02:57:59.754Z,2.20
2019-02-17T03:00:28.507Z,2.20
2019-02-17T03:02:57.266Z,2.20
2019-02-17T03:05:26.081Z,2.20
2019-02-17T03:07:54.878Z,2.30
2019-02-17T03:10:23.764Z,2.30
2019-02-17T03:12:52.558Z,2.20
2019-02-17T03:15:21.604Z,2.20
2019-02-17T03:17:50.511Z,2.20
2019-02-17T03:20:19.699Z,2.10
2019-02-17T03:22:48.495Z,2.10
2019-02-17T03:25:17.370Z,2.10
2019-02-17T03:27:46.217Z,2.20
2019-02-17T03:30:15.129Z,2.20
2019-02-17T03:32:43.989Z,2.10
2019-02-17T03:35:12.931Z,2.10
2019-02-17T03:37:41.771Z,2.10
2019-02-17T03:40:10.754Z,2.10
2019-02-17T03:42:39.543Z,2.10
2019-02-17T03:45:08.569Z,2.00
2019-02-17T03:47:37.648Z,2.00
2019-02-17T03:50:07.264Z,2.00
2019-02-17T03:52:36.042Z,2.00
2019-02-17T03:55:07.191Z,2.00
2019-02-17T03:57:36.042Z,2.00
2019-02-17T04:00:16.100Z,2.00
2019-02-17T04:02:36.115Z,2.10
2019-02-17T04:05:05.135Z,2.10
2019-02-17T04:07:34.091Z,2.10
2019-02-17T04:10:02.894Z,2.10
2019-02-17T04:12:31.808Z,2.10
2019-02-17T04:15:00.658Z,2.10
2019-02-17T04:17:29.422Z,2.20
2019-02-17T04:19:58.264Z,2.10
2019-02-17T04:22:27.728Z,2.10
2019-02-17T04:24:56.635Z,2.10
2019-02-17T04:27:25.465Z,2.10
2019-02-17T04:29:54.213Z,2.00
2019-02-17T04:32:23.247Z,2.00
2019-02-17T04:34:52.627Z,2.00
2019-02-17T04:37:21.680Z,2.00
2019-02-17T04:39:50.517Z,2.00
2019-02-17T04:42:19.515Z,2.00
2019-02-17T04:44:48.682Z,1.90
2019-02-17T04:47:17.477Z,1.90
2019-02-17T04:49:46.421Z,1.80
2019-02-17T04:52:15.232Z,1.90
2019-02-17T04:54:44.059Z,1.90
2019-02-17T04:57:13.109Z,1.90
2019-02-17T04:59:41.986Z,1.90
2019-02-17T05:02:10.972Z,1.90
2019-02-17T05:04:39.800Z,1.90
2019-02-17T05:07:08.752Z,1.90
2019-02-17T05:09:37.625Z,1.90
2019-02-17T05:12:06.876Z,1.90
2019-02-17T05:14:35.801Z,1.90
2019-02-17T05:17:04.579Z,1.90
2019-02-17T05:19:33.490Z,1.90
2019-02-17T05:22:02.472Z,1.90
2019-02-17T05:24:31.324Z,2.00
2019-02-17T05:27:00.200Z,1.90
2019-02-17T05:29:29.329Z,1.90
2019-02-17T05:31:58.242Z,1.90
2019-02-17T05:34:27.576Z,1.90
2019-02-17T05:36:56.287Z,1.90
2019-02-17T05:39:25.598Z,1.80
2019-02-17T05:41:54.847Z,1.80
2019-02-17T05:44:23.675Z,1.80
2019-02-17T05:46:52.555Z,1.80
2019-02-17T05:49:21.327Z,1.80
2019-02-17T05:51:50.056Z,1.80
2019-02-17T05:54:19.120Z,1.80
2019-02-17T05:56:48.303Z,1.80
2019-02-17T05:59:17.218Z,1.70
2019-02-17T06:01:46.338Z,1.70
2019-02-17T06:04:15.192Z,1.70
2019-02-17T06:06:43.911Z,1.70
2019-02-17T06:09:13.287Z,1.80
2019-02-17T06:11:42.603Z,1.70
2019-02-17T06:14:11.900Z,1.70
2019-02-17T06:16:40.761Z,1.60
2019-02-17T06:19:09.775Z,1.60
2019-02-17T06:21:38.632Z,1.60
2019-02-17T06:24:07.378Z,1.60
2019-02-17T06:26:36.244Z,1.60
2019-02-17T06:29:05.192Z,1.60
2019-02-17T06:31:34.128Z,1.70
2019-02-17T06:34:03.263Z,1.70
2019-02-17T06:36:32.183Z,1.60
2019-02-17T06:39:00.946Z,1.60
2019-02-17T06:41:29.820Z,1.60
2019-02-17T06:43:58.630Z,1.60
2019-02-17T06:46:31.667Z,1.70
2019-02-17T06:49:00.450Z,1.70
2019-02-17T06:51:29.293Z,1.70
2019-02-17T06:53:58.143Z,1.70
2019-02-17T06:56:37.639Z,1.80
2019-02-17T06:59:06.524Z,1.90
2019-02-17T07:01:35.426Z,2.00
2019-02-17T07:04:04.227Z,2.00
2019-02-17T07:06:37.076Z,2.10
2019-02-17T07:09:06.663Z,2.10
2019-02-17T07:11:36.190Z,2.10
2019-02-17T07:14:05.078Z,2.10
2019-02-17T07:16:33.901Z,2.30
2019-02-17T07:19:02.776Z,2.30
2019-02-17T07:21:35.615Z,2.40
2019-02-17T07:24:04.439Z,2.40
2019-02-17T07:26:33.292Z,2.40
2019-02-17T07:29:02.679Z,2.50
2019-02-17T07:31:35.057Z,2.50
2019-02-17T07:34:02.731Z,2.50
2019-02-17T07:36:31.634Z,2.70
2019-02-17T07:39:00.879Z,2.80
2019-02-17T07:41:29.713Z,2.80
2019-02-17T07:43:58.702Z,2.90
2019-02-17T07:46:27.671Z,3.00
2019-02-17T07:48:56.463Z,3.00
2019-02-17T07:51:25.259Z,3.10
2019-02-17T07:53:54.179Z,3.20
2019-02-17T07:56:23.171Z,3.30
2019-02-17T07:58:51.978Z,3.40
2019-02-17T08:01:20.943Z,3.50
2019-02-17T08:03:50.055Z,3.60
2019-02-17T08:06:19.399Z,3.70
2019-02-17T08:08:48.571Z,3.80
2019-02-17T08:11:17.511Z,3.80
2019-02-17T08:13:46.429Z,3.90
2019-02-17T08:16:15.392Z,4.00
2019-02-17T08:18:44.268Z,4.10
2019-02-17T08:21:13.515Z,4.30
2019-02-17T08:23:42.342Z,4.40
2019-02-17T08:26:11.267Z,4.40
2019-02-17T08:28:40.054Z,4.50
2019-02-17T08:31:10.679Z,4.70
2019-02-17T08:33:39.776Z,4.90
2019-02-17T08:36:09.009Z,5.00
2019-02-17T08:38:37.830Z,5.10
2019-02-17T08:41:06.685Z,5.20
2019-02-17T08:43:35.618Z,5.40
2019-02-17T08:46:04.407Z,5.50
2019-02-17T08:48:33.252Z,5.90
2019-02-17T08:51:02.055Z,6.10
2019-02-17T08:53:31.443Z,6.50
2019-02-17T08:56:00.215Z,7.10
2019-02-17T08:58:29.415Z,7.80
2019-02-17T09:00:58.507Z,8.10
2019-02-17T09:03:27.346Z,8.30
2019-02-17T09:05:56.188Z,8.90
2019-02-17T09:08:25.440Z,9.30
2019-02-17T09:10:54.791Z,9.70
2019-02-17T09:13:23.717Z,10.20
2019-02-17T09:15:52.526Z,10.80
2019-02-17T09:18:21.550Z,10.90
2019-02-17T09:20:50.351Z,11.50
2019-02-17T09:23:19.355Z,11.50
2019-02-17T09:25:48.392Z,11.60
2019-02-17T09:28:17.378Z,11.00
2019-02-17T09:30:46.399Z,11.70
2019-02-17T09:33:15.336Z,11.50
2019-02-17T09:35:44.116Z,11.50
2019-02-17T09:38:12.995Z,11.70
2019-02-17T09:40:41.912Z,11.80
2019-02-17T09:43:10.778Z,12.10
2019-02-17T09:45:39.935Z,12.40
2019-02-17T09:48:09.021Z,12.40
2019-02-17T09:50:38.192Z,13.10
2019-02-17T09:53:07.379Z,13.20
2019-02-17T09:55:36.535Z,13.30
2019-02-17T09:58:05.359Z,13.20
2019-02-17T10:00:34.584Z,13.20
2019-02-17T10:03:03.450Z,13.00
2019-02-17T10:05:32.242Z,12.80
2019-02-17T10:08:01.189Z,13.00
2019-02-17T10:10:30.348Z,13.10
2019-02-17T10:13:01.324Z,13.40
2019-02-17T10:15:30.436Z,13.50
2019-02-17T10:17:59.548Z,14.30
2019-02-17T10:20:28.344Z,14.20
2019-02-17T10:22:57.200Z,14.10
2019-02-17T10:25:26.159Z,14.60
2019-02-17T10:27:55.357Z,14.80
2019-02-17T10:30:24.083Z,14.30
2019-02-17T10:32:53.181Z,14.50
2019-02-17T10:35:22.170Z,14.80
2019-02-17T10:37:51.581Z,15.50
2019-02-17T10:40:20.430Z,15.70
2019-02-17T10:42:49.291Z,14.90
2019-02-17T10:45:18.360Z,15.00
2019-02-17T10:47:47.235Z,15.60
2019-02-17T10:50:16.119Z,15.50
2019-02-17T10:52:45.031Z,15.80
2019-02-17T10:55:14.184Z,16.20
2019-02-17T10:57:43.199Z,17.20
2019-02-17T11:00:13.709Z,17.90
2019-02-17T11:02:47.069Z,18.80
2019-02-17T11:05:13.560Z,17.60
2019-02-17T11:07:42.414Z,17.20
2019-02-17T11:10:11.632Z,16.80
2019-02-17T11:12:40.692Z,17.20
2019-02-17T11:15:11.736Z,18.00
2019-02-17T11:17:40.492Z,17.30
2019-02-17T11:20:09.688Z,17.40
2019-02-17T11:22:38.866Z,17.30
2019-02-17T11:25:07.871Z,18.00
2019-02-17T11:27:36.937Z,17.60
2019-02-17T11:30:07.453Z,17.60
2019-02-17T11:32:36.606Z,18.00
2019-02-17T11:35:05.882Z,18.90
2019-02-17T11:37:34.746Z,19.00
2019-02-17T11:40:03.943Z,19.60
2019-02-17T11:42:32.776Z,19.40
2019-02-17T11:45:01.578Z,19.20
2019-02-17T11:47:30.653Z,18.70
2019-02-17T11:49:59.535Z,18.40
2019-02-17T11:52:28.752Z,18.60
2019-02-17T11:54:57.682Z,20.60
2019-02-17T11:57:26.435Z,20.40
2019-02-17T11:59:55.248Z,19.90
2019-02-17T12:02:25.290Z,19.20
2019-02-17T12:04:54.359Z,19.20
2019-02-17T12:07:24.325Z,18.70
2019-02-17T12:09:53.880Z,19.40
2019-02-17T12:12:22.728Z,19.80
2019-02-17T12:14:51.708Z,19.60
2019-02-17T12:17:20.547Z,20.10
2019-02-17T12:19:50.008Z,20.00
2019-02-17T12:22:25.738Z,19.90
2019-02-17T12:25:13.958Z,19.70
2019-02-17T12:28:05.022Z,19.10
2019-02-17T12:30:33.914Z,19.30
2019-02-17T12:33:02.808Z,19.40
2019-02-17T12:35:32.136Z,19.60
2019-02-17T12:38:00.952Z,19.80
2019-02-17T12:40:30.396Z,19.80
2019-02-17T12:42:59.501Z,19.70
2019-02-17T12:45:28.536Z,19.50
2019-02-17T12:47:58.472Z,20.30
2019-02-17T12:50:27.563Z,20.70
2019-02-17T12:52:56.318Z,20.30
2019-02-17T12:55:26.198Z,20.40
2019-02-17T12:57:54.931Z,20.40
2019-02-17T13:00:24.062Z,20.90
2019-02-17T13:02:53.128Z,21.20
2019-02-17T13:05:22.065Z,21.20
2019-02-17T13:07:51.205Z,20.60
2019-02-17T13:10:20.264Z,20.90
2019-02-17T13:12:52.228Z,20.40
2019-02-17T13:15:21.217Z,20.70
2019-02-17T13:17:50.244Z,21.10
2019-02-17T13:20:19.191Z,20.40
2019-02-17T13:22:48.071Z,20.80
2019-02-17T13:25:17.018Z,20.30
2019-02-17T13:27:46.377Z,19.90
2019-02-17T13:30:17.968Z,20.00
2019-02-17T13:32:47.267Z,20.40
2019-02-17T13:35:16.481Z,21.40
2019-02-17T13:37:45.599Z,20.70
2019-02-17T13:40:14.552Z,20.50
2019-02-17T13:42:43.359Z,20.60
2019-02-17T13:45:13.235Z,21.00
2019-02-17T13:47:42.089Z,21.30
2019-02-17T13:50:12.431Z,20.80
2019-02-17T13:52:41.209Z,20.90
2019-02-17T13:55:10.775Z,20.50
2019-02-17T13:57:39.580Z,20.60
2019-02-17T14:00:11.507Z,20.70
2019-02-17T14:02:40.374Z,20.00
2019-02-17T14:05:09.247Z,19.90
2019-02-17T14:07:38.065Z,19.80
2019-02-17T14:10:08.455Z,20.00
2019-02-17T14:12:37.614Z,20.50
2019-02-17T14:15:09.056Z,21.40
2019-02-17T14:17:38.048Z,20.80
2019-02-17T14:20:08.063Z,20.20
2019-02-17T14:22:37.062Z,20.00
2019-02-17T14:25:06.100Z,20.00
2019-02-17T14:27:34.898Z,19.90
2019-02-17T14:30:04.031Z,20.00
2019-02-17T14:32:32.841Z,19.40
2019-02-17T14:35:02.054Z,20.00
2019-02-17T14:37:31.220Z,20.00
2019-02-17T14:40:00.314Z,20.00
2019-02-17T14:42:29.208Z,19.90
2019-02-17T14:44:58.109Z,19.00
2019-02-17T14:47:27.028Z,18.40
2019-02-17T14:49:55.989Z,18.70
2019-02-17T14:52:24.876Z,18.40
2019-02-17T14:54:54.315Z,19.00
2019-02-17T14:57:23.251Z,19.10
2019-02-17T14:59:52.242Z,18.00
2019-02-17T15:02:21.084Z,17.50
2019-02-17T15:04:49.899Z,17.30
2019-02-17T15:07:18.768Z,17.80
2019-02-17T15:09:47.752Z,18.10
2019-02-17T15:12:16.513Z,17.50
2019-02-17T15:14:45.275Z,16.70
2019-02-17T15:17:14.883Z,16.50
2019-02-17T15:19:44.155Z,15.80
2019-02-17T15:22:12.979Z,15.40
2019-02-17T15:24:42.946Z,15.20
2019-02-17T15:27:12.090Z,15.00
2019-02-17T15:29:40.936Z,14.90
2019-02-17T15:32:09.753Z,14.70
2019-02-17T15:34:38.632Z,14.60
2019-02-17T15:37:07.404Z,14.40
2019-02-17T15:39:36.340Z,14.30
2019-02-17T15:42:05.623Z,14.20
2019-02-17T15:44:34.855Z,14.00
2019-02-17T15:47:03.594Z,13.90
2019-02-17T15:49:32.390Z,13.80
2019-02-17T15:52:01.206Z,13.60
2019-02-17T15:54:30.081Z,13.60
2019-02-17T15:56:59.033Z,13.50
2019-02-17T15:59:27.842Z,13.30
2019-02-17T16:01:56.681Z,13.30
2019-02-17T16:04:28.614Z,13.20
2019-02-17T16:06:56.159Z,12.90
2019-02-17T16:09:25.110Z,12.80
2019-02-17T16:11:53.908Z,12.60
2019-02-17T16:14:22.790Z,12.50
2019-02-17T16:16:51.692Z,12.40
2019-02-17T16:19:21.210Z,12.40
2019-02-17T16:21:50.010Z,12.20
2019-02-17T16:24:18.830Z,12.10
2019-02-17T16:26:48.082Z,12.00
2019-02-17T16:29:17.166Z,11.90
2019-02-17T16:31:45.937Z,11.80
2019-02-17T16:34:16.124Z,11.60
2019-02-17T16:36:44.982Z,11.50
2019-02-17T16:39:14.504Z,11.50
2019-02-17T16:41:43.357Z,11.50
2019-02-17T16:44:12.191Z,11.30
2019-02-17T16:46:41.376Z,11.30
2019-02-17T16:49:10.269Z,11.10
2019-02-17T16:51:39.079Z,11.10
2019-02-17T16:54:08.122Z,11.00
2019-02-17T16:56:36.889Z,10.90
2019-02-17T16:59:05.819Z,10.80
2019-02-17T17:01:35.031Z,10.80
2019-02-17T17:04:04.047Z,10.60
2019-02-17T17:06:32.943Z,10.50
2019-02-17T17:09:01.827Z,10.40
2019-02-17T17:11:30.655Z,10.40
2019-02-17T17:13:59.514Z,10.30
2019-02-17T17:16:28.408Z,10.20
2019-02-17T17:18:57.948Z,10.10
2019-02-17T17:21:26.784Z,10.10
2019-02-17T17:23:55.581Z,10.00
2019-02-17T17:26:24.651Z,9.90
2019-02-17T17:28:53.512Z,9.70
2019-02-17T17:31:22.271Z,9.70
2019-02-17T17:33:51.214Z,9.80
2019-02-17T17:36:20.294Z,9.70
2019-02-17T17:38:49.096Z,9.60
2019-02-17T17:41:17.996Z,9.60
2019-02-17T17:43:46.937Z,9.50
2019-02-17T17:46:15.987Z,9.40
2019-02-17T17:48:44.855Z,9.30
2019-02-17T17:51:14.012Z,9.20
2019-02-17T17:53:43.231Z,9.00
2019-02-17T17:56:11.968Z,9.00
2019-02-17T17:58:40.829Z,8.90
2019-02-17T18:01:09.891Z,8.80
2019-02-17T18:03:38.681Z,8.80
2019-02-17T18:06:07.567Z,8.70
2019-02-17T18:08:36.969Z,8.70
2019-02-17T18:11:05.783Z,8.70
2019-02-17T18:13:34.974Z,8.70
2019-02-17T18:16:03.816Z,8.60
2019-02-17T18:18:32.747Z,8.50
2019-02-17T18:21:01.792Z,8.40
2019-02-17T18:23:31.144Z,8.40
2019-02-17T18:25:59.987Z,8.30
2019-02-17T18:28:28.944Z,8.30
2019-02-17T18:30:58.107Z,8.20
2019-02-17T18:33:27.399Z,8.10
2019-02-17T18:35:56.723Z,8.10
2019-02-17T18:38:25.636Z,7.90
2019-02-17T18:40:54.580Z,7.90
2019-02-17T18:43:23.516Z,7.90
2019-02-17T18:45:52.503Z,7.90
2019-02-17T18:48:21.321Z,7.80
2019-02-17T18:50:58.938Z,7.80
2019-02-17T18:53:21.026Z,7.70
2019-02-17T18:55:49.903Z,7.70
2019-02-17T18:58:23.155Z,7.60
2019-02-17T19:00:52.256Z,7.60
2019-02-17T19:03:21.290Z,7.60
2019-02-17T19:05:50.485Z,7.50
2019-02-17T19:08:19.757Z,7.40
2019-02-17T19:10:48.673Z,7.40
2019-02-17T19:13:17.869Z,7.30
2019-02-17T19:15:47.151Z,7.30
2019-02-17T19:18:16.152Z,7.30
2019-02-17T19:20:45.231Z,7.20
2019-02-17T19:23:14.362Z,7.20
2019-02-17T19:25:44.372Z,7.10
2019-02-17T19:28:13.195Z,7.10
2019-02-17T19:30:41.972Z,7.10
2019-02-17T19:33:10.768Z,7.00
2019-02-17T19:35:42.290Z,6.90
2019-02-17T19:38:10.930Z,6.90
2019-02-17T19:40:39.830Z,6.90
2019-02-17T19:43:08.816Z,6.90
2019-02-17T19:45:37.788Z,6.80
2019-02-17T19:48:06.567Z,6.80
2019-02-17T19:50:35.488Z,6.80
2019-02-17T19:53:04.375Z,6.70
2019-02-17T19:55:33.124Z,6.70
2019-02-17T19:58:02.067Z,6.70
2019-02-17T20:00:30.995Z,6.70
2019-02-17T20:03:20.595Z,6.70
2019-02-17T20:05:53.502Z,6.60
2019-02-17T20:08:22.382Z,6.60
2019-02-17T20:10:51.214Z,6.60
2019-02-17T20:13:20.183Z,6.60
2019-02-17T20:15:49.187Z,6.60
2019-02-17T20:18:18.086Z,6.50
2019-02-17T20:20:47.028Z,6.40
2019-02-17T20:23:15.898Z,6.50
2019-02-17T20:25:44.760Z,6.40
2019-02-17T20:28:13.768Z,6.40
2019-02-17T20:30:42.667Z,6.40
2019-02-17T20:33:12.276Z,6.30
2019-02-17T20:35:41.635Z,6.40
2019-02-17T20:38:10.479Z,6.40
2019-02-17T20:40:39.420Z,6.40
2019-02-17T20:43:08.607Z,6.30
2019-02-17T20:45:37.699Z,6.20
2019-02-17T20:48:06.778Z,6.10
2019-02-17T20:50:35.855Z,6.20
2019-02-17T20:53:04.952Z,6.20
2019-02-17T20:55:33.987Z,6.10
2019-02-17T20:58:02.794Z,6.00
2019-02-17T21:00:31.805Z,6.00
2019-02-17T21:03:00.856Z,6.00
2019-02-17T21:05:30.034Z,5.90
2019-02-17T21:07:58.934Z,5.90
2019-02-17T21:10:27.762Z,5.90
2019-02-17T21:12:56.612Z,6.00
2019-02-17T21:15:25.919Z,6.00
2019-02-17T21:17:55.069Z,5.90
2019-02-17T21:20:24.551Z,5.80
2019-02-17T21:22:53.387Z,5.80
2019-02-17T21:25:22.876Z,5.70
2019-02-17T21:27:51.756Z,5.70
2019-02-17T21:30:20.699Z,5.60
2019-02-17T21:32:49.696Z,5.50
2019-02-17T21:35:18.875Z,5.50
2019-02-17T21:37:48.196Z,5.40
2019-02-17T21:40:17.190Z,5.40
2019-02-17T21:42:46.108Z,5.40
2019-02-17T21:45:15.031Z,5.40
2019-02-17T21:47:44.031Z,5.40
2019-02-17T21:50:13.543Z,5.30
2019-02-17T21:52:42.609Z,5.20
2019-02-17T21:55:13.187Z,5.10
2019-02-17T21:57:42.451Z,5.10
2019-02-17T22:00:14.103Z,5.20
2019-02-17T22:02:42.956Z,5.20
2019-02-17T22:05:12.103Z,5.40
2019-02-17T22:07:41.618Z,5.40
2019-02-17T22:10:11.237Z,5.40
2019-02-17T22:12:40.213Z,5.40
2019-02-17T22:15:11.108Z,5.40
2019-02-17T22:17:39.994Z,5.50
2019-02-17T22:20:09.391Z,5.40
2019-02-17T22:22:38.387Z,5.40
2019-02-17T22:25:07.318Z,5.30
2019-02-17T22:27:36.287Z,5.30
2019-02-17T22:30:06.361Z,5.30
2019-02-17T22:32:35.294Z,5.30
2019-02-17T22:35:04.398Z,5.30
2019-02-17T22:37:33.366Z,5.30
2019-02-17T22:40:02.452Z,5.30
2019-02-17T22:42:31.791Z,5.20
2019-02-17T22:45:00.855Z,5.20
2019-02-17T22:47:29.893Z,5.20
2019-02-17T22:49:59.194Z,5.10
2019-02-17T22:52:28.130Z,5.20
2019-02-17T22:54:56.923Z,5.20
2019-02-17T22:57:26.147Z,5.20
2019-02-17T22:59:55.980Z,5.20
2019-02-17T23:02:25.049Z,5.20
2019-02-17T23:04:54.386Z,5.20
2019-02-17T23:07:23.322Z,5.10
2019-02-17T23:09:52.390Z,5.10
2019-02-17T23:12:21.219Z,5.10
2019-02-17T23:14:50.016Z,5.00
2019-02-17T23:17:19.459Z,4.90
2019-02-17T23:19:48.300Z,4.80
2019-02-17T23:22:17.297Z,4.90
2019-02-17T23:24:46.156Z,4.80
2019-02-17T23:27:15.516Z,4.90
2019-02-17T23:29:44.279Z,4.90
2019-02-17T23:32:13.678Z,4.90
2019-02-17T23:34:42.416Z,4.90
2019-02-17T23:37:11.288Z,4.90
2019-02-17T23:39:40.196Z,5.00
2019-02-17T23:42:09.063Z,5.00
2019-02-17T23:44:38.054Z,4.90
2019-02-17T23:47:07.379Z,4.90
2019-02-17T23:49:36.190Z,4.90
2019-02-17T23:52:05.121Z,4.90
2019-02-17T23:54:34.507Z,4.90
2019-02-17T23:57:03.463Z,4.90
2019-02-17T23:59:32.994Z,4.90
