createdAt,value
2022-09-02T05:32:36.919Z,14.30
2022-09-02T05:35:43.277Z,15.90
2022-09-02T05:38:48.693Z,17.30
2022-09-02T05:41:50.688Z,18.40
2022-09-02T05:44:53.100Z,18.70
2022-09-02T05:47:55.196Z,19.00
2022-09-02T05:50:57.497Z,19.30
2022-09-02T05:54:01.480Z,20.00
2022-09-02T05:57:09.152Z,20.80
2022-09-02T06:00:11.457Z,21.40
2022-09-02T06:03:20.892Z,21.70
2022-09-02T06:06:23.850Z,22.00
2022-09-02T06:09:27.147Z,21.60
2022-09-02T06:12:31.025Z,21.60
2022-09-02T06:50:05.144Z,23.10
2022-09-02T06:53:08.205Z,22.30
2022-09-02T06:56:10.754Z,22.30
2022-09-02T06:59:14.572Z,23.50
2022-09-02T07:05:19.376Z,24.50
2022-09-02T07:08:21.127Z,24.80
2022-09-02T07:11:24.397Z,25.40
2022-09-02T07:14:27.930Z,24.10
2022-09-02T07:17:29.926Z,23.70
2022-09-02T07:20:31.691Z,24.30
2022-09-02T07:23:35.283Z,25.30
2022-09-02T07:26:40.457Z,26.20
2022-09-02T07:29:44.018Z,26.20
2022-09-02T07:32:45.775Z,26.60
2022-09-02T07:35:48.967Z,26.90
2022-09-02T07:38:51.445Z,26.90
2022-09-02T07:41:53.528Z,27.40
2022-09-02T07:44:55.293Z,27.30
2022-09-02T07:47:57.899Z,27.30
2022-09-02T07:50:59.666Z,28.30
2022-09-02T07:54:03.762Z,28.70
2022-09-02T07:57:06.071Z,27.20
2022-09-02T08:00:08.772Z,26.80
2022-09-02T08:03:11.689Z,26.30
2022-09-02T08:06:14.352Z,26.20
2022-09-02T08:09:16.093Z,25.80
2022-09-02T08:12:20.218Z,26.10
2022-09-02T08:15:24.721Z,26.30
2022-09-02T08:18:29.452Z,27.40
2022-09-02T08:21:31.594Z,27.50
2022-09-02T08:24:33.387Z,27.50
2022-09-02T08:27:35.766Z,27.30
2022-09-02T08:30:37.903Z,26.80
2022-09-02T08:33:39.780Z,25.90
2022-09-02T08:36:44.028Z,25.30
2022-09-02T08:39:58.639Z,26.50
2022-09-02T08:43:02.869Z,26.70
2022-09-02T08:46:05.226Z,27.00
2022-09-02T08:49:13.668Z,26.80
2022-09-02T08:52:30.773Z,26.60
2022-09-02T08:55:44.390Z,27.10
2022-09-02T08:58:52.978Z,26.60
2022-09-02T09:02:20.597Z,26.30
2022-09-02T09:05:33.701Z,26.10
2022-09-02T09:08:50.130Z,25.50
2022-09-02T09:12:02.010Z,25.80
2022-09-02T09:15:11.784Z,26.40
2022-09-02T09:18:18.437Z,26.80
2022-09-02T09:21:20.510Z,27.10
2022-09-02T09:24:40.005Z,26.60
2022-09-02T09:27:42.521Z,25.60
2022-09-02T09:30:44.209Z,26.50
2022-09-02T09:34:07.413Z,26.90
2022-09-02T09:37:09.100Z,26.40
2022-09-02T09:40:30.837Z,26.40
2022-09-02T09:43:32.839Z,26.90
2022-09-02T09:46:34.519Z,27.40
2022-09-02T09:49:38.138Z,27.20
2022-09-02T09:52:40.235Z,26.90
2022-09-02T09:56:07.827Z,27.50
2022-09-02T09:59:37.145Z,27.50
2022-09-02T10:02:47.279Z,28.20
2022-09-02T10:05:54.128Z,28.00
2022-09-02T10:08:59.202Z,27.50
2022-09-02T10:12:06.680Z,27.80
2022-09-02T10:15:09.251Z,28.00
2022-09-02T10:18:29.454Z,26.80
2022-09-02T10:22:00.483Z,26.80
2022-09-02T10:25:32.137Z,26.70
2022-09-02T10:28:53.911Z,26.80
2022-09-02T10:32:26.266Z,26.40
2022-09-02T10:35:52.235Z,26.50
2022-09-02T10:38:56.684Z,26.00
2022-09-02T10:42:12.948Z,26.40
2022-09-02T10:45:44.929Z,26.10
2022-09-02T10:49:13.761Z,25.10
2022-09-02T10:52:55.316Z,26.40
2022-09-02T10:56:01.333Z,25.10
2022-09-02T10:59:09.962Z,24.70
2022-09-02T11:02:21.828Z,25.30
2022-09-02T11:05:46.660Z,25.90
2022-09-02T11:08:56.170Z,26.70
2022-09-02T11:12:11.811Z,26.60
2022-09-02T11:15:22.015Z,26.70
2022-09-02T11:18:39.239Z,26.70
2022-09-02T11:22:12.061Z,25.80
2022-09-02T11:25:21.641Z,27.30
2022-09-02T11:28:34.023Z,27.70
2022-09-02T11:31:42.401Z,27.50
2022-09-02T11:34:48.461Z,26.70
2022-09-02T11:37:54.423Z,26.40
2022-09-02T11:41:37.474Z,25.90
2022-09-02T11:45:12.012Z,25.00
2022-09-02T11:48:44.393Z,24.20
2022-09-02T11:52:18.904Z,23.80
2022-09-02T11:55:25.720Z,24.10
2022-09-02T11:58:33.873Z,24.20
2022-09-02T12:01:54.748Z,24.10
2022-09-02T12:05:32.965Z,23.90
2022-09-02T12:08:35.502Z,23.80
2022-09-02T12:11:42.154Z,23.60
2022-09-02T12:14:47.360Z,23.40
2022-09-02T12:17:50.901Z,23.20
2022-09-02T12:20:59.917Z,23.10
2022-09-02T12:24:03.507Z,23.20
2022-09-02T12:27:08.055Z,23.50
2022-09-02T12:30:12.647Z,23.50
2022-09-02T12:33:28.857Z,23.70
2022-09-02T12:36:46.838Z,23.60
2022-09-02T12:39:54.295Z,23.40
2022-09-02T12:43:00.973Z,23.50
2022-09-02T12:46:32.885Z,23.60
2022-09-02T12:49:43.068Z,23.40
2022-09-02T12:52:48.311Z,23.50
2022-09-02T12:55:59.683Z,23.60
2022-09-02T12:59:02.912Z,23.70
2022-09-02T13:02:36.745Z,23.60
2022-09-02T13:05:47.519Z,23.70
2022-09-02T13:09:29.253Z,23.80
2022-09-02T13:13:01.850Z,23.60
2022-09-02T13:16:41.999Z,23.60
2022-09-02T13:20:23.111Z,23.80
2022-09-02T13:24:04.793Z,23.80
2022-09-02T13:27:38.641Z,23.70
2022-09-02T13:30:56.754Z,23.70
2022-09-02T13:34:01.154Z,23.70
2022-09-02T13:37:05.341Z,23.80
2022-09-02T13:40:19.593Z,23.60
2022-09-02T13:43:26.149Z,23.80
2022-09-02T13:46:28.014Z,23.80
2022-09-02T13:49:37.840Z,23.80
2022-09-02T13:56:07.982Z,23.80
2022-09-02T13:59:10.115Z,23.80
2022-09-02T14:02:22.031Z,23.70
2022-09-02T14:05:25.857Z,23.80
2022-09-02T14:08:29.134Z,23.90
2022-09-02T14:11:42.680Z,24.10
2022-09-02T14:14:44.660Z,23.90
2022-09-02T14:18:18.222Z,23.90
2022-09-02T14:21:27.188Z,23.70
2022-09-02T14:24:37.099Z,23.70
2022-09-02T14:27:40.002Z,23.60
2022-09-02T14:30:41.822Z,23.60
2022-09-02T14:33:45.717Z,23.60
2022-09-02T14:36:47.536Z,23.80
2022-09-02T14:40:12.134Z,23.90
2022-09-02T14:43:16.231Z,23.60
2022-09-02T14:46:28.788Z,23.70
2022-09-02T14:49:35.197Z,23.80
2022-09-02T14:52:38.514Z,23.60
2022-09-02T14:55:56.913Z,23.60
2022-09-02T14:58:58.584Z,23.60
2022-09-02T15:02:00.662Z,23.60
2022-09-02T15:05:07.183Z,23.70
2022-09-02T15:08:09.228Z,23.70
2022-09-02T15:11:14.580Z,23.50
2022-09-02T15:14:16.396Z,23.60
2022-09-02T15:17:19.058Z,23.60
2022-09-02T15:20:21.849Z,23.60
2022-09-02T15:23:24.127Z,23.60
2022-09-02T15:26:26.696Z,23.60
2022-09-02T15:29:29.225Z,23.50
2022-09-02T15:32:31.647Z,23.50
2022-09-02T15:35:34.560Z,23.60
2022-09-02T15:38:37.708Z,23.60
2022-09-02T15:41:40.366Z,23.60
2022-09-02T15:44:42.108Z,23.50
2022-09-02T15:47:43.879Z,23.50
2022-09-02T15:50:46.663Z,23.50
2022-09-02T15:53:56.155Z,23.50
2022-09-02T15:56:59.117Z,23.60
2022-09-02T16:00:00.863Z,23.60
