createdAt,value
2022-11-09T00:01:43.637Z,65.61
2022-11-09T00:04:11.045Z,66.05
2022-11-09T00:06:37.869Z,65.78
2022-11-09T00:09:08.144Z,66.30
2022-11-09T00:11:36.840Z,66.07
2022-11-09T00:14:03.877Z,66.74
2022-11-09T00:16:30.720Z,66.85
2022-11-09T00:18:57.351Z,66.62
2022-11-09T00:21:25.123Z,66.69
2022-11-09T00:23:52.627Z,66.55
2022-11-09T00:26:20.404Z,67.08
2022-11-09T00:28:47.424Z,67.02
2022-11-09T00:31:17.545Z,66.67
2022-11-09T00:33:49.494Z,66.83
2022-11-09T00:36:16.433Z,67.26
2022-11-09T00:38:43.439Z,66.86
2022-11-09T00:41:11.493Z,67.14
2022-11-09T00:43:38.520Z,66.83
2022-11-09T00:46:05.794Z,66.96
2022-11-09T00:48:32.515Z,66.85
2022-11-09T00:51:01.051Z,66.75
2022-11-09T00:53:28.422Z,66.72
2022-11-09T00:55:59.540Z,66.81
2022-11-09T00:58:30.913Z,67.39
2022-11-09T01:00:59.256Z,67.37
2022-11-09T01:03:26.689Z,67.67
2022-11-09T01:05:53.384Z,67.77
2022-11-09T01:08:20.147Z,68.05
2022-11-09T01:10:48.337Z,68.26
2022-11-09T01:13:17.570Z,68.14
2022-11-09T01:15:47.543Z,68.54
2022-11-09T01:18:15.506Z,68.85
2022-11-09T01:20:43.967Z,68.80
2022-11-09T01:23:12.046Z,69.35
2022-11-09T01:25:38.851Z,69.41
2022-11-09T01:28:07.254Z,69.70
2022-11-09T01:30:38.942Z,69.68
2022-11-09T01:33:06.589Z,70.03
2022-11-09T01:35:35.554Z,70.17
2022-11-09T01:38:03.784Z,70.11
2022-11-09T01:40:31.724Z,70.02
2022-11-09T01:42:59.496Z,70.49
2022-11-09T01:45:30.256Z,70.50
2022-11-09T01:48:23.290Z,70.50
2022-11-09T01:50:58.524Z,70.50
2022-11-09T01:53:29.947Z,70.46
2022-11-09T01:55:59.886Z,70.57
2022-11-09T01:58:32.625Z,70.69
2022-11-09T02:01:00.934Z,70.50
2022-11-09T02:03:39.126Z,70.54
2022-11-09T02:06:08.652Z,70.89
2022-11-09T02:08:35.649Z,70.80
2022-11-09T02:11:14.830Z,70.77
2022-11-09T02:13:49.341Z,70.90
2022-11-09T02:16:18.407Z,71.31
2022-11-09T02:18:52.517Z,70.87
2022-11-09T02:21:20.689Z,71.08
2022-11-09T02:23:47.436Z,70.96
2022-11-09T02:26:21.928Z,71.03
2022-11-09T02:28:48.862Z,71.14
2022-11-09T02:31:17.427Z,71.30
2022-11-09T02:33:59.865Z,71.51
2022-11-09T02:36:26.532Z,71.22
2022-11-09T02:38:55.947Z,71.13
2022-11-09T02:41:24.249Z,71.38
2022-11-09T02:43:53.619Z,71.32
2022-11-09T02:46:35.304Z,71.20
2022-11-09T02:49:02.768Z,71.18
2022-11-09T02:51:30.078Z,71.56
2022-11-09T02:53:56.863Z,71.43
2022-11-09T02:56:24.206Z,71.68
2022-11-09T02:58:53.498Z,71.41
2022-11-09T03:01:20.091Z,71.45
2022-11-09T03:03:46.943Z,71.83
2022-11-09T03:06:13.667Z,71.76
2022-11-09T03:08:43.202Z,71.49
2022-11-09T03:11:10.547Z,71.55
2022-11-09T03:13:37.486Z,71.41
2022-11-09T03:16:08.640Z,71.32
2022-11-09T03:18:39.359Z,71.08
2022-11-09T03:21:07.071Z,70.96
2022-11-09T03:23:33.946Z,71.00
2022-11-09T03:26:02.001Z,70.67
2022-11-09T03:28:28.955Z,71.01
2022-11-09T03:30:56.743Z,70.99
2022-11-09T03:33:23.585Z,70.62
2022-11-09T03:35:51.279Z,70.96
2022-11-09T03:38:18.854Z,71.31
2022-11-09T03:40:46.635Z,70.88
2022-11-09T03:43:13.203Z,71.43
2022-11-09T03:45:40.549Z,71.51
2022-11-09T03:48:07.326Z,71.17
2022-11-09T03:50:34.756Z,71.33
2022-11-09T03:53:02.231Z,71.21
2022-11-09T03:55:29.273Z,71.51
2022-11-09T03:57:55.806Z,71.25
2022-11-09T04:00:23.614Z,71.53
2022-11-09T04:02:50.429Z,71.98
2022-11-09T04:05:17.205Z,71.60
2022-11-09T04:07:52.273Z,71.76
2022-11-09T04:10:19.727Z,71.51
2022-11-09T04:12:46.832Z,71.88
2022-11-09T04:15:13.893Z,72.09
2022-11-09T04:17:40.654Z,71.74
2022-11-09T04:20:08.908Z,72.18
2022-11-09T04:22:35.671Z,72.12
2022-11-09T04:25:02.658Z,72.26
2022-11-09T04:27:30.036Z,72.41
2022-11-09T04:29:56.955Z,72.48
2022-11-09T04:32:23.572Z,72.67
2022-11-09T04:34:50.090Z,73.10
2022-11-09T04:37:16.735Z,73.46
2022-11-09T04:39:43.226Z,73.20
2022-11-09T04:42:09.822Z,73.90
2022-11-09T04:44:36.330Z,73.71
2022-11-09T04:47:02.898Z,74.08
2022-11-09T04:49:29.469Z,74.56
2022-11-09T04:51:56.031Z,74.28
2022-11-09T04:54:22.665Z,74.13
2022-11-09T04:56:49.203Z,74.57
2022-11-09T04:59:15.683Z,74.88
2022-11-09T05:01:42.223Z,75.36
2022-11-09T05:04:08.836Z,75.65
2022-11-09T05:06:35.583Z,76.08
2022-11-09T05:09:04.955Z,76.38
2022-11-09T05:11:32.952Z,76.66
2022-11-09T05:14:00.084Z,76.78
2022-11-09T05:16:27.775Z,77.17
2022-11-09T05:18:54.683Z,77.34
2022-11-09T05:21:21.814Z,77.67
2022-11-09T05:24:00.628Z,78.01
2022-11-09T05:26:32.311Z,78.66
2022-11-09T05:29:01.082Z,78.56
2022-11-09T05:31:29.108Z,79.45
2022-11-09T05:33:55.889Z,79.65
2022-11-09T05:36:23.143Z,79.85
2022-11-09T05:38:49.975Z,80.85
2022-11-09T05:41:16.699Z,80.81
2022-11-09T05:43:47.099Z,80.88
2022-11-09T05:46:14.844Z,81.78
2022-11-09T05:48:42.373Z,82.62
2022-11-09T05:51:11.227Z,82.61
2022-11-09T05:53:42.349Z,82.76
2022-11-09T05:56:12.948Z,83.14
2022-11-09T05:58:41.254Z,83.20
2022-11-09T06:01:13.145Z,83.74
2022-11-09T06:03:40.476Z,84.26
2022-11-09T06:06:09.076Z,84.61
2022-11-09T06:08:36.079Z,84.92
2022-11-09T06:11:05.923Z,85.80
2022-11-09T06:13:32.920Z,85.55
2022-11-09T06:16:01.158Z,86.66
2022-11-09T06:18:29.914Z,86.37
2022-11-09T06:20:58.691Z,86.57
2022-11-09T06:23:29.570Z,87.40
2022-11-09T06:26:06.340Z,88.35
2022-11-09T06:28:33.862Z,88.29
2022-11-09T06:31:01.795Z,88.31
2022-11-09T06:33:30.916Z,88.13
2022-11-09T06:35:58.346Z,87.90
2022-11-09T06:38:28.605Z,87.90
2022-11-09T06:40:57.183Z,87.53
2022-11-09T06:43:24.740Z,86.99
2022-11-09T06:45:52.268Z,87.05
2022-11-09T06:48:19.174Z,86.64
2022-11-09T06:50:45.937Z,86.50
2022-11-09T06:53:15.345Z,86.76
2022-11-09T06:55:47.167Z,87.33
2022-11-09T06:58:16.630Z,87.49
2022-11-09T07:00:44.400Z,87.58
2022-11-09T07:03:19.481Z,87.94
2022-11-09T07:05:47.013Z,87.46
2022-11-09T07:08:14.939Z,88.10
2022-11-09T07:10:41.838Z,88.28
2022-11-09T07:13:09.227Z,88.53
2022-11-09T07:15:37.200Z,88.43
2022-11-09T07:18:05.955Z,88.52
2022-11-09T07:20:32.784Z,88.80
2022-11-09T07:22:59.337Z,88.76
2022-11-09T07:25:27.417Z,88.78
2022-11-09T07:27:54.615Z,89.14
2022-11-09T07:30:21.308Z,88.92
2022-11-09T07:33:17.950Z,88.36
2022-11-09T07:35:34.896Z,88.90
2022-11-09T07:38:02.317Z,88.66
2022-11-09T07:40:30.097Z,88.58
2022-11-09T07:43:00.956Z,88.89
2022-11-09T07:45:29.209Z,88.70
2022-11-09T07:48:00.519Z,88.48
2022-11-09T07:50:28.845Z,88.61
2022-11-09T07:52:56.823Z,88.48
2022-11-09T07:55:24.149Z,88.74
2022-11-09T07:57:59.317Z,88.13
2022-11-09T08:00:27.885Z,88.25
2022-11-09T08:02:55.289Z,88.00
2022-11-09T08:05:22.717Z,87.58
2022-11-09T08:07:54.795Z,87.51
2022-11-09T08:10:21.670Z,87.62
2022-11-09T08:12:56.912Z,86.77
2022-11-09T08:15:23.899Z,86.83
2022-11-09T08:17:50.682Z,86.55
2022-11-09T08:20:18.052Z,86.53
2022-11-09T08:22:45.766Z,85.84
2022-11-09T08:25:13.616Z,86.05
2022-11-09T08:27:40.723Z,85.43
2022-11-09T08:30:19.372Z,85.45
2022-11-09T08:32:46.724Z,84.70
2022-11-09T08:35:17.944Z,84.51
2022-11-09T08:37:46.795Z,84.22
2022-11-09T08:40:15.498Z,83.93
2022-11-09T08:42:42.373Z,83.97
2022-11-09T08:45:09.566Z,82.93
2022-11-09T08:47:36.377Z,83.45
2022-11-09T08:50:04.540Z,83.07
2022-11-09T08:52:32.022Z,82.72
2022-11-09T08:54:58.875Z,82.51
2022-11-09T08:57:26.226Z,82.28
2022-11-09T08:59:52.787Z,82.35
2022-11-09T09:02:20.587Z,81.96
2022-11-09T09:04:47.261Z,81.16
2022-11-09T09:07:14.423Z,81.89
2022-11-09T09:09:41.356Z,81.74
2022-11-09T09:12:09.482Z,81.71
2022-11-09T09:14:36.458Z,81.74
2022-11-09T09:17:03.625Z,81.82
2022-11-09T09:19:30.391Z,81.50
2022-11-09T09:21:56.992Z,80.93
2022-11-09T09:24:23.584Z,80.91
2022-11-09T09:26:50.430Z,80.92
2022-11-09T09:29:19.686Z,80.69
2022-11-09T09:31:46.341Z,80.72
2022-11-09T09:34:14.095Z,80.85
2022-11-09T09:36:46.313Z,80.51
2022-11-09T09:39:15.130Z,80.52
2022-11-09T09:41:51.261Z,80.81
2022-11-09T09:44:49.750Z,80.00
2022-11-09T09:47:22.110Z,79.64
2022-11-09T09:49:59.387Z,79.33
2022-11-09T09:52:31.446Z,78.54
2022-11-09T09:55:09.378Z,76.82
2022-11-09T09:57:41.761Z,77.15
2022-11-09T10:00:26.063Z,76.84
2022-11-09T10:02:53.169Z,76.50
2022-11-09T10:05:28.150Z,76.38
2022-11-09T10:08:15.510Z,76.42
2022-11-09T10:11:03.525Z,75.41
2022-11-09T10:13:39.339Z,75.57
2022-11-09T10:16:18.216Z,75.51
2022-11-09T10:19:09.548Z,74.06
2022-11-09T10:21:53.159Z,74.25
2022-11-09T10:24:48.593Z,73.24
2022-11-09T10:27:36.326Z,73.63
2022-11-09T10:30:14.977Z,73.71
2022-11-09T10:32:48.792Z,73.27
2022-11-09T10:35:26.401Z,74.36
2022-11-09T10:37:55.170Z,81.78
2022-11-09T10:40:41.055Z,89.67
2022-11-09T10:43:26.167Z,88.51
2022-11-09T10:46:11.351Z,90.42
2022-11-09T10:48:56.602Z,90.71
2022-11-09T10:51:46.559Z,90.17
2022-11-09T10:54:38.009Z,90.93
2022-11-09T10:57:24.921Z,91.59
2022-11-09T11:00:19.215Z,92.82
2022-11-09T11:03:18.067Z,93.47
2022-11-09T11:06:10.392Z,93.35
2022-11-09T11:08:58.293Z,95.22
2022-11-09T11:11:43.930Z,99.51
2022-11-09T11:14:31.758Z,100.00
2022-11-09T11:17:36.357Z,100.00
2022-11-09T11:20:35.679Z,100.00
2022-11-09T11:23:23.963Z,100.00
2022-11-09T11:26:21.929Z,100.00
2022-11-09T11:29:22.586Z,100.00
2022-11-09T11:32:16.108Z,100.00
2022-11-09T11:35:03.835Z,100.00
2022-11-09T11:38:04.045Z,99.81
2022-11-09T11:41:24.455Z,98.69
2022-11-09T11:44:18.665Z,98.49
2022-11-09T11:47:22.987Z,96.67
2022-11-09T11:50:29.057Z,96.48
2022-11-09T11:53:56.383Z,96.53
2022-11-09T11:57:10.913Z,97.20
2022-11-09T11:59:56.037Z,97.36
2022-11-09T12:03:08.539Z,97.58
2022-11-09T12:06:02.413Z,97.21
2022-11-09T12:08:53.922Z,96.53
2022-11-09T12:11:51.322Z,97.28
2022-11-09T12:14:46.505Z,96.29
2022-11-09T12:17:49.825Z,96.06
2022-11-09T12:21:14.387Z,95.30
2022-11-09T12:24:34.613Z,94.56
2022-11-09T12:27:39.697Z,94.56
2022-11-09T12:30:37.110Z,91.69
2022-11-09T12:33:43.221Z,90.59
2022-11-09T12:36:47.134Z,90.04
2022-11-09T12:40:00.277Z,89.86
2022-11-09T12:42:56.518Z,90.10
2022-11-09T12:45:43.590Z,91.37
2022-11-09T12:48:32.009Z,91.51
2022-11-09T12:51:18.119Z,92.66
2022-11-09T12:54:11.335Z,97.05
2022-11-09T12:57:01.222Z,100.00
2022-11-09T12:59:48.658Z,100.00
2022-11-09T13:03:07.673Z,100.00
2022-11-09T13:06:19.254Z,100.00
2022-11-09T13:09:16.931Z,100.00
2022-11-09T13:12:32.514Z,100.00
2022-11-09T13:15:24.487Z,100.00
2022-11-09T13:18:26.893Z,100.00
2022-11-09T13:21:23.905Z,100.00
2022-11-09T13:24:51.369Z,100.00
2022-11-09T13:27:42.277Z,100.00
2022-11-09T13:30:42.336Z,100.00
2022-11-09T13:33:29.044Z,100.00
2022-11-09T13:36:17.440Z,100.00
2022-11-09T13:39:37.942Z,100.00
2022-11-09T13:42:32.797Z,99.58
2022-11-09T13:45:35.588Z,99.18
2022-11-09T13:48:45.095Z,99.01
2022-11-09T13:51:33.264Z,97.85
2022-11-09T13:54:44.015Z,97.88
2022-11-09T13:57:32.478Z,98.69
2022-11-09T14:00:23.585Z,98.92
2022-11-09T14:03:27.157Z,99.00
2022-11-09T14:06:13.552Z,98.55
2022-11-09T14:09:01.013Z,98.21
2022-11-09T14:11:57.175Z,97.75
2022-11-09T14:14:58.998Z,97.75
2022-11-09T14:17:45.629Z,97.87
2022-11-09T14:21:08.755Z,97.79
2022-11-09T14:23:54.912Z,97.57
2022-11-09T14:26:40.064Z,97.64
2022-11-09T14:29:26.556Z,97.82
2022-11-09T14:32:30.303Z,98.44
2022-11-09T14:35:21.375Z,99.14
2022-11-09T14:38:22.078Z,99.37
2022-11-09T14:41:22.735Z,99.15
2022-11-09T14:44:15.564Z,99.66
2022-11-09T14:47:00.712Z,99.28
2022-11-09T14:49:46.867Z,99.12
2022-11-09T14:52:32.187Z,98.84
2022-11-09T14:55:19.856Z,98.94
2022-11-09T14:58:05.077Z,98.87
2022-11-09T15:01:14.862Z,98.57
2022-11-09T15:04:21.493Z,97.78
2022-11-09T15:07:08.142Z,97.37
2022-11-09T15:10:21.065Z,96.32
2022-11-09T15:13:06.535Z,95.85
2022-11-09T15:15:54.464Z,96.25
2022-11-09T15:18:45.124Z,95.00
2022-11-09T15:21:30.359Z,94.88
2022-11-09T15:24:18.114Z,95.21
2022-11-09T15:27:03.566Z,94.44
2022-11-09T15:29:48.709Z,93.75
2022-11-09T15:32:35.602Z,93.62
2022-11-09T15:35:21.574Z,94.32
2022-11-09T15:38:26.458Z,94.57
2022-11-09T15:41:17.137Z,95.48
2022-11-09T15:44:02.282Z,95.96
2022-11-09T15:46:53.104Z,95.78
2022-11-09T15:49:38.436Z,96.26
2022-11-09T15:52:23.799Z,96.31
2022-11-09T15:55:13.081Z,96.18
2022-11-09T15:57:58.301Z,95.74
2022-11-09T16:00:44.215Z,95.66
2022-11-09T16:03:29.593Z,95.57
2022-11-09T16:06:23.588Z,95.58
2022-11-09T16:09:09.056Z,95.06
2022-11-09T16:11:54.585Z,94.93
2022-11-09T16:14:39.823Z,94.42
2022-11-09T16:17:24.962Z,94.38
2022-11-09T16:20:10.252Z,93.83
2022-11-09T16:22:55.661Z,93.73
2022-11-09T16:25:40.894Z,93.80
2022-11-09T16:28:26.326Z,93.84
2022-11-09T16:31:12.931Z,93.89
2022-11-09T16:33:57.892Z,94.42
2022-11-09T16:36:48.065Z,94.17
2022-11-09T16:39:35.922Z,94.00
2022-11-09T16:42:21.352Z,94.02
2022-11-09T16:45:10.680Z,94.03
2022-11-09T16:47:56.990Z,93.93
2022-11-09T16:50:42.426Z,93.60
2022-11-09T16:53:28.231Z,93.94
2022-11-09T16:56:15.091Z,94.00
2022-11-09T16:59:00.974Z,94.27
2022-11-09T17:02:12.109Z,94.08
2022-11-09T17:04:57.348Z,94.29
2022-11-09T17:07:43.047Z,94.27
2022-11-09T17:10:28.550Z,93.86
2022-11-09T17:13:14.080Z,93.73
2022-11-09T17:16:05.140Z,93.65
2022-11-09T17:18:54.016Z,93.51
2022-11-09T17:21:39.477Z,93.35
2022-11-09T17:24:25.753Z,92.98
2022-11-09T17:27:11.925Z,93.26
2022-11-09T17:29:57.365Z,92.82
2022-11-09T17:32:43.013Z,93.57
2022-11-09T17:35:28.891Z,92.74
2022-11-09T17:38:14.250Z,92.79
2022-11-09T17:41:10.572Z,92.31
2022-11-09T17:43:55.709Z,92.36
2022-11-09T17:46:40.975Z,92.00
2022-11-09T17:49:25.990Z,91.48
2022-11-09T17:52:11.156Z,91.35
2022-11-09T17:54:56.855Z,91.00
2022-11-09T17:57:42.411Z,90.47
2022-11-09T18:00:27.573Z,90.40
2022-11-09T18:03:12.853Z,90.25
2022-11-09T18:05:58.149Z,90.15
2022-11-09T18:08:44.288Z,89.64
2022-11-09T18:11:33.736Z,89.92
2022-11-09T18:14:19.116Z,89.55
2022-11-09T18:17:04.279Z,89.26
2022-11-09T18:19:49.249Z,88.90
2022-11-09T18:22:34.614Z,88.26
2022-11-09T18:25:20.966Z,87.92
2022-11-09T18:28:06.127Z,87.67
2022-11-09T18:30:51.356Z,87.46
2022-11-09T18:33:36.806Z,88.15
2022-11-09T18:36:22.076Z,87.36
2022-11-09T18:39:07.453Z,87.30
2022-11-09T18:41:54.489Z,87.86
2022-11-09T18:44:39.997Z,87.66
2022-11-09T18:47:25.582Z,88.29
2022-11-09T18:50:10.984Z,87.49
2022-11-09T18:52:56.333Z,87.24
2022-11-09T18:55:41.257Z,87.11
2022-11-09T18:58:27.699Z,87.19
2022-11-09T19:01:13.617Z,86.74
2022-11-09T19:04:01.698Z,86.26
2022-11-09T19:06:47.185Z,85.89
2022-11-09T19:09:35.785Z,85.53
2022-11-09T19:12:21.379Z,84.97
2022-11-09T19:15:07.511Z,85.28
2022-11-09T19:17:52.485Z,85.03
2022-11-09T19:20:39.109Z,85.87
2022-11-09T19:23:28.391Z,85.69
2022-11-09T19:26:16.815Z,85.50
2022-11-09T19:29:02.285Z,85.60
2022-11-09T19:31:48.683Z,85.12
2022-11-09T19:34:33.903Z,85.31
2022-11-09T19:37:18.987Z,85.00
2022-11-09T19:40:04.766Z,85.04
2022-11-09T19:42:50.443Z,84.77
2022-11-09T19:45:42.690Z,84.54
2022-11-09T19:48:28.580Z,84.56
2022-11-09T19:51:15.768Z,84.60
2022-11-09T19:54:02.411Z,84.26
2022-11-09T19:56:47.879Z,84.48
2022-11-09T19:59:33.308Z,84.58
2022-11-09T20:02:18.261Z,84.94
2022-11-09T20:05:03.918Z,84.72
2022-11-09T20:07:49.202Z,84.77
2022-11-09T20:10:37.828Z,83.73
2022-11-09T20:13:24.456Z,84.27
2022-11-09T20:16:10.450Z,84.11
2022-11-09T20:18:56.464Z,83.92
2022-11-09T20:21:42.067Z,84.00
2022-11-09T20:24:27.317Z,83.83
2022-11-09T20:27:12.454Z,83.95
2022-11-09T20:29:57.940Z,83.71
2022-11-09T20:32:43.112Z,84.00
2022-11-09T20:35:28.439Z,84.18
2022-11-09T20:38:13.803Z,84.70
2022-11-09T20:41:01.233Z,84.52
2022-11-09T20:43:46.905Z,83.92
2022-11-09T20:46:36.126Z,84.41
2022-11-09T20:49:22.265Z,84.14
2022-11-09T20:52:07.524Z,84.41
2022-11-09T20:54:52.846Z,84.30
2022-11-09T20:57:37.911Z,84.38
2022-11-09T21:00:24.549Z,85.08
2022-11-09T21:03:10.124Z,84.69
2022-11-09T21:05:59.147Z,85.00
2022-11-09T21:08:50.388Z,85.07
2022-11-09T21:11:35.370Z,84.90
2022-11-09T21:14:20.739Z,84.72
2022-11-09T21:17:05.675Z,84.64
2022-11-09T21:19:51.503Z,84.45
2022-11-09T21:22:55.158Z,85.24
2022-11-09T21:26:01.386Z,84.95
2022-11-09T21:29:05.307Z,84.66
2022-11-09T21:31:50.479Z,84.91
2022-11-09T21:34:37.017Z,84.58
2022-11-09T21:37:22.557Z,84.19
2022-11-09T21:40:08.378Z,84.23
2022-11-09T21:42:55.500Z,84.16
2022-11-09T21:45:41.596Z,83.91
2022-11-09T21:48:27.246Z,83.57
2022-11-09T21:51:12.232Z,83.29
2022-11-09T21:53:57.255Z,83.40
2022-11-09T21:56:42.555Z,83.19
2022-11-09T21:59:27.868Z,83.12
2022-11-09T22:02:12.897Z,83.24
2022-11-09T22:04:58.023Z,82.60
2022-11-09T22:07:43.307Z,83.43
2022-11-09T22:10:28.541Z,83.06
2022-11-09T22:13:33.371Z,83.44
2022-11-09T22:16:23.576Z,83.13
2022-11-09T22:19:27.276Z,82.96
2022-11-09T22:22:13.533Z,83.44
2022-11-09T22:24:58.754Z,83.36
2022-11-09T22:27:43.917Z,83.48
2022-11-09T22:30:29.074Z,83.04
2022-11-09T22:33:15.461Z,83.25
2022-11-09T22:36:05.769Z,82.94
2022-11-09T22:38:51.177Z,83.20
2022-11-09T22:41:36.272Z,82.68
2022-11-09T22:44:21.565Z,82.85
2022-11-09T22:47:06.675Z,82.89
2022-11-09T22:49:51.591Z,83.23
2022-11-09T22:52:36.621Z,83.16
2022-11-09T22:55:21.667Z,83.11
2022-11-09T22:58:06.819Z,82.63
2022-11-09T23:00:52.075Z,82.71
2022-11-09T23:03:37.698Z,83.05
2022-11-09T23:06:23.823Z,82.87
2022-11-09T23:09:09.261Z,83.04
2022-11-09T23:11:54.403Z,82.72
2022-11-09T23:14:58.048Z,83.37
2022-11-09T23:18:01.889Z,83.65
2022-11-09T23:20:47.967Z,83.79
2022-11-09T23:23:33.399Z,83.42
2022-11-09T23:26:19.388Z,84.00
2022-11-09T23:29:04.433Z,84.21
2022-11-09T23:31:49.854Z,83.35
2022-11-09T23:34:35.150Z,84.14
2022-11-09T23:37:20.203Z,84.01
2022-11-09T23:40:06.631Z,84.51
2022-11-09T23:42:51.648Z,84.58
2022-11-09T23:45:38.022Z,84.60
2022-11-09T23:48:23.009Z,84.55
2022-11-09T23:51:09.295Z,84.71
2022-11-09T23:53:54.258Z,84.63
2022-11-09T23:56:39.299Z,84.73
2022-11-09T23:59:25.369Z,84.98
