createdAt,value
2023-05-09T00:01:58.154Z,4.82
2023-05-09T00:04:28.963Z,4.81
2023-05-09T00:06:59.069Z,4.78
2023-05-09T00:09:29.325Z,4.70
2023-05-09T00:11:59.663Z,4.66
2023-05-09T00:14:29.919Z,4.60
2023-05-09T00:17:00.441Z,4.59
2023-05-09T00:19:30.887Z,4.56
2023-05-09T00:22:21.673Z,4.52
2023-05-09T00:24:52.314Z,4.49
2023-05-09T00:27:25.639Z,4.47
2023-05-09T00:29:56.134Z,4.52
2023-05-09T00:32:28.498Z,4.54
2023-05-09T00:34:58.502Z,4.53
2023-05-09T00:37:30.587Z,4.58
2023-05-09T00:40:00.515Z,4.65
2023-05-09T00:42:31.051Z,4.62
2023-05-09T00:45:02.083Z,4.55
2023-05-09T00:47:32.580Z,4.52
2023-05-09T00:50:03.555Z,4.53
2023-05-09T00:52:34.851Z,4.52
2023-05-09T00:55:08.097Z,4.53
2023-05-09T00:57:38.495Z,4.52
2023-05-09T01:00:12.833Z,4.53
2023-05-09T04:38:18.201Z,4.60
2023-05-09T04:44:12.674Z,4.79
2023-05-09T04:46:43.433Z,4.93
2023-05-09T04:49:13.762Z,5.05
2023-05-09T04:51:44.974Z,5.14
2023-05-09T04:54:15.208Z,5.25
2023-05-09T04:56:45.310Z,5.33
2023-05-09T04:59:16.570Z,5.51
2023-05-09T05:01:47.986Z,5.71
2023-05-09T05:04:18.500Z,5.83
2023-05-09T05:06:49.140Z,5.93
2023-05-09T05:09:19.162Z,6.01
2023-05-09T05:11:59.448Z,6.04
2023-05-09T05:14:33.436Z,6.24
2023-05-09T05:17:05.043Z,6.33
2023-05-09T05:19:35.857Z,6.47
2023-05-09T05:22:06.598Z,6.57
2023-05-09T05:24:37.622Z,6.64
2023-05-09T05:27:07.854Z,6.85
2023-05-09T05:29:38.279Z,7.03
2023-05-09T05:32:10.416Z,7.00
2023-05-09T05:34:41.023Z,7.17
2023-05-09T05:37:11.364Z,7.35
2023-05-09T05:39:42.011Z,7.48
2023-05-09T05:42:12.477Z,7.50
2023-05-09T05:44:43.522Z,7.56
2023-05-09T05:47:15.257Z,7.70
2023-05-09T05:49:46.251Z,7.81
2023-05-09T05:52:16.578Z,7.88
2023-05-09T05:54:49.146Z,7.82
2023-05-09T05:57:19.521Z,7.88
2023-05-09T05:59:51.665Z,8.00
2023-05-09T06:02:22.345Z,8.15
2023-05-09T06:04:54.644Z,8.20
2023-05-09T06:07:26.910Z,8.29
2023-05-09T06:09:57.037Z,8.43
2023-05-09T06:12:28.289Z,8.51
2023-05-09T06:14:58.836Z,8.70
2023-05-09T06:17:29.704Z,8.63
2023-05-09T06:19:59.933Z,8.68
2023-05-09T06:22:30.643Z,8.85
2023-05-09T06:25:01.798Z,8.92
2023-05-09T06:27:32.326Z,8.92
2023-05-09T06:30:08.315Z,8.81
2023-05-09T06:32:44.769Z,8.94
2023-05-09T06:35:15.629Z,9.12
2023-05-09T06:37:48.266Z,9.33
2023-05-09T06:40:18.950Z,9.35
2023-05-09T06:42:49.310Z,9.45
2023-05-09T06:45:20.088Z,9.32
2023-05-09T06:47:50.787Z,9.45
2023-05-09T06:50:21.660Z,9.69
2023-05-09T06:52:52.462Z,9.67
2023-05-09T06:55:22.617Z,9.83
2023-05-09T06:57:53.098Z,9.91
2023-05-09T07:00:24.524Z,10.06
2023-05-09T07:02:55.229Z,10.06
2023-05-09T07:05:25.284Z,10.17
2023-05-09T07:07:56.782Z,10.19
2023-05-09T07:10:26.652Z,10.29
2023-05-09T07:12:56.688Z,10.41
2023-05-09T07:15:40.518Z,10.43
2023-05-09T07:18:12.385Z,10.44
2023-05-09T07:20:42.372Z,10.54
2023-05-09T07:23:12.452Z,10.68
2023-05-09T07:25:43.672Z,10.74
2023-05-09T07:28:14.252Z,10.82
2023-05-09T07:30:44.425Z,10.80
2023-05-09T07:33:14.604Z,10.67
2023-05-09T07:35:44.637Z,10.79
2023-05-09T07:38:14.633Z,11.00
2023-05-09T07:40:45.166Z,10.92
2023-05-09T07:43:15.065Z,10.87
2023-05-09T07:45:46.289Z,11.11
2023-05-09T07:48:16.378Z,11.14
2023-05-09T07:50:46.425Z,11.20
2023-05-09T07:53:16.928Z,11.23
2023-05-09T07:55:48.047Z,11.27
2023-05-09T07:58:19.291Z,11.25
2023-05-09T08:00:49.193Z,11.28
2023-05-09T08:03:20.637Z,11.29
2023-05-09T08:05:53.772Z,11.34
2023-05-09T08:08:24.447Z,11.60
2023-05-09T08:10:54.575Z,11.68
2023-05-09T08:13:24.605Z,11.78
2023-05-09T08:15:55.320Z,11.33
2023-05-09T08:18:25.900Z,11.45
2023-05-09T08:20:55.879Z,11.69
2023-05-09T08:23:27.104Z,11.84
2023-05-09T08:25:58.956Z,11.86
2023-05-09T08:28:29.764Z,11.63
2023-05-09T08:30:59.918Z,11.55
2023-05-09T08:33:30.372Z,11.92
2023-05-09T08:36:00.442Z,11.95
2023-05-09T08:38:30.743Z,12.07
2023-05-09T08:41:03.955Z,11.83
2023-05-09T08:43:35.153Z,12.13
2023-05-09T08:46:08.257Z,12.27
2023-05-09T08:48:39.349Z,12.24
2023-05-09T08:51:10.935Z,12.26
2023-05-09T08:53:41.733Z,12.20
2023-05-09T08:56:12.184Z,12.39
2023-05-09T08:58:49.826Z,12.21
2023-05-09T09:01:41.150Z,12.00
2023-05-09T09:04:12.207Z,12.13
2023-05-09T09:06:43.304Z,12.19
2023-05-09T09:09:15.897Z,12.27
2023-05-09T09:11:46.531Z,12.36
2023-05-09T09:14:23.400Z,12.63
2023-05-09T09:16:55.600Z,12.69
2023-05-09T09:19:31.931Z,12.67
2023-05-09T09:22:04.964Z,12.72
2023-05-09T09:24:36.327Z,12.70
2023-05-09T09:27:08.522Z,12.82
2023-05-09T09:29:39.043Z,13.11
2023-05-09T09:32:09.624Z,12.94
2023-05-09T09:34:39.953Z,13.10
2023-05-09T09:37:10.363Z,12.96
2023-05-09T09:39:54.116Z,13.14
2023-05-09T09:42:25.694Z,13.10
2023-05-09T09:45:03.073Z,12.99
2023-05-09T09:47:36.699Z,13.18
2023-05-09T09:50:14.630Z,13.08
2023-05-09T09:52:49.272Z,13.07
2023-05-09T09:55:20.363Z,13.32
2023-05-09T09:57:51.124Z,13.35
2023-05-09T10:00:27.188Z,13.37
2023-05-09T10:02:58.945Z,13.43
2023-05-09T10:05:31.038Z,13.64
2023-05-09T10:08:02.863Z,13.78
2023-05-09T10:10:34.520Z,13.64
2023-05-09T10:13:07.150Z,13.69
2023-05-09T10:15:49.407Z,13.73
2023-05-09T10:18:27.995Z,13.57
2023-05-09T10:21:03.480Z,13.61
2023-05-09T10:23:35.372Z,13.20
2023-05-09T10:26:17.289Z,13.17
2023-05-09T10:28:50.215Z,12.99
2023-05-09T10:31:22.757Z,13.35
2023-05-09T10:33:55.394Z,13.25
2023-05-09T10:36:25.466Z,13.06
2023-05-09T10:38:56.454Z,13.15
2023-05-09T10:41:27.564Z,13.05
2023-05-09T10:43:58.921Z,13.18
2023-05-09T10:46:29.650Z,13.51
2023-05-09T10:49:01.425Z,13.29
2023-05-09T10:51:32.398Z,13.18
2023-05-09T10:54:13.412Z,13.43
2023-05-09T10:56:43.646Z,13.86
2023-05-09T10:59:34.303Z,14.09
2023-05-09T11:02:05.433Z,13.79
2023-05-09T11:04:35.997Z,13.61
2023-05-09T11:07:22.928Z,13.49
2023-05-09T11:10:07.703Z,13.93
2023-05-09T11:12:57.509Z,13.87
2023-05-09T11:15:29.074Z,14.08
2023-05-09T11:18:10.673Z,14.28
2023-05-09T11:20:46.031Z,14.08
2023-05-09T11:23:17.853Z,14.16
2023-05-09T11:25:48.584Z,13.94
2023-05-09T11:28:29.571Z,13.99
2023-05-09T11:31:12.263Z,13.97
2023-05-09T11:33:44.758Z,13.98
2023-05-09T11:36:19.557Z,13.92
2023-05-09T11:39:00.146Z,13.75
2023-05-09T11:41:31.048Z,13.52
2023-05-09T11:44:00.984Z,13.98
2023-05-09T11:46:31.232Z,14.27
2023-05-09T11:49:01.879Z,14.42
2023-05-09T11:51:32.631Z,14.43
2023-05-09T11:54:03.450Z,14.08
2023-05-09T11:56:34.509Z,13.64
2023-05-09T11:59:04.725Z,13.95
2023-05-09T12:01:36.199Z,14.29
2023-05-09T12:04:08.374Z,14.27
2023-05-09T12:06:39.100Z,14.27
2023-05-09T12:09:11.253Z,14.22
2023-05-09T12:11:50.103Z,14.02
2023-05-09T12:14:29.455Z,14.41
2023-05-09T12:16:59.842Z,14.73
2023-05-09T12:19:30.957Z,14.88
2023-05-09T12:22:02.108Z,15.03
2023-05-09T12:24:35.633Z,14.82
2023-05-09T12:27:07.691Z,14.69
2023-05-09T12:29:39.982Z,14.42
2023-05-09T12:32:10.726Z,14.43
2023-05-09T12:34:40.768Z,14.44
2023-05-09T12:37:18.308Z,14.27
2023-05-09T12:40:03.830Z,13.91
2023-05-09T12:42:35.723Z,14.17
2023-05-09T12:45:10.882Z,14.31
2023-05-09T12:47:42.622Z,14.16
2023-05-09T12:50:13.638Z,14.21
2023-05-09T12:53:01.402Z,14.42
2023-05-09T12:55:39.032Z,14.43
2023-05-09T12:58:09.205Z,14.41
2023-05-09T13:00:48.407Z,14.73
2023-05-09T13:03:27.363Z,15.02
2023-05-09T13:06:01.477Z,14.74
2023-05-09T13:08:32.098Z,15.13
2023-05-09T13:11:15.037Z,15.13
2023-05-09T13:13:46.461Z,15.34
2023-05-09T13:16:17.725Z,15.54
2023-05-09T13:18:48.149Z,15.23
2023-05-09T13:21:18.479Z,14.98
2023-05-09T13:23:49.775Z,15.10
2023-05-09T13:26:21.095Z,15.27
2023-05-09T13:28:51.396Z,15.22
2023-05-09T13:31:22.518Z,15.07
2023-05-09T13:33:52.818Z,14.82
2023-05-09T13:36:22.882Z,14.69
2023-05-09T13:38:53.405Z,14.35
2023-05-09T13:41:25.376Z,14.23
2023-05-09T13:43:58.656Z,14.32
2023-05-09T13:46:31.391Z,14.62
2023-05-09T13:49:02.230Z,14.46
2023-05-09T13:51:33.608Z,14.53
2023-05-09T13:54:08.139Z,14.81
2023-05-09T13:56:39.000Z,14.74
2023-05-09T13:59:09.289Z,14.76
2023-05-09T14:01:39.654Z,14.60
2023-05-09T14:04:10.374Z,14.43
2023-05-09T14:06:40.457Z,14.60
2023-05-09T14:09:10.745Z,14.59
2023-05-09T14:11:41.308Z,14.72
2023-05-09T14:14:12.214Z,14.91
2023-05-09T14:16:42.880Z,14.71
2023-05-09T14:19:14.883Z,14.72
2023-05-09T14:21:46.536Z,14.64
2023-05-09T14:24:16.806Z,14.67
2023-05-09T14:26:49.043Z,14.72
2023-05-09T14:29:19.245Z,14.77
2023-05-09T14:31:49.547Z,14.94
2023-05-09T14:34:19.484Z,14.99
2023-05-09T14:36:49.996Z,15.03
2023-05-09T14:39:20.873Z,14.97
2023-05-09T14:41:51.820Z,14.78
2023-05-09T14:44:24.050Z,14.81
2023-05-09T14:46:54.089Z,14.67
2023-05-09T14:49:24.304Z,14.82
2023-05-09T14:51:54.500Z,14.89
2023-05-09T14:54:24.666Z,14.94
2023-05-09T14:56:56.880Z,14.96
2023-05-09T14:59:27.289Z,14.93
2023-05-09T15:01:57.410Z,14.54
2023-05-09T15:04:30.292Z,14.42
2023-05-09T15:07:00.529Z,14.63
2023-05-09T15:09:30.588Z,14.55
2023-05-09T15:12:00.428Z,14.41
2023-05-09T15:14:30.536Z,14.43
2023-05-09T15:17:03.033Z,14.46
2023-05-09T15:19:33.856Z,14.67
2023-05-09T15:22:04.503Z,14.85
2023-05-09T15:24:34.882Z,14.61
2023-05-09T15:27:06.098Z,14.48
2023-05-09T15:29:36.568Z,14.34
2023-05-09T15:32:07.329Z,14.19
2023-05-09T15:34:41.590Z,14.20
2023-05-09T15:37:15.317Z,14.17
2023-05-09T15:39:45.270Z,14.27
2023-05-09T15:42:16.580Z,14.23
2023-05-09T15:44:47.600Z,14.36
2023-05-09T15:47:17.558Z,14.35
2023-05-09T15:49:47.631Z,14.27
2023-05-09T15:52:17.755Z,14.24
2023-05-09T15:54:50.659Z,14.13
2023-05-09T15:57:23.147Z,13.94
2023-05-09T15:59:54.831Z,13.91
2023-05-09T16:02:24.951Z,13.87
2023-05-09T16:04:55.019Z,13.99
2023-05-09T16:07:25.272Z,14.02
2023-05-09T16:09:56.112Z,13.95
2023-05-09T16:12:27.056Z,14.00
2023-05-09T16:14:57.312Z,14.05
2023-05-09T16:17:27.559Z,14.09
2023-05-09T16:19:58.185Z,14.02
2023-05-09T16:22:28.659Z,14.04
2023-05-09T16:24:58.717Z,14.11
2023-05-09T16:27:30.423Z,14.02
2023-05-09T16:30:00.569Z,13.99
2023-05-09T16:32:31.123Z,13.97
2023-05-09T16:35:01.084Z,13.91
2023-05-09T16:37:32.149Z,13.82
2023-05-09T16:40:04.065Z,13.89
2023-05-09T16:42:34.563Z,14.03
2023-05-09T16:45:05.102Z,14.06
2023-05-09T16:47:35.364Z,13.99
2023-05-09T16:50:06.310Z,13.97
2023-05-09T16:52:36.449Z,14.01
2023-05-09T16:55:07.952Z,13.98
2023-05-09T16:57:37.820Z,13.80
2023-05-09T17:00:10.840Z,13.67
2023-05-09T17:02:42.580Z,13.57
2023-05-09T17:05:22.134Z,13.57
2023-05-09T17:07:52.162Z,13.47
2023-05-09T17:10:22.729Z,13.40
2023-05-09T17:12:53.029Z,13.30
2023-05-09T17:15:23.577Z,13.17
2023-05-09T17:17:54.860Z,13.10
2023-05-09T17:20:25.383Z,13.07
2023-05-09T17:22:56.083Z,13.11
2023-05-09T17:25:26.188Z,13.07
2023-05-09T17:27:56.929Z,13.00
2023-05-09T17:30:27.614Z,13.00
2023-05-09T17:32:57.793Z,13.00
2023-05-09T17:35:27.934Z,12.88
2023-05-09T17:37:58.219Z,12.88
2023-05-09T17:40:28.457Z,12.83
2023-05-09T17:42:58.334Z,12.78
2023-05-09T17:45:28.471Z,12.78
2023-05-09T17:47:59.471Z,12.76
2023-05-09T17:50:29.608Z,12.70
2023-05-09T17:52:59.641Z,12.66
2023-05-09T17:55:30.844Z,12.56
2023-05-09T17:58:06.388Z,12.53
2023-05-09T18:00:49.951Z,12.45
2023-05-09T18:03:31.509Z,12.33
2023-05-09T18:06:05.630Z,12.26
2023-05-09T18:08:38.503Z,12.22
2023-05-09T18:11:15.105Z,11.99
2023-05-09T18:13:48.630Z,12.01
2023-05-09T18:16:21.477Z,11.95
2023-05-09T18:19:07.337Z,11.90
2023-05-09T18:21:44.716Z,11.78
2023-05-09T18:24:20.270Z,11.70
2023-05-09T18:26:54.128Z,11.62
2023-05-09T18:29:27.151Z,11.56
2023-05-09T18:31:58.599Z,11.53
2023-05-09T18:34:32.188Z,11.45
2023-05-09T18:37:06.212Z,11.49
2023-05-09T18:39:39.656Z,11.48
2023-05-09T18:42:15.277Z,11.41
2023-05-09T18:44:47.862Z,11.34
2023-05-09T18:47:22.811Z,11.28
2023-05-09T18:49:56.733Z,11.28
2023-05-09T18:52:29.519Z,11.31
2023-05-09T18:55:03.377Z,11.25
2023-05-09T18:57:34.809Z,11.21
2023-05-09T19:00:09.179Z,11.16
2023-05-09T19:02:41.376Z,11.09
2023-05-09T19:05:15.584Z,11.10
2023-05-09T19:07:46.927Z,11.06
2023-05-09T19:10:17.951Z,11.09
2023-05-09T19:12:50.461Z,11.01
2023-05-09T19:15:20.932Z,10.97
2023-05-09T19:17:51.423Z,10.98
2023-05-09T19:20:21.870Z,10.97
2023-05-09T19:22:52.089Z,10.95
2023-05-09T19:25:22.635Z,10.86
2023-05-09T19:27:53.269Z,10.82
2023-05-09T19:30:24.830Z,10.80
2023-05-09T19:32:54.979Z,10.80
2023-05-09T19:35:25.907Z,10.76
2023-05-09T19:37:56.431Z,10.70
2023-05-09T19:40:26.901Z,10.66
2023-05-09T19:42:56.780Z,10.60
2023-05-09T19:45:27.073Z,10.63
2023-05-09T19:47:58.707Z,10.57
2023-05-09T19:50:31.102Z,10.60
2023-05-09T19:53:01.961Z,10.55
2023-05-09T19:55:32.702Z,10.58
2023-05-09T19:58:02.976Z,10.55
2023-05-09T20:00:36.029Z,10.51
2023-05-09T20:03:10.521Z,10.45
2023-05-09T20:08:29.770Z,10.37
2023-05-09T20:10:59.994Z,10.32
2023-05-09T20:13:30.330Z,10.27
2023-05-09T20:16:02.615Z,10.26
2023-05-09T20:18:33.423Z,10.31
2023-05-09T20:21:09.048Z,10.23
2023-05-09T20:23:39.621Z,10.12
2023-05-09T20:26:09.639Z,10.09
2023-05-09T20:28:40.948Z,10.10
2023-05-09T20:31:14.171Z,10.06
2023-05-09T20:33:44.881Z,10.01
2023-05-09T20:36:15.210Z,10.03
2023-05-09T20:38:45.424Z,10.00
2023-05-09T20:41:15.399Z,9.88
2023-05-09T20:43:45.531Z,9.90
2023-05-09T20:46:15.940Z,9.83
2023-05-09T20:48:46.047Z,9.87
2023-05-09T20:51:17.811Z,9.83
2023-05-09T20:53:47.880Z,9.83
2023-05-09T20:56:19.412Z,9.80
2023-05-09T20:58:49.274Z,9.78
2023-05-09T21:01:19.470Z,9.71
2023-05-09T21:03:49.845Z,9.65
2023-05-09T21:06:20.111Z,9.62
2023-05-09T21:08:50.463Z,9.58
2023-05-09T21:11:21.644Z,9.54
2023-05-09T21:13:55.330Z,9.54
2023-05-09T21:16:26.207Z,9.50
2023-05-09T21:18:57.691Z,9.44
2023-05-09T21:21:27.731Z,9.47
2023-05-09T21:23:58.020Z,9.35
2023-05-09T21:26:28.053Z,9.34
2023-05-09T21:28:58.172Z,9.34
2023-05-09T21:31:28.173Z,9.27
2023-05-09T21:33:58.219Z,9.25
2023-05-09T21:36:28.781Z,9.28
2023-05-09T21:38:58.650Z,9.16
2023-05-09T21:41:28.787Z,9.18
2023-05-09T21:44:02.257Z,9.14
2023-05-09T21:46:32.699Z,9.13
2023-05-09T21:49:02.870Z,9.09
2023-05-09T21:51:33.198Z,9.08
2023-05-09T21:54:03.097Z,9.09
2023-05-09T21:56:33.459Z,9.08
2023-05-09T21:59:03.370Z,9.06
2023-05-09T22:01:35.373Z,9.05
2023-05-09T22:04:06.989Z,8.97
2023-05-09T22:06:37.178Z,8.98
2023-05-09T22:09:07.166Z,8.92
2023-05-09T22:11:37.436Z,8.88
2023-05-09T22:14:09.896Z,8.80
2023-05-09T22:16:40.166Z,8.71
2023-05-09T22:19:12.156Z,8.70
2023-05-09T22:21:42.522Z,8.65
2023-05-09T22:24:12.927Z,8.60
2023-05-09T22:26:43.072Z,8.54
2023-05-09T22:29:16.143Z,8.50
2023-05-09T22:31:46.628Z,8.49
2023-05-09T22:34:16.748Z,8.44
2023-05-09T22:36:46.658Z,8.44
2023-05-09T22:39:16.806Z,8.44
2023-05-09T22:41:46.759Z,8.41
2023-05-09T22:44:16.698Z,8.32
2023-05-09T22:46:46.526Z,8.26
2023-05-09T22:49:16.484Z,8.21
2023-05-09T22:51:46.586Z,8.15
2023-05-09T22:54:22.210Z,8.10
2023-05-09T22:56:52.577Z,8.02
2023-05-09T22:59:22.828Z,8.00
2023-05-09T23:01:53.249Z,7.97
2023-05-09T23:04:25.848Z,7.93
2023-05-09T23:06:55.960Z,7.89
2023-05-09T23:09:25.901Z,7.76
2023-05-09T23:11:55.990Z,7.77
2023-05-09T23:14:26.035Z,7.72
2023-05-09T23:16:56.441Z,7.68
2023-05-09T23:19:26.506Z,7.58
2023-05-09T23:21:58.150Z,7.51
2023-05-09T23:24:28.620Z,7.37
2023-05-09T23:26:58.458Z,7.31
2023-05-09T23:29:28.611Z,7.29
2023-05-09T23:31:58.406Z,7.33
2023-05-09T23:34:29.283Z,7.34
2023-05-09T23:36:59.050Z,7.29
2023-05-09T23:39:29.782Z,7.33
2023-05-09T23:41:59.939Z,7.36
2023-05-09T23:44:30.867Z,7.28
2023-05-09T23:47:01.620Z,7.15
2023-05-09T23:49:31.870Z,7.02
2023-05-09T23:52:01.897Z,7.08
2023-05-09T23:54:32.118Z,7.10
2023-05-09T23:57:02.272Z,7.12
2023-05-09T23:59:32.717Z,7.08
