createdAt,value
2018-05-07T00:00:13.471Z,0.70
2018-05-07T00:02:16.666Z,0.70
2018-05-07T00:04:19.810Z,0.70
2018-05-07T00:06:23.722Z,0.70
2018-05-07T00:08:26.916Z,0.90
2018-05-07T00:10:30.091Z,0.73
2018-05-07T00:12:33.240Z,0.83
2018-05-07T00:14:36.407Z,0.90
2018-05-07T00:16:39.608Z,0.73
2018-05-07T00:18:42.758Z,0.70
2018-05-07T00:20:45.926Z,1.00
2018-05-07T00:22:49.105Z,1.03
2018-05-07T00:24:53.011Z,0.77
2018-05-07T00:26:56.187Z,1.00
2018-05-07T00:28:59.335Z,0.80
2018-05-07T00:31:03.274Z,0.80
2018-05-07T00:33:06.530Z,0.80
2018-05-07T00:35:09.619Z,1.00
2018-05-07T00:37:12.762Z,0.90
2018-05-07T00:39:15.899Z,0.70
2018-05-07T00:41:20.035Z,0.87
2018-05-07T00:43:23.941Z,1.00
2018-05-07T00:45:27.079Z,0.70
2018-05-07T00:47:30.251Z,0.70
2018-05-07T00:49:33.438Z,0.90
2018-05-07T00:51:36.602Z,0.90
2018-05-07T00:53:39.747Z,1.03
2018-05-07T00:55:42.915Z,1.03
2018-05-07T00:57:46.056Z,1.40
2018-05-07T00:59:49.195Z,0.80
2018-05-07T01:01:53.220Z,0.83
2018-05-07T01:03:57.358Z,0.73
2018-05-07T01:06:01.738Z,0.87
2018-05-07T01:08:05.471Z,0.77
2018-05-07T01:10:09.702Z,0.80
2018-05-07T01:12:14.400Z,0.70
2018-05-07T01:14:19.065Z,0.80
2018-05-07T01:16:23.486Z,0.70
2018-05-07T01:18:28.328Z,0.70
2018-05-07T01:20:33.375Z,0.83
2018-05-07T01:22:37.935Z,0.77
2018-05-07T01:24:42.303Z,1.00
2018-05-07T01:26:46.115Z,0.93
2018-05-07T01:28:50.521Z,0.67
2018-05-07T01:30:55.455Z,0.90
2018-05-07T01:33:00.230Z,0.93
2018-05-07T01:35:04.147Z,0.77
2018-05-07T01:37:08.005Z,0.83
2018-05-07T01:39:12.791Z,0.90
2018-05-07T01:41:17.545Z,0.90
2018-05-07T01:43:22.393Z,1.10
2018-05-07T01:45:27.435Z,1.00
2018-05-07T01:47:32.900Z,0.50
2018-05-07T01:49:37.759Z,0.80
2018-05-07T01:51:41.895Z,0.73
2018-05-07T01:53:45.848Z,0.87
2018-05-07T01:55:50.050Z,1.03
2018-05-07T01:57:54.066Z,1.00
2018-05-07T01:59:58.524Z,1.13
2018-05-07T02:02:02.232Z,0.80
2018-05-07T02:04:05.783Z,0.63
2018-05-07T02:06:09.458Z,0.93
2018-05-07T02:08:14.202Z,1.20
2018-05-07T02:10:18.475Z,0.80
2018-05-07T02:12:22.071Z,1.17
2018-05-07T02:14:25.775Z,0.83
2018-05-07T02:16:30.053Z,0.70
2018-05-07T02:18:33.726Z,0.93
2018-05-07T02:20:38.004Z,0.80
2018-05-07T02:22:41.685Z,0.63
2018-05-07T02:24:45.594Z,0.87
2018-05-07T02:26:49.582Z,1.20
2018-05-07T02:28:52.727Z,1.00
2018-05-07T02:30:55.891Z,0.90
2018-05-07T02:32:59.043Z,0.80
2018-05-07T02:35:02.211Z,0.90
2018-05-07T02:37:05.381Z,0.90
2018-05-07T02:39:08.527Z,0.93
2018-05-07T02:41:11.698Z,0.83
2018-05-07T02:43:14.840Z,0.87
2018-05-07T02:45:17.980Z,0.80
2018-05-07T02:47:21.153Z,0.70
2018-05-07T02:49:24.311Z,0.97
2018-05-07T02:51:28.214Z,1.00
2018-05-07T02:53:31.382Z,1.07
2018-05-07T02:55:34.542Z,1.03
2018-05-07T02:57:38.472Z,1.07
2018-05-07T02:59:42.405Z,0.97
2018-05-07T03:01:46.311Z,0.83
2018-05-07T03:03:49.450Z,1.10
2018-05-07T03:05:52.621Z,0.70
2018-05-07T03:07:55.857Z,0.77
2018-05-07T03:09:59.787Z,0.80
2018-05-07T03:12:03.793Z,1.10
2018-05-07T03:14:06.891Z,0.90
2018-05-07T03:16:10.849Z,1.10
2018-05-07T03:18:15.355Z,0.90
2018-05-07T03:20:18.537Z,1.10
2018-05-07T03:22:21.670Z,0.87
2018-05-07T03:24:24.837Z,1.00
2018-05-07T03:26:28.007Z,1.10
2018-05-07T03:28:31.950Z,0.90
2018-05-07T03:30:35.113Z,0.90
2018-05-07T03:32:38.285Z,1.10
2018-05-07T03:34:41.418Z,0.93
2018-05-07T03:36:44.553Z,0.80
2018-05-07T03:38:47.738Z,0.90
2018-05-07T03:40:50.910Z,0.87
2018-05-07T03:42:54.078Z,0.70
2018-05-07T03:44:57.213Z,1.33
2018-05-07T03:47:00.356Z,1.30
2018-05-07T03:49:03.619Z,1.00
2018-05-07T03:51:07.531Z,0.83
2018-05-07T03:53:10.695Z,1.00
2018-05-07T03:55:13.867Z,0.90
2018-05-07T03:57:17.766Z,0.97
2018-05-07T03:59:20.903Z,1.00
2018-05-07T04:01:24.074Z,1.10
2018-05-07T04:03:27.219Z,0.87
2018-05-07T04:05:30.863Z,0.90
2018-05-07T04:07:34.866Z,0.97
2018-05-07T04:09:38.573Z,1.00
2018-05-07T04:11:42.850Z,1.00
2018-05-07T04:13:46.363Z,1.00
2018-05-07T04:15:50.259Z,0.97
2018-05-07T04:18:11.855Z,1.00
2018-05-07T04:20:33.554Z,1.50
2018-05-07T04:25:18.723Z,1.17
2018-05-07T04:27:22.212Z,0.90
2018-05-07T04:29:25.410Z,0.90
2018-05-07T04:31:29.313Z,1.20
2018-05-07T04:33:32.451Z,1.40
2018-05-07T04:35:35.618Z,1.50
2018-05-07T04:37:38.759Z,1.13
2018-05-07T04:39:41.899Z,1.00
2018-05-07T04:41:45.067Z,1.30
2018-05-07T04:43:48.303Z,1.00
2018-05-07T04:45:52.211Z,1.10
2018-05-07T04:47:55.345Z,1.50
2018-05-07T04:49:59.284Z,1.00
2018-05-07T04:52:02.419Z,1.00
2018-05-07T04:54:05.562Z,1.33
2018-05-07T04:56:08.871Z,0.80
2018-05-07T04:58:12.019Z,1.10
2018-05-07T05:00:15.190Z,0.97
2018-05-07T05:02:18.335Z,1.33
2018-05-07T05:04:21.473Z,1.23
2018-05-07T05:06:24.659Z,1.20
2018-05-07T05:08:27.802Z,1.10
2018-05-07T05:10:30.985Z,1.60
2018-05-07T05:12:34.158Z,1.33
2018-05-07T05:14:38.213Z,1.10
2018-05-07T05:16:41.501Z,1.30
2018-05-07T05:18:44.948Z,0.90
2018-05-07T05:20:48.087Z,1.20
2018-05-07T05:22:51.226Z,1.43
2018-05-07T05:24:55.163Z,1.73
2018-05-07T05:26:58.327Z,1.50
2018-05-07T05:29:01.474Z,1.60
2018-05-07T05:31:04.617Z,1.40
2018-05-07T05:33:07.876Z,1.70
2018-05-07T05:35:11.784Z,1.20
2018-05-07T05:37:14.926Z,1.37
2018-05-07T05:39:18.130Z,1.10
2018-05-07T05:41:21.272Z,1.70
2018-05-07T05:43:24.424Z,1.03
2018-05-07T05:45:28.379Z,1.20
2018-05-07T05:47:31.557Z,1.37
2018-05-07T05:49:34.694Z,1.03
2018-05-07T05:51:37.857Z,1.43
2018-05-07T05:53:41.002Z,1.10
2018-05-07T05:55:44.142Z,1.10
2018-05-07T05:57:47.306Z,1.57
2018-05-07T05:59:51.209Z,1.40
2018-05-07T06:01:54.346Z,1.43
2018-05-07T06:03:58.334Z,1.23
2018-05-07T06:06:01.481Z,1.10
2018-05-07T06:08:05.378Z,1.20
2018-05-07T06:10:08.525Z,1.20
2018-05-07T06:12:11.697Z,1.30
2018-05-07T06:14:14.842Z,1.30
2018-05-07T06:16:17.979Z,1.13
2018-05-07T06:18:21.158Z,1.10
2018-05-07T06:20:24.295Z,1.30
2018-05-07T06:22:27.462Z,0.97
2018-05-07T06:24:30.862Z,0.90
2018-05-07T06:26:34.766Z,1.00
2018-05-07T06:28:37.911Z,1.40
2018-05-07T06:30:41.082Z,1.17
2018-05-07T06:32:44.260Z,1.40
2018-05-07T06:34:47.437Z,1.67
2018-05-07T06:36:50.622Z,1.40
2018-05-07T06:38:54.525Z,1.70
2018-05-07T06:40:58.456Z,1.30
2018-05-07T06:43:01.629Z,1.40
2018-05-07T06:45:04.774Z,1.20
2018-05-07T06:47:08.694Z,1.37
2018-05-07T06:49:11.854Z,1.70
2018-05-07T06:51:14.995Z,1.13
2018-05-07T06:53:18.132Z,1.30
2018-05-07T06:55:22.075Z,1.07
2018-05-07T06:57:26.016Z,1.30
2018-05-07T06:59:29.158Z,1.50
2018-05-07T07:01:32.331Z,1.63
2018-05-07T07:03:35.516Z,1.10
2018-05-07T07:05:39.454Z,1.00
2018-05-07T07:07:42.595Z,1.20
2018-05-07T07:09:45.987Z,1.40
2018-05-07T07:11:49.127Z,1.27
2018-05-07T07:13:52.269Z,1.27
2018-05-07T07:15:56.239Z,1.50
2018-05-07T07:17:59.409Z,1.10
2018-05-07T07:20:07.994Z,1.03
2018-05-07T07:22:12.085Z,0.93
2018-05-07T07:24:15.281Z,1.07
2018-05-07T07:26:19.594Z,1.00
2018-05-07T07:28:22.762Z,0.67
2018-05-07T07:30:25.929Z,0.90
2018-05-07T07:32:29.082Z,1.10
2018-05-07T07:34:32.218Z,1.13
2018-05-07T07:36:35.387Z,1.10
2018-05-07T07:38:38.529Z,1.00
2018-05-07T07:40:41.674Z,0.97
2018-05-07T07:42:45.826Z,1.00
2018-05-07T07:44:49.007Z,1.10
2018-05-07T07:46:52.952Z,0.73
2018-05-07T07:48:56.088Z,1.00
2018-05-07T07:50:59.226Z,0.93
2018-05-07T07:53:02.406Z,0.77
2018-05-07T07:55:05.550Z,1.00
2018-05-07T07:57:08.689Z,0.80
2018-05-07T07:59:12.242Z,1.03
2018-05-07T08:01:15.416Z,0.87
2018-05-07T08:03:18.552Z,0.80
2018-05-07T08:05:21.726Z,0.70
2018-05-07T08:07:24.870Z,0.93
2018-05-07T08:09:28.782Z,0.90
2018-05-07T08:11:31.950Z,0.60
2018-05-07T08:13:35.854Z,0.60
2018-05-07T08:15:39.039Z,0.70
2018-05-07T08:17:42.193Z,0.70
2018-05-07T08:19:48.691Z,0.60
2018-05-07T08:21:52.268Z,0.77
2018-05-07T08:23:55.451Z,0.77
2018-05-07T08:25:58.622Z,0.70
2018-05-07T08:28:01.762Z,0.68
2018-05-07T08:30:04.926Z,0.70
2018-05-07T08:32:09.071Z,0.60
2018-05-07T08:34:12.218Z,0.90
2018-05-07T08:36:15.397Z,0.60
2018-05-07T08:38:18.543Z,0.60
2018-05-07T08:40:21.790Z,0.70
2018-05-07T08:42:26.055Z,0.90
2018-05-07T08:44:29.462Z,0.63
2018-05-07T08:46:32.646Z,0.70
2018-05-07T08:48:36.922Z,0.63
2018-05-07T08:50:40.067Z,0.60
2018-05-07T08:52:43.317Z,0.80
2018-05-07T08:54:46.470Z,0.50
2018-05-07T08:56:49.620Z,0.80
2018-05-07T08:58:52.766Z,0.57
2018-05-07T09:00:55.955Z,0.53
2018-05-07T09:02:59.131Z,0.60
2018-05-07T09:05:04.088Z,0.50
2018-05-07T09:07:08.230Z,0.75
2018-05-07T09:09:11.372Z,0.80
2018-05-07T09:11:14.554Z,0.60
2018-05-07T09:13:17.699Z,0.70
2018-05-07T09:15:20.839Z,0.50
2018-05-07T09:17:24.774Z,0.60
2018-05-07T09:19:29.110Z,0.40
2018-05-07T09:21:33.031Z,0.50
2018-05-07T09:23:37.996Z,0.30
2018-05-07T09:25:42.312Z,0.47
2018-05-07T09:27:47.390Z,0.40
2018-05-07T09:29:51.588Z,0.40
2018-05-07T09:31:55.726Z,0.70
2018-05-07T09:33:59.681Z,0.50
2018-05-07T09:36:02.875Z,0.50
2018-05-07T09:38:06.022Z,0.50
2018-05-07T09:40:09.215Z,0.60
2018-05-07T09:42:12.398Z,0.50
2018-05-07T09:44:15.542Z,0.50
2018-05-07T09:46:19.458Z,0.60
2018-05-07T09:48:23.020Z,0.32
2018-05-07T09:50:26.160Z,0.60
2018-05-07T09:52:30.094Z,0.50
2018-05-07T09:54:33.801Z,0.47
2018-05-07T09:59:10.818Z,0.50
2018-05-07T10:01:14.001Z,0.75
2018-05-07T10:03:17.914Z,0.62
2018-05-07T10:05:21.059Z,0.45
2018-05-07T10:07:24.235Z,0.70
2018-05-07T10:09:27.377Z,0.73
2018-05-07T10:11:30.548Z,0.90
2018-05-07T10:13:33.753Z,0.60
2018-05-07T10:15:36.943Z,0.60
2018-05-07T10:17:40.230Z,0.80
2018-05-07T10:19:43.408Z,0.75
2018-05-07T10:21:47.367Z,0.45
2018-05-07T10:23:50.554Z,0.60
2018-05-07T10:25:53.705Z,0.53
2018-05-07T10:27:56.887Z,0.50
2018-05-07T10:30:00.066Z,0.55
2018-05-07T10:32:03.978Z,0.62
2018-05-07T10:34:07.261Z,0.63
2018-05-07T10:36:11.214Z,0.80
2018-05-07T10:38:14.360Z,0.70
2018-05-07T10:40:17.686Z,0.70
2018-05-07T10:42:20.830Z,0.80
2018-05-07T10:44:24.016Z,0.90
2018-05-07T10:46:27.162Z,0.57
2018-05-07T10:48:31.074Z,0.60
2018-05-07T10:50:34.253Z,0.60
2018-05-07T10:52:37.430Z,0.60
2018-05-07T10:54:40.590Z,0.60
2018-05-07T10:56:43.782Z,0.80
2018-05-07T10:58:46.937Z,0.80
2018-05-07T11:00:50.850Z,0.83
2018-05-07T11:02:54.022Z,0.70
2018-05-07T11:04:58.125Z,0.85
2018-05-07T11:07:01.269Z,0.87
2018-05-07T11:09:04.455Z,0.80
2018-05-07T11:11:07.782Z,0.77
2018-05-07T11:13:10.961Z,0.60
2018-05-07T11:15:14.106Z,0.60
2018-05-07T11:17:17.293Z,0.80
2018-05-07T11:19:20.437Z,0.60
2018-05-07T11:21:23.584Z,0.60
2018-05-07T11:23:26.766Z,0.65
2018-05-07T11:25:30.709Z,0.70
2018-05-07T11:27:33.910Z,0.50
2018-05-07T11:29:37.862Z,0.60
2018-05-07T11:31:41.044Z,0.73
2018-05-07T11:33:45.011Z,0.50
2018-05-07T11:35:48.169Z,0.50
2018-05-07T11:37:51.358Z,0.75
2018-05-07T11:39:54.525Z,0.70
2018-05-07T11:41:58.246Z,0.62
2018-05-07T11:44:01.439Z,0.77
2018-05-07T11:46:04.629Z,0.65
2018-05-07T11:48:08.546Z,0.50
2018-05-07T11:50:12.487Z,0.70
2018-05-07T11:52:17.539Z,0.50
2018-05-07T11:54:21.775Z,0.57
2018-05-07T11:56:25.679Z,0.50
2018-05-07T11:58:28.827Z,0.40
2018-05-07T12:00:32.017Z,0.70
2018-05-07T12:02:36.170Z,0.90
2018-05-07T12:04:39.462Z,0.70
2018-05-07T12:06:42.674Z,0.55
2018-05-07T12:08:45.853Z,0.60
2018-05-07T12:10:49.051Z,0.73
2018-05-07T12:12:52.234Z,0.90
2018-05-07T12:14:55.438Z,0.50
2018-05-07T12:16:58.615Z,0.60
2018-05-07T12:19:01.884Z,0.60
2018-05-07T12:21:05.095Z,0.55
2018-05-07T12:23:08.292Z,0.60
2018-05-07T12:25:11.438Z,0.60
2018-05-07T12:27:16.251Z,0.40
2018-05-07T12:29:19.557Z,0.40
2018-05-07T12:31:23.360Z,0.42
2018-05-07T12:33:26.659Z,0.50
2018-05-07T12:35:29.835Z,0.43
2018-05-07T12:37:33.800Z,0.50
2018-05-07T12:39:38.115Z,0.57
2018-05-07T12:41:42.055Z,0.47
2018-05-07T12:43:45.218Z,0.47
2018-05-07T12:45:48.431Z,0.50
2018-05-07T12:47:52.371Z,0.50
2018-05-07T12:49:56.333Z,0.45
2018-05-07T12:51:59.536Z,0.30
2018-05-07T12:54:02.736Z,0.47
2018-05-07T12:56:05.922Z,0.63
2018-05-07T12:58:09.132Z,0.40
2018-05-07T13:00:12.390Z,0.47
2018-05-07T13:02:15.579Z,0.80
2018-05-07T13:04:19.958Z,0.50
2018-05-07T13:06:23.125Z,0.52
2018-05-07T13:08:26.315Z,0.60
2018-05-07T13:10:29.537Z,0.50
2018-05-07T13:12:32.744Z,0.50
2018-05-07T13:14:35.918Z,0.70
2018-05-07T13:16:39.135Z,0.40
2018-05-07T13:18:44.189Z,0.60
2018-05-07T13:20:47.382Z,0.50
2018-05-07T13:22:51.339Z,0.50
2018-05-07T13:24:54.525Z,0.63
2018-05-07T13:26:57.664Z,0.60
2018-05-07T13:29:00.864Z,0.57
2018-05-07T13:31:05.931Z,0.67
2018-05-07T13:33:10.900Z,0.80
2018-05-07T13:35:14.180Z,0.50
2018-05-07T13:37:17.344Z,0.50
2018-05-07T13:39:20.510Z,0.65
2018-05-07T13:41:23.703Z,0.52
2018-05-07T13:43:27.659Z,0.34
2018-05-07T13:45:31.171Z,0.52
2018-05-07T13:47:34.374Z,0.60
2018-05-07T13:49:37.540Z,0.40
2018-05-07T13:51:41.502Z,0.40
2018-05-07T13:53:44.774Z,0.60
2018-05-07T13:55:48.039Z,0.45
2018-05-07T13:57:52.007Z,0.77
2018-05-07T13:59:55.937Z,0.43
2018-05-07T14:01:59.987Z,0.60
2018-05-07T14:04:03.172Z,0.40
2018-05-07T14:06:07.127Z,0.60
2018-05-07T14:08:10.295Z,0.50
2018-05-07T14:10:14.322Z,0.60
2018-05-07T14:12:18.278Z,0.50
2018-05-07T14:14:21.434Z,0.57
2018-05-07T14:16:24.889Z,0.67
2018-05-07T14:18:28.119Z,0.37
2018-05-07T14:20:31.305Z,0.60
2018-05-07T14:22:35.275Z,0.70
2018-05-07T14:24:38.487Z,0.60
2018-05-07T14:26:41.671Z,0.65
2018-05-07T14:28:44.838Z,0.57
2018-05-07T14:30:48.812Z,0.60
2018-05-07T14:32:52.011Z,0.80
2018-05-07T14:34:55.467Z,0.50
2018-05-07T14:37:00.121Z,0.75
2018-05-07T14:39:03.372Z,0.50
2018-05-07T14:41:06.531Z,0.60
2018-05-07T14:43:09.694Z,0.68
2018-05-07T14:45:12.891Z,0.50
2018-05-07T14:47:16.063Z,0.57
2018-05-07T14:49:19.235Z,0.60
2018-05-07T14:51:22.439Z,0.60
2018-05-07T14:53:25.599Z,0.63
2018-05-07T14:55:29.995Z,0.50
2018-05-07T14:57:34.849Z,0.50
2018-05-07T14:59:38.154Z,0.50
2018-05-07T15:01:41.310Z,0.63
2018-05-07T15:03:46.157Z,0.40
2018-05-07T15:05:50.217Z,0.40
2018-05-07T15:07:53.402Z,0.20
2018-05-07T15:09:57.314Z,0.40
2018-05-07T15:12:01.170Z,0.60
2018-05-07T15:14:22.243Z,0.60
2018-05-07T15:16:25.431Z,0.58
2018-05-07T15:18:28.591Z,0.60
2018-05-07T15:20:31.758Z,0.55
2018-05-07T15:22:34.954Z,0.70
2018-05-07T15:24:47.078Z,0.65
2018-05-07T15:26:51.013Z,0.70
2018-05-07T15:28:54.207Z,0.53
2018-05-07T15:30:57.373Z,0.80
2018-05-07T15:33:00.518Z,0.50
2018-05-07T15:35:04.815Z,0.60
2018-05-07T15:37:07.962Z,0.50
2018-05-07T15:39:11.146Z,0.55
2018-05-07T15:41:14.333Z,0.70
2018-05-07T15:43:17.493Z,0.93
2018-05-07T15:45:20.678Z,0.68
2018-05-07T15:47:23.879Z,0.50
2018-05-07T15:49:28.178Z,0.40
2018-05-07T15:51:32.107Z,0.60
2018-05-07T15:53:35.300Z,0.40
2018-05-07T15:55:39.214Z,0.80
2018-05-07T15:57:42.366Z,0.60
2018-05-07T15:59:45.563Z,0.60
2018-05-07T16:01:48.752Z,0.50
2018-05-07T16:03:52.707Z,0.85
2018-05-07T16:05:55.891Z,0.77
2018-05-07T16:07:59.811Z,0.70
2018-05-07T16:10:03.738Z,0.70
2018-05-07T16:12:07.767Z,0.80
2018-05-07T16:14:11.684Z,0.50
2018-05-07T16:16:15.664Z,0.50
2018-05-07T16:18:19.258Z,0.50
2018-05-07T16:20:22.402Z,0.60
2018-05-07T16:22:25.586Z,0.35
2018-05-07T16:24:28.772Z,0.40
2018-05-07T16:26:31.936Z,0.50
2018-05-07T16:28:35.087Z,0.40
2018-05-07T16:30:38.272Z,0.50
2018-05-07T16:32:42.225Z,0.30
2018-05-07T16:34:45.417Z,0.47
2018-05-07T16:36:49.662Z,0.70
2018-05-07T16:38:52.815Z,0.50
2018-05-07T16:40:56.773Z,0.50
2018-05-07T16:42:59.944Z,0.40
2018-05-07T16:45:03.104Z,0.53
2018-05-07T16:47:06.294Z,0.40
2018-05-07T16:49:09.518Z,0.40
2018-05-07T16:51:15.461Z,0.62
2018-05-07T16:53:18.491Z,0.50
2018-05-07T16:55:22.482Z,0.50
2018-05-07T16:57:26.399Z,0.67
2018-05-07T16:59:30.475Z,0.50
2018-05-07T17:01:34.658Z,0.30
2018-05-07T17:03:37.903Z,0.60
2018-05-07T17:05:41.818Z,0.40
2018-05-07T17:07:45.076Z,0.55
2018-05-07T17:09:48.220Z,0.50
2018-05-07T17:11:51.394Z,0.47
2018-05-07T17:13:55.037Z,0.70
2018-05-07T17:15:58.211Z,0.50
2018-05-07T17:18:01.390Z,0.40
2018-05-07T17:20:04.609Z,0.45
2018-05-07T17:22:08.522Z,0.50
2018-05-07T17:24:11.783Z,0.57
2018-05-07T17:26:15.084Z,0.60
2018-05-07T17:28:18.247Z,0.60
2018-05-07T17:30:21.450Z,0.40
2018-05-07T17:32:24.612Z,0.40
2018-05-07T17:34:27.772Z,0.37
2018-05-07T17:36:30.971Z,0.50
2018-05-07T17:38:35.246Z,0.50
2018-05-07T17:40:39.159Z,0.50
2018-05-07T17:42:43.088Z,0.60
2018-05-07T17:47:51.334Z,0.60
2018-05-07T17:49:55.054Z,0.50
2018-05-07T17:51:58.214Z,0.43
2018-05-07T17:54:01.447Z,0.50
2018-05-07T17:56:05.358Z,0.50
2018-05-07T17:58:08.545Z,0.60
2018-05-07T18:00:14.226Z,0.55
2018-05-07T18:02:17.465Z,0.80
2018-05-07T18:04:20.648Z,0.65
2018-05-07T18:06:23.796Z,1.00
2018-05-07T18:08:26.951Z,0.50
2018-05-07T18:10:31.131Z,0.65
2018-05-07T18:12:35.222Z,0.70
2018-05-07T18:14:38.379Z,0.50
2018-05-07T18:16:41.586Z,0.98
2018-05-07T18:18:44.754Z,0.50
2018-05-07T18:20:47.937Z,0.90
2018-05-07T18:22:51.113Z,0.60
2018-05-07T18:24:55.294Z,0.90
2018-05-07T18:26:58.472Z,0.60
2018-05-07T18:29:02.796Z,0.83
2018-05-07T18:31:06.999Z,0.67
2018-05-07T18:33:11.732Z,0.80
2018-05-07T18:35:17.193Z,0.50
2018-05-07T18:37:21.540Z,0.60
2018-05-07T18:39:25.030Z,0.47
2018-05-07T18:41:28.971Z,0.50
2018-05-07T18:43:32.894Z,0.60
2018-05-07T18:45:37.324Z,0.53
2018-05-07T18:47:41.782Z,1.10
2018-05-07T18:49:45.085Z,0.50
2018-05-07T18:51:49.235Z,0.70
2018-05-07T18:53:53.145Z,0.60
2018-05-07T18:55:57.576Z,0.77
2018-05-07T18:58:02.227Z,0.77
2018-05-07T19:00:05.387Z,0.52
2018-05-07T19:02:08.636Z,0.80
2018-05-07T19:04:12.176Z,0.55
2018-05-07T19:06:16.322Z,0.70
2018-05-07T19:08:19.546Z,0.80
2018-05-07T19:10:23.155Z,0.80
2018-05-07T19:12:26.758Z,0.80
2018-05-07T19:14:30.459Z,0.55
2018-05-07T19:16:33.995Z,1.08
2018-05-07T19:18:37.357Z,0.50
2018-05-07T19:20:41.503Z,0.88
2018-05-07T19:22:45.883Z,0.60
2018-05-07T19:24:49.330Z,0.75
2018-05-07T19:26:52.894Z,0.50
2018-05-07T19:28:56.314Z,0.70
2018-05-07T19:31:00.132Z,0.57
2018-05-07T19:33:06.028Z,0.63
2018-05-07T19:35:10.835Z,0.50
2018-05-07T19:37:14.135Z,0.60
2018-05-07T19:39:18.675Z,0.70
2018-05-07T19:41:22.766Z,0.55
2018-05-07T19:43:26.692Z,0.60
2018-05-07T19:45:30.598Z,0.75
2018-05-07T19:47:34.054Z,0.70
2018-05-07T19:49:37.200Z,1.00
2018-05-07T19:51:40.361Z,0.70
2018-05-07T19:53:43.543Z,0.60
2018-05-07T19:55:46.800Z,0.80
2018-05-07T19:57:49.923Z,1.27
2018-05-07T19:59:53.088Z,0.67
2018-05-07T20:01:56.350Z,0.70
2018-05-07T20:03:59.601Z,0.83
2018-05-07T20:06:02.726Z,0.80
2018-05-07T20:08:05.874Z,0.52
2018-05-07T20:10:09.165Z,0.68
2018-05-07T20:12:13.089Z,0.83
2018-05-07T20:14:16.585Z,0.50
2018-05-07T20:16:19.937Z,0.80
2018-05-07T20:18:23.126Z,0.90
2018-05-07T20:20:27.183Z,0.60
2018-05-07T20:22:30.367Z,0.68
2018-05-07T20:24:34.303Z,0.77
2018-05-07T20:26:37.459Z,1.00
2018-05-07T20:28:41.741Z,1.03
2018-05-07T20:30:45.714Z,1.50
2018-05-07T20:32:49.683Z,0.80
2018-05-07T20:34:53.608Z,0.75
2018-05-07T20:36:57.519Z,0.75
2018-05-07T20:39:00.712Z,0.77
2018-05-07T20:41:03.917Z,0.70
2018-05-07T20:43:07.062Z,0.70
2018-05-07T20:45:11.010Z,0.90
2018-05-07T20:47:14.517Z,0.80
2018-05-07T20:49:17.662Z,0.80
2018-05-07T20:51:20.808Z,1.10
2018-05-07T20:53:24.803Z,0.98
2018-05-07T20:55:28.016Z,0.93
2018-05-07T20:57:31.162Z,0.70
2018-05-07T20:59:35.087Z,0.70
2018-05-07T21:01:39.030Z,1.00
2018-05-07T21:03:42.258Z,0.93
2018-05-07T21:05:45.410Z,1.10
2018-05-07T21:07:48.593Z,0.80
2018-05-07T21:09:52.552Z,0.90
2018-05-07T21:11:55.693Z,0.70
2018-05-07T21:13:59.191Z,0.70
2018-05-07T21:16:03.099Z,0.73
2018-05-07T21:18:07.117Z,0.62
2018-05-07T21:20:10.289Z,1.00
2018-05-07T21:22:13.429Z,0.63
2018-05-07T21:24:17.266Z,0.93
2018-05-07T21:26:21.210Z,0.67
2018-05-07T21:28:24.375Z,0.90
2018-05-07T21:30:27.546Z,0.80
2018-05-07T21:32:30.766Z,0.80
2018-05-07T21:34:33.952Z,0.80
2018-05-07T21:36:38.225Z,0.77
2018-05-07T21:38:41.390Z,0.90
2018-05-07T21:40:44.561Z,0.85
2018-05-07T21:42:47.712Z,0.70
2018-05-07T21:44:50.858Z,0.77
2018-05-07T21:46:54.054Z,0.80
2018-05-07T21:48:57.550Z,0.70
2018-05-07T21:51:00.717Z,0.73
2018-05-07T21:53:03.894Z,0.87
2018-05-07T21:55:07.071Z,0.77
2018-05-07T21:57:11.120Z,0.70
2018-05-07T21:59:16.120Z,0.85
2018-05-07T22:01:19.306Z,0.90
2018-05-07T22:03:22.451Z,0.75
2018-05-07T22:05:25.627Z,0.80
2018-05-07T22:07:28.820Z,0.80
2018-05-07T22:09:32.400Z,0.77
2018-05-07T22:11:35.584Z,0.90
2018-05-07T22:13:47.975Z,0.80
2018-05-07T22:15:51.115Z,0.70
2018-05-07T22:17:55.022Z,0.70
2018-05-07T22:19:58.196Z,0.70
2018-05-07T22:22:01.376Z,0.77
2018-05-07T22:24:04.589Z,1.05
2018-05-07T22:26:07.735Z,1.00
2018-05-07T22:28:10.894Z,1.00
2018-05-07T22:30:14.063Z,0.68
2018-05-07T22:32:17.923Z,1.03
2018-05-07T22:34:21.095Z,1.03
2018-05-07T22:36:24.274Z,0.80
2018-05-07T22:38:27.436Z,0.87
2018-05-07T22:40:31.343Z,0.80
2018-05-07T22:42:34.505Z,0.90
2018-05-07T22:44:38.102Z,0.90
2018-05-07T22:46:41.274Z,0.77
2018-05-07T22:48:44.418Z,0.82
2018-05-07T22:50:47.906Z,0.75
2018-05-07T22:52:51.818Z,0.77
2018-05-07T22:55:19.803Z,0.80
2018-05-07T22:57:22.999Z,0.93
2018-05-07T22:59:27.682Z,0.75
2018-05-07T23:01:30.856Z,0.90
2018-05-07T23:03:33.999Z,1.10
2018-05-07T23:05:38.315Z,1.00
2018-05-07T23:07:41.503Z,1.00
2018-05-07T23:09:44.648Z,1.13
2018-05-07T23:11:47.817Z,1.00
2018-05-07T23:13:50.961Z,0.90
2018-05-07T23:15:54.126Z,1.17
2018-05-07T23:17:58.386Z,1.00
2018-05-07T23:20:02.329Z,1.10
2018-05-07T23:22:05.474Z,1.20
2018-05-07T23:24:08.615Z,0.80
2018-05-07T23:26:11.790Z,0.90
2018-05-07T23:28:14.954Z,1.10
2018-05-07T23:30:18.478Z,0.88
2018-05-07T23:32:21.652Z,0.87
2018-05-07T23:34:24.795Z,1.00
2018-05-07T23:36:27.939Z,1.00
2018-05-07T23:38:31.111Z,0.93
2018-05-07T23:40:34.251Z,0.93
2018-05-07T23:42:38.553Z,1.00
2018-05-07T23:44:41.695Z,1.05
2018-05-07T23:46:44.854Z,1.07
2018-05-07T23:48:48.807Z,1.00
2018-05-07T23:50:51.970Z,0.98
2018-05-07T23:52:55.113Z,1.20
2018-05-07T23:54:58.854Z,1.17
2018-05-07T23:57:01.998Z,1.00
2018-05-07T23:59:05.146Z,1.20
