createdAt,value
2018-03-30T00:00:48.586Z,-2.70
2018-03-30T00:03:19.044Z,-2.70
2018-03-30T00:05:49.483Z,-2.70
2018-03-30T00:08:19.155Z,-2.70
2018-03-30T00:10:54.663Z,-2.70
2018-03-30T00:13:24.300Z,-2.70
2018-03-30T00:15:53.992Z,-2.70
2018-03-30T00:18:23.622Z,-2.70
2018-03-30T00:20:53.342Z,-2.70
2018-03-30T00:23:22.980Z,-2.70
2018-03-30T00:25:53.487Z,-2.70
2018-03-30T00:28:23.174Z,-2.70
2018-03-30T00:30:52.867Z,-2.70
2018-03-30T00:33:22.526Z,-2.70
2018-03-30T00:35:52.206Z,-2.70
2018-03-30T00:38:21.885Z,-2.70
2018-03-30T00:40:52.325Z,-2.80
2018-03-30T00:43:21.928Z,-2.80
2018-03-30T00:45:52.382Z,-2.80
2018-03-30T00:48:22.019Z,-2.80
2018-03-30T00:50:52.210Z,-2.90
2018-03-30T00:53:54.539Z,-2.90
2018-03-30T00:56:25.143Z,-2.90
2018-03-30T00:58:54.784Z,-2.90
2018-03-30T01:01:25.245Z,-2.90
2018-03-30T01:03:54.904Z,-2.90
2018-03-30T01:06:24.583Z,-2.90
2018-03-30T01:08:55.162Z,-3.00
2018-03-30T01:11:24.807Z,-3.00
2018-03-30T01:13:55.227Z,-3.10
2018-03-30T01:16:25.662Z,-3.10
2018-03-30T01:18:55.289Z,-3.10
2018-03-30T01:21:24.998Z,-3.10
2018-03-30T01:23:54.638Z,-3.10
2018-03-30T01:26:24.398Z,-3.10
2018-03-30T01:28:54.010Z,-3.10
2018-03-30T01:31:24.468Z,-3.10
2018-03-30T01:33:54.152Z,-3.10
2018-03-30T01:36:24.611Z,-3.10
2018-03-30T01:38:54.258Z,-3.20
2018-03-30T01:41:23.957Z,-3.10
2018-03-30T01:43:53.597Z,-3.10
2018-03-30T01:46:23.292Z,-3.10
2018-03-30T01:48:52.926Z,-3.20
2018-03-30T01:51:22.606Z,-3.20
2018-03-30T01:53:52.273Z,-3.20
2018-03-30T01:56:22.838Z,-3.20
2018-03-30T01:58:52.492Z,-3.30
2018-03-30T02:01:22.214Z,-3.20
2018-03-30T02:03:51.940Z,-3.20
2018-03-30T02:06:21.591Z,-3.30
2018-03-30T02:08:51.335Z,-3.30
2018-03-30T02:11:21.270Z,-3.30
2018-03-30T02:13:51.664Z,-3.30
2018-03-30T02:16:22.527Z,-3.30
2018-03-30T02:18:52.218Z,-3.30
2018-03-30T02:21:22.207Z,-3.40
2018-03-30T02:23:51.902Z,-3.40
2018-03-30T02:26:21.642Z,-3.40
2018-03-30T02:28:51.282Z,-3.40
2018-03-30T02:31:20.952Z,-3.40
2018-03-30T02:33:51.403Z,-3.50
2018-03-30T02:36:21.030Z,-3.50
2018-03-30T02:38:50.827Z,-3.50
2018-03-30T02:41:20.524Z,-3.50
2018-03-30T02:43:50.921Z,-3.50
2018-03-30T02:46:20.635Z,-3.50
2018-03-30T02:48:50.277Z,-3.50
2018-03-30T02:51:20.797Z,-3.60
2018-03-30T02:53:51.182Z,-3.60
2018-03-30T02:56:21.896Z,-3.60
2018-03-30T02:58:51.511Z,-3.60
2018-03-30T03:01:21.216Z,-3.60
2018-03-30T03:03:50.882Z,-3.60
2018-03-30T03:06:20.580Z,-3.70
2018-03-30T03:08:50.365Z,-3.70
2018-03-30T03:11:20.078Z,-3.70
2018-03-30T03:13:50.202Z,-3.70
2018-03-30T03:16:19.917Z,-3.70
2018-03-30T03:18:49.756Z,-3.70
2018-03-30T03:21:19.644Z,-3.70
2018-03-30T03:23:49.469Z,-3.80
2018-03-30T03:26:19.230Z,-3.80
2018-03-30T03:28:48.975Z,-3.80
2018-03-30T03:31:19.075Z,-3.80
2018-03-30T03:33:48.859Z,-3.80
2018-03-30T03:36:18.664Z,-3.80
2018-03-30T03:38:48.771Z,-3.80
2018-03-30T03:41:18.545Z,-3.80
2018-03-30T03:43:48.522Z,-3.80
2018-03-30T03:46:18.319Z,-3.90
2018-03-30T03:48:48.051Z,-3.90
2018-03-30T03:51:18.027Z,-3.90
2018-03-30T03:53:48.536Z,-3.90
2018-03-30T03:56:18.317Z,-3.90
2018-03-30T03:58:48.106Z,-3.90
2018-03-30T04:01:17.934Z,-4.00
2018-03-30T04:03:47.648Z,-4.00
2018-03-30T04:06:17.345Z,-4.00
2018-03-30T04:08:47.738Z,-4.00
2018-03-30T04:11:17.444Z,-4.00
2018-03-30T04:13:47.088Z,-4.00
2018-03-30T04:16:17.567Z,-4.00
2018-03-30T04:18:47.244Z,-4.00
2018-03-30T04:21:17.777Z,-4.00
2018-03-30T04:23:48.161Z,-4.00
2018-03-30T04:26:17.856Z,-4.00
2018-03-30T04:28:47.510Z,-4.00
2018-03-30T04:31:17.190Z,-4.00
2018-03-30T04:33:46.874Z,-4.00
2018-03-30T04:36:16.570Z,-4.00
2018-03-30T04:38:46.967Z,-4.00
2018-03-30T04:41:16.658Z,-4.00
2018-03-30T04:43:46.478Z,-4.00
2018-03-30T04:46:17.088Z,-4.00
2018-03-30T04:48:46.738Z,-4.00
2018-03-30T04:51:16.426Z,-4.00
2018-03-30T04:53:46.274Z,-4.00
2018-03-30T04:56:16.072Z,-4.00
2018-03-30T04:58:45.784Z,-4.00
2018-03-30T05:01:15.553Z,-4.00
2018-03-30T05:03:45.194Z,-4.00
2018-03-30T05:06:14.910Z,-4.00
2018-03-30T05:08:45.574Z,-3.90
2018-03-30T05:11:15.271Z,-4.00
2018-03-30T05:13:45.642Z,-3.90
2018-03-30T05:16:17.468Z,-3.90
2018-03-30T05:18:47.134Z,-3.90
2018-03-30T05:21:17.016Z,-3.90
2018-03-30T05:23:47.355Z,-3.90
2018-03-30T05:26:18.838Z,-3.80
2018-03-30T05:28:49.434Z,-3.90
2018-03-30T05:31:19.242Z,-3.80
2018-03-30T05:33:49.621Z,-3.80
2018-03-30T05:36:20.253Z,-3.80
2018-03-30T05:38:50.747Z,-3.70
2018-03-30T05:41:21.444Z,-3.70
2018-03-30T05:43:53.885Z,-3.70
2018-03-30T05:46:24.409Z,-3.70
2018-03-30T05:48:54.974Z,-3.60
2018-03-30T05:51:25.779Z,-3.60
2018-03-30T05:53:56.286Z,-3.60
2018-03-30T05:56:28.408Z,-3.60
2018-03-30T05:58:59.201Z,-3.60
2018-03-30T06:01:29.998Z,-3.60
2018-03-30T06:04:01.408Z,-3.60
2018-03-30T06:06:32.083Z,-3.50
2018-03-30T06:09:02.457Z,-3.50
2018-03-30T06:11:33.169Z,-3.50
2018-03-30T06:14:04.852Z,-3.50
2018-03-30T06:16:35.428Z,-3.50
2018-03-30T06:19:06.097Z,-3.50
2018-03-30T06:21:36.255Z,-3.50
2018-03-30T06:24:06.756Z,-3.40
2018-03-30T06:26:37.482Z,-3.50
2018-03-30T06:29:10.334Z,-3.40
2018-03-30T06:31:40.189Z,-3.40
2018-03-30T06:34:10.214Z,-3.30
2018-03-30T06:36:40.097Z,-3.30
2018-03-30T06:39:11.452Z,-3.30
2018-03-30T06:41:41.277Z,-3.20
2018-03-30T06:44:11.071Z,-3.20
2018-03-30T06:46:40.927Z,-3.20
2018-03-30T06:49:10.933Z,-3.10
2018-03-30T06:51:40.721Z,-3.10
2018-03-30T06:54:10.552Z,-3.00
2018-03-30T06:56:40.593Z,-2.90
2018-03-30T06:59:10.964Z,-2.80
2018-03-30T07:01:41.479Z,-2.70
2018-03-30T07:04:12.324Z,-2.70
2018-03-30T07:06:42.064Z,-2.60
2018-03-30T07:09:13.398Z,-2.50
2018-03-30T07:11:43.976Z,-2.40
2018-03-30T07:14:15.440Z,-2.40
2018-03-30T07:16:45.187Z,-2.30
2018-03-30T07:19:14.964Z,-2.10
2018-03-30T07:21:44.763Z,-2.00
2018-03-30T07:24:15.146Z,-1.90
2018-03-30T07:26:46.583Z,-1.80
2018-03-30T07:29:16.254Z,-1.80
2018-03-30T07:31:45.983Z,-1.70
2018-03-30T07:34:15.815Z,-1.60
2018-03-30T07:36:45.961Z,-1.50
2018-03-30T07:39:15.645Z,-1.50
2018-03-30T07:41:46.613Z,-1.40
2018-03-30T07:44:16.266Z,-1.30
2018-03-30T07:46:46.861Z,-1.20
2018-03-30T07:49:16.537Z,-1.30
2018-03-30T07:51:46.294Z,-1.20
2018-03-30T07:54:15.944Z,-1.10
2018-03-30T07:56:46.410Z,-1.00
2018-03-30T07:59:16.067Z,-1.00
2018-03-30T09:07:21.567Z,25.40
2018-03-30T09:12:27.185Z,25.70
2018-03-30T09:14:56.357Z,25.60
2018-03-30T09:19:06.096Z,25.40
2018-03-30T09:24:07.814Z,24.80
2018-03-30T09:26:37.397Z,19.80
2018-03-30T09:29:06.229Z,19.70
2018-03-30T09:31:35.266Z,16.90
2018-03-30T09:34:04.149Z,14.50
2018-03-30T09:36:33.003Z,12.50
2018-03-30T09:39:02.294Z,10.90
2018-03-30T09:41:31.464Z,9.60
2018-03-30T09:44:00.632Z,8.60
2018-03-30T09:46:30.753Z,7.30
2018-03-30T09:49:00.723Z,6.90
2018-03-30T09:51:30.177Z,6.80
2018-03-30T09:53:59.748Z,6.30
2018-03-30T09:56:30.124Z,6.30
2018-03-30T09:58:59.371Z,6.10
2018-03-30T10:01:28.257Z,6.00
2018-03-30T10:03:57.448Z,5.90
2018-03-30T10:06:26.298Z,5.80
2018-03-30T10:08:55.589Z,5.70
2018-03-30T10:11:25.182Z,5.50
2018-03-30T10:13:54.463Z,5.40
2018-03-30T10:16:23.266Z,5.40
2018-03-30T10:18:52.345Z,5.40
2018-03-30T10:21:21.249Z,5.40
2018-03-30T10:23:50.082Z,5.50
2018-03-30T10:26:18.905Z,5.50
2018-03-30T10:28:48.257Z,5.50
2018-03-30T10:31:17.454Z,5.50
2018-03-30T10:33:46.273Z,5.50
2018-03-30T10:36:15.536Z,5.50
2018-03-30T10:38:44.418Z,5.50
2018-03-30T10:41:13.551Z,5.50
2018-03-30T10:43:42.644Z,5.50
2018-03-30T10:46:11.519Z,5.50
2018-03-30T10:48:40.401Z,5.50
2018-03-30T10:51:09.577Z,5.50
2018-03-30T10:53:39.243Z,5.60
2018-03-30T10:56:08.042Z,5.60
2018-03-30T10:58:37.226Z,5.60
2018-03-30T11:01:06.245Z,5.60
2018-03-30T11:03:35.606Z,5.50
2018-03-30T11:06:04.427Z,5.50
2018-03-30T11:08:33.337Z,5.50
2018-03-30T11:11:02.538Z,5.60
2018-03-30T11:13:32.101Z,5.80
2018-03-30T11:16:01.305Z,5.70
2018-03-30T11:18:31.012Z,5.70
2018-03-30T11:21:00.630Z,5.70
2018-03-30T11:23:29.500Z,5.70
2018-03-30T11:25:59.556Z,5.80
2018-03-30T11:28:28.364Z,5.80
2018-03-30T11:30:57.236Z,6.00
2018-03-30T11:33:26.083Z,6.10
2018-03-30T11:35:54.882Z,6.20
2018-03-30T11:38:24.270Z,6.20
2018-03-30T11:40:53.152Z,6.30
2018-03-30T11:43:21.956Z,6.40
2018-03-30T11:45:50.843Z,6.50
2018-03-30T11:48:19.750Z,6.50
2018-03-30T11:50:49.705Z,6.70
2018-03-30T11:53:18.519Z,6.70
2018-03-30T11:55:47.605Z,6.70
2018-03-30T11:58:17.279Z,6.80
2018-03-30T12:00:46.181Z,6.80
2018-03-30T12:03:14.999Z,6.90
2018-03-30T12:05:44.703Z,7.10
2018-03-30T12:08:13.789Z,7.10
2018-03-30T12:10:42.726Z,7.30
2018-03-30T12:13:12.313Z,7.60
2018-03-30T12:15:41.116Z,7.50
2018-03-30T12:18:10.831Z,7.80
2018-03-30T12:20:40.042Z,7.80
2018-03-30T12:23:09.653Z,8.00
2018-03-30T12:25:39.504Z,8.20
2018-03-30T12:28:08.551Z,8.10
2018-03-30T12:30:37.538Z,8.30
2018-03-30T12:33:06.516Z,8.30
2018-03-30T12:35:35.520Z,8.30
2018-03-30T12:38:04.380Z,8.30
2018-03-30T12:40:33.503Z,8.20
2018-03-30T12:43:02.333Z,8.10
2018-03-30T12:45:31.927Z,8.20
2018-03-30T12:48:01.940Z,8.40
2018-03-30T12:50:31.085Z,8.40
2018-03-30T12:53:00.255Z,8.40
2018-03-30T12:55:29.200Z,8.40
2018-03-30T12:57:58.060Z,8.50
2018-03-30T13:00:27.232Z,8.70
2018-03-30T13:02:56.105Z,8.70
2018-03-30T13:05:25.059Z,8.80
2018-03-30T13:07:55.214Z,9.00
2018-03-30T13:10:24.150Z,8.90
2018-03-30T13:12:52.969Z,9.00
2018-03-30T13:15:22.690Z,8.80
2018-03-30T13:17:52.292Z,8.80
2018-03-30T13:20:21.972Z,8.60
2018-03-30T13:22:51.177Z,8.60
2018-03-30T13:25:20.026Z,8.60
2018-03-30T13:27:49.165Z,8.50
2018-03-30T13:30:18.012Z,8.40
2018-03-30T13:32:47.682Z,8.20
2018-03-30T13:35:16.536Z,8.20
2018-03-30T13:37:45.422Z,8.10
2018-03-30T13:40:14.296Z,8.00
2018-03-30T13:42:43.942Z,7.80
2018-03-30T13:45:12.865Z,7.80
2018-03-30T13:47:41.810Z,7.80
2018-03-30T13:50:11.204Z,7.70
2018-03-30T13:55:44.043Z,7.50
2018-03-30T13:58:15.529Z,7.50
2018-03-30T14:00:46.382Z,7.50
2018-03-30T14:03:16.497Z,7.40
2018-03-30T14:05:50.277Z,7.30
2018-03-30T14:08:32.857Z,7.20
2018-03-30T14:13:58.142Z,7.00
2018-03-30T14:16:41.525Z,6.70
2018-03-30T14:19:12.573Z,6.60
2018-03-30T14:21:59.925Z,6.60
2018-03-30T14:24:29.677Z,6.40
2018-03-30T14:27:04.345Z,6.30
2018-03-30T14:29:36.269Z,6.30
2018-03-30T14:32:36.395Z,6.30
2018-03-30T14:35:22.101Z,6.20
2018-03-30T14:37:52.124Z,6.20
2018-03-30T14:40:21.880Z,6.10
2018-03-30T14:42:54.854Z,6.10
2018-03-30T14:45:36.233Z,5.90
2018-03-30T14:48:10.607Z,5.80
2018-03-30T14:50:42.290Z,5.70
2018-03-30T14:53:13.113Z,5.60
2018-03-30T14:55:51.033Z,5.60
2018-03-30T14:58:25.651Z,5.50
2018-03-30T15:00:56.611Z,5.50
2018-03-30T15:03:31.129Z,5.40
2018-03-30T15:06:07.413Z,5.40
2018-03-30T15:08:51.081Z,5.30
2018-03-30T15:11:39.505Z,5.30
2018-03-30T15:14:10.202Z,5.30
2018-03-30T15:16:43.600Z,5.10
2018-03-30T15:19:17.902Z,5.00
2018-03-30T15:22:03.544Z,5.00
2018-03-30T15:24:32.493Z,4.90
2018-03-30T15:27:08.855Z,4.70
2018-03-30T15:29:39.065Z,4.70
2018-03-30T15:35:07.397Z,4.60
2018-03-30T15:37:36.350Z,4.50
2018-03-30T15:40:09.388Z,4.50
2018-03-30T15:42:43.952Z,4.50
2018-03-30T15:45:27.364Z,4.40
2018-03-30T15:47:56.273Z,4.30
2018-03-30T15:50:25.308Z,4.30
2018-03-30T15:52:55.113Z,4.20
2018-03-30T15:55:24.788Z,4.10
2018-03-30T15:57:54.169Z,4.10
2018-03-30T16:00:23.085Z,4.00
2018-03-30T16:02:52.089Z,4.00
2018-03-30T16:05:21.017Z,4.00
2018-03-30T16:07:49.933Z,4.00
2018-03-30T16:10:21.574Z,3.90
2018-03-30T16:12:51.296Z,3.90
2018-03-30T16:15:20.700Z,3.80
2018-03-30T16:17:50.389Z,3.80
2018-03-30T16:20:18.888Z,3.80
2018-03-30T16:22:47.053Z,3.80
2018-03-30T16:25:15.678Z,3.70
2018-03-30T16:27:44.365Z,3.70
2018-03-30T16:30:12.900Z,3.60
2018-03-30T16:32:41.053Z,3.60
2018-03-30T16:35:09.280Z,3.60
2018-03-30T16:37:37.987Z,3.50
2018-03-30T16:40:06.537Z,3.50
2018-03-30T16:42:35.149Z,3.50
2018-03-30T16:45:03.689Z,3.40
2018-03-30T16:47:31.861Z,3.40
2018-03-30T16:50:00.094Z,3.40
2018-03-30T16:52:28.517Z,3.40
2018-03-30T16:54:56.729Z,3.30
2018-03-30T16:57:25.126Z,3.30
2018-03-30T16:59:53.370Z,3.30
2018-03-30T17:02:21.904Z,3.20
2018-03-30T17:04:50.099Z,3.20
2018-03-30T17:07:18.551Z,3.20
2018-03-30T17:09:47.540Z,3.10
2018-03-30T17:12:15.769Z,3.10
2018-03-30T17:14:44.189Z,3.00
2018-03-30T17:17:12.361Z,3.00
2018-03-30T17:19:40.580Z,2.90
2018-03-30T17:22:09.042Z,2.90
2018-03-30T17:24:37.680Z,2.90
2018-03-30T17:27:07.081Z,2.80
2018-03-30T17:29:35.614Z,2.80
2018-03-30T17:32:03.862Z,2.80
2018-03-30T17:34:32.280Z,2.70
2018-03-30T17:37:00.796Z,2.70
2018-03-30T17:39:29.145Z,2.70
2018-03-30T17:41:57.426Z,2.60
2018-03-30T17:44:26.504Z,2.60
2018-03-30T17:46:54.821Z,2.60
2018-03-30T17:49:23.368Z,2.60
2018-03-30T17:51:52.355Z,2.50
2018-03-30T17:54:21.365Z,2.40
2018-03-30T17:56:49.610Z,2.40
2018-03-30T17:59:18.171Z,2.40
2018-03-30T18:01:47.417Z,2.30
2018-03-30T18:04:16.551Z,2.30
2018-03-30T18:06:44.721Z,2.30
2018-03-30T18:09:12.889Z,2.20
2018-03-30T18:11:41.473Z,2.20
2018-03-30T18:14:10.399Z,2.10
2018-03-30T18:16:38.643Z,2.10
2018-03-30T18:19:07.654Z,2.00
2018-03-30T18:21:36.197Z,2.00
2018-03-30T18:24:04.407Z,2.00
2018-03-30T18:26:33.377Z,1.90
2018-03-30T18:29:02.035Z,1.90
2018-03-30T18:31:30.352Z,1.90
2018-03-30T18:33:58.793Z,1.90
2018-03-30T18:36:27.063Z,1.90
2018-03-30T18:38:55.232Z,1.80
2018-03-30T18:41:23.770Z,1.80
2018-03-30T18:43:51.996Z,1.80
2018-03-30T18:46:20.177Z,1.70
2018-03-30T18:48:48.432Z,1.70
2018-03-30T18:51:17.008Z,1.70
2018-03-30T18:53:45.642Z,1.70
2018-03-30T18:56:14.240Z,1.60
2018-03-30T18:58:43.650Z,1.60
2018-03-30T19:01:11.884Z,1.60
2018-03-30T19:03:40.080Z,1.60
2018-03-30T19:06:08.831Z,1.50
2018-03-30T19:08:37.072Z,1.50
2018-03-30T19:11:05.370Z,1.50
2018-03-30T19:13:33.551Z,1.50
2018-03-30T19:16:02.041Z,1.40
2018-03-30T19:18:30.339Z,1.40
2018-03-30T19:20:58.514Z,1.40
2018-03-30T19:23:27.075Z,1.30
2018-03-30T19:25:56.051Z,1.30
2018-03-30T19:28:24.509Z,1.30
2018-03-30T19:30:52.751Z,1.30
2018-03-30T19:33:20.936Z,1.20
2018-03-30T19:35:49.402Z,1.20
2018-03-30T19:38:17.862Z,1.20
2018-03-30T19:40:46.876Z,1.20
2018-03-30T19:43:15.439Z,1.20
2018-03-30T19:45:44.684Z,1.10
2018-03-30T19:48:12.976Z,1.10
2018-03-30T19:50:41.142Z,1.10
2018-03-30T19:53:09.364Z,1.10
2018-03-30T19:55:37.866Z,1.10
2018-03-30T19:58:06.828Z,1.00
2018-03-30T20:00:35.822Z,1.00
2018-03-30T20:03:03.994Z,1.00
2018-03-30T20:05:32.164Z,1.00
2018-03-30T20:08:00.409Z,1.00
2018-03-30T20:10:29.341Z,0.90
2018-03-30T20:12:57.591Z,0.90
2018-03-30T20:15:25.813Z,0.90
2018-03-30T20:17:54.878Z,0.90
2018-03-30T20:20:23.533Z,0.90
2018-03-30T20:22:51.808Z,0.90
2018-03-30T20:25:20.049Z,0.90
2018-03-30T20:27:48.682Z,0.80
2018-03-30T20:30:17.265Z,0.80
2018-03-30T20:32:45.521Z,0.80
2018-03-30T20:35:14.881Z,0.80
2018-03-30T20:37:43.846Z,0.80
2018-03-30T20:40:12.169Z,0.80
2018-03-30T20:42:40.408Z,0.80
2018-03-30T20:45:09.029Z,0.80
2018-03-30T20:47:38.372Z,0.70
2018-03-30T20:50:06.703Z,0.70
2018-03-30T20:52:35.674Z,0.70
2018-03-30T20:55:03.842Z,0.60
2018-03-30T20:57:32.096Z,0.70
2018-03-30T21:00:00.403Z,0.60
2018-03-30T21:02:28.588Z,0.60
2018-03-30T21:04:58.068Z,0.60
2018-03-30T21:07:26.289Z,0.60
2018-03-30T21:09:54.512Z,0.50
2018-03-30T21:12:22.960Z,0.50
2018-03-30T21:14:51.397Z,0.50
2018-03-30T21:17:19.634Z,0.50
2018-03-30T21:19:48.629Z,0.40
2018-03-30T21:22:17.063Z,0.40
2018-03-30T21:24:45.310Z,0.50
2018-03-30T21:27:14.310Z,0.40
2018-03-30T21:29:43.228Z,0.40
2018-03-30T21:32:11.463Z,0.40
2018-03-30T21:34:40.419Z,0.40
2018-03-30T21:37:08.660Z,0.40
2018-03-30T21:39:38.096Z,0.40
2018-03-30T21:42:06.331Z,0.40
2018-03-30T21:44:34.784Z,0.40
2018-03-30T21:47:03.034Z,0.40
2018-03-30T21:49:31.268Z,0.30
2018-03-30T21:51:59.470Z,0.30
2018-03-30T21:54:27.961Z,0.30
2018-03-30T21:56:56.633Z,0.30
2018-03-30T21:59:25.065Z,0.30
2018-03-30T22:01:53.217Z,0.30
2018-03-30T22:04:21.535Z,0.30
2018-03-30T22:06:49.870Z,0.30
2018-03-30T22:09:19.192Z,0.30
2018-03-30T22:11:47.513Z,0.30
2018-03-30T22:14:15.749Z,0.30
2018-03-30T22:16:44.725Z,0.30
2018-03-30T22:19:13.768Z,0.30
2018-03-30T22:21:41.979Z,0.20
2018-03-30T22:24:10.638Z,0.20
2018-03-30T22:26:38.888Z,0.20
2018-03-30T22:29:07.092Z,0.20
2018-03-30T22:31:35.280Z,0.20
2018-03-30T22:34:03.532Z,0.20
2018-03-30T22:36:31.729Z,0.20
2018-03-30T22:38:59.915Z,0.20
2018-03-30T22:41:28.136Z,0.20
2018-03-30T22:43:56.318Z,0.20
2018-03-30T22:46:25.356Z,0.10
2018-03-30T22:48:53.902Z,0.10
2018-03-30T22:51:23.162Z,0.10
2018-03-30T22:53:51.334Z,0.10
2018-03-30T22:56:19.519Z,0.10
2018-03-30T22:58:47.765Z,0.10
2018-03-30T23:01:16.710Z,0.00
2018-03-30T23:03:44.889Z,0.00
2018-03-30T23:06:13.581Z,0.00
2018-03-30T23:08:42.038Z,0.00
2018-03-30T23:11:10.214Z,0.00
2018-03-30T23:13:38.694Z,0.00
2018-03-30T23:16:07.272Z,0.00
2018-03-30T23:18:35.891Z,0.00
2018-03-30T23:21:04.444Z,0.00
2018-03-30T23:23:33.031Z,0.00
2018-03-30T23:26:02.057Z,0.00
2018-03-30T23:28:30.237Z,-0.10
2018-03-30T23:30:58.882Z,0.00
2018-03-30T23:33:27.467Z,0.00
2018-03-30T23:35:55.745Z,0.00
2018-03-30T23:38:23.947Z,-0.10
2018-03-30T23:40:52.966Z,-0.10
2018-03-30T23:43:21.410Z,-0.10
2018-03-30T23:45:50.638Z,-0.10
2018-03-30T23:48:18.888Z,-0.10
2018-03-30T23:50:47.096Z,-0.10
2018-03-30T23:53:15.926Z,-0.10
2018-03-30T23:55:44.112Z,-0.10
2018-03-30T23:58:13.563Z,-0.10
