createdAt,value
2019-06-20T00:02:01.182Z,7.83
2019-06-20T00:04:27.182Z,8.87
2019-06-20T00:06:53.200Z,10.13
2019-06-20T00:09:22.484Z,9.60
2019-06-20T00:11:48.726Z,8.90
2019-06-20T00:14:14.804Z,9.70
2019-06-20T00:16:41.323Z,10.07
2019-06-20T00:19:07.287Z,10.13
2019-06-20T00:21:33.258Z,11.27
2019-06-20T00:23:59.280Z,9.43
2019-06-20T00:26:25.251Z,10.87
2019-06-20T00:28:51.355Z,9.70
2019-06-20T00:31:17.780Z,9.70
2019-06-20T00:33:43.805Z,10.50
2019-06-20T00:36:09.819Z,10.10
2019-06-20T00:38:35.826Z,10.40
2019-06-20T00:41:01.927Z,10.27
2019-06-20T00:43:27.896Z,10.00
2019-06-20T00:45:53.904Z,10.73
2019-06-20T00:48:19.925Z,10.30
2019-06-20T00:50:45.915Z,11.30
2019-06-20T00:53:12.064Z,9.90
2019-06-20T00:55:38.133Z,9.47
2019-06-20T00:58:04.101Z,9.83
2019-06-20T01:00:30.118Z,9.20
2019-06-20T01:02:56.086Z,9.33
2019-06-20T01:05:22.289Z,9.37
2019-06-20T01:07:48.373Z,8.90
2019-06-20T01:10:15.000Z,10.50
2019-06-20T01:12:41.039Z,8.40
2019-06-20T01:15:07.751Z,9.37
2019-06-20T01:17:34.612Z,9.27
2019-06-20T01:20:00.647Z,10.70
2019-06-20T01:22:26.682Z,9.83
2019-06-20T01:24:52.912Z,10.23
2019-06-20T01:27:18.992Z,8.63
2019-06-20T01:29:45.013Z,8.97
2019-06-20T01:32:11.025Z,10.30
2019-06-20T01:34:37.000Z,9.03
2019-06-20T01:37:03.372Z,9.20
2019-06-20T01:39:29.393Z,10.23
2019-06-20T01:41:55.375Z,10.00
2019-06-20T01:44:21.412Z,12.23
2019-06-20T01:46:47.644Z,10.03
2019-06-20T01:49:13.616Z,8.80
2019-06-20T01:51:39.645Z,10.33
2019-06-20T01:54:05.749Z,9.77
2019-06-20T01:56:31.836Z,9.13
2019-06-20T01:58:57.932Z,10.40
2019-06-20T02:01:23.956Z,9.97
2019-06-20T02:03:49.969Z,10.07
2019-06-20T02:06:15.945Z,11.13
2019-06-20T02:08:41.971Z,10.70
2019-06-20T02:11:08.001Z,10.73
2019-06-20T02:13:34.044Z,10.13
2019-06-20T02:16:00.132Z,9.33
2019-06-20T02:18:26.217Z,10.60
2019-06-20T02:20:54.754Z,11.40
2019-06-20T02:23:21.380Z,9.93
2019-06-20T02:25:47.501Z,11.63
2019-06-20T02:28:14.280Z,11.00
2019-06-20T02:30:40.515Z,11.03
2019-06-20T02:33:06.497Z,9.97
2019-06-20T02:35:32.606Z,10.17
2019-06-20T02:37:58.862Z,10.30
2019-06-20T02:40:24.954Z,10.40
2019-06-20T02:42:50.987Z,10.27
2019-06-20T02:45:17.405Z,10.10
2019-06-20T02:47:43.401Z,9.17
2019-06-20T02:50:10.010Z,10.27
2019-06-20T02:52:36.139Z,9.87
2019-06-20T02:55:03.160Z,10.97
2019-06-20T02:57:29.279Z,11.40
2019-06-20T02:59:55.268Z,11.57
2019-06-20T03:02:21.256Z,11.20
2019-06-20T03:04:47.283Z,10.83
2019-06-20T03:07:13.257Z,11.20
2019-06-20T03:09:39.265Z,12.47
2019-06-20T03:12:05.245Z,11.53
2019-06-20T03:14:44.499Z,12.10
2019-06-20T03:16:59.184Z,10.70
2019-06-20T03:19:25.189Z,10.57
2019-06-20T03:21:51.219Z,11.37
2019-06-20T03:24:17.283Z,11.90
2019-06-20T03:26:43.267Z,10.70
2019-06-20T03:29:09.247Z,11.17
2019-06-20T03:31:35.284Z,10.70
2019-06-20T03:34:01.357Z,12.10
2019-06-20T03:36:27.437Z,11.20
2019-06-20T03:38:53.495Z,13.97
2019-06-20T03:41:19.516Z,11.30
2019-06-20T03:43:45.515Z,10.83
2019-06-20T03:46:11.564Z,11.27
2019-06-20T03:48:37.535Z,11.80
2019-06-20T03:51:03.568Z,10.97
2019-06-20T03:53:29.583Z,10.77
2019-06-20T03:55:55.599Z,10.60
2019-06-20T03:58:21.713Z,10.83
2019-06-20T04:00:47.796Z,10.43
2019-06-20T04:03:14.094Z,9.53
2019-06-20T04:05:40.547Z,9.63
2019-06-20T04:08:06.548Z,11.73
2019-06-20T04:10:32.710Z,9.37
2019-06-20T04:12:58.777Z,9.90
2019-06-20T04:15:24.901Z,11.03
2019-06-20T04:17:50.884Z,10.80
2019-06-20T04:20:16.900Z,10.37
2019-06-20T04:22:43.014Z,9.93
2019-06-20T04:25:09.104Z,9.50
2019-06-20T04:27:35.552Z,8.63
2019-06-20T04:30:01.945Z,9.43
2019-06-20T04:32:27.979Z,9.37
2019-06-20T04:34:54.052Z,9.77
2019-06-20T04:37:20.186Z,8.37
2019-06-20T04:39:46.161Z,8.67
2019-06-20T04:42:12.168Z,8.70
2019-06-20T04:44:38.204Z,7.87
2019-06-20T04:47:06.109Z,9.40
2019-06-20T04:49:32.104Z,7.37
2019-06-20T04:51:58.120Z,8.17
2019-06-20T04:54:24.095Z,6.70
2019-06-20T04:56:50.078Z,8.03
2019-06-20T04:59:16.096Z,8.33
2019-06-20T05:01:42.256Z,7.77
2019-06-20T05:04:08.312Z,7.63
2019-06-20T05:06:34.291Z,7.07
2019-06-20T05:09:00.310Z,7.20
2019-06-20T05:11:26.362Z,6.17
2019-06-20T05:13:52.436Z,6.07
2019-06-20T05:16:18.593Z,6.27
2019-06-20T05:18:44.639Z,6.17
2019-06-20T05:21:10.730Z,5.33
2019-06-20T05:23:36.700Z,5.40
2019-06-20T05:26:02.720Z,6.30
2019-06-20T05:28:28.727Z,6.03
2019-06-20T05:30:54.825Z,5.40
2019-06-20T05:33:20.833Z,5.43
2019-06-20T05:35:46.939Z,6.43
2019-06-20T05:38:12.946Z,5.90
2019-06-20T05:40:39.188Z,5.80
2019-06-20T05:43:05.238Z,4.90
2019-06-20T05:45:31.245Z,5.10
2019-06-20T05:47:57.328Z,5.50
2019-06-20T05:50:23.357Z,5.93
2019-06-20T05:52:49.394Z,5.97
2019-06-20T05:55:15.847Z,6.10
2019-06-20T05:57:41.816Z,5.67
2019-06-20T06:00:10.083Z,6.53
2019-06-20T06:02:36.163Z,6.40
2019-06-20T06:05:06.129Z,6.60
2019-06-20T06:07:32.242Z,6.40
2019-06-20T06:09:58.472Z,6.00
2019-06-20T06:12:24.528Z,5.17
2019-06-20T06:14:50.520Z,5.03
2019-06-20T06:17:16.549Z,5.37
2019-06-20T06:19:42.558Z,5.00
2019-06-20T06:22:08.551Z,5.40
2019-06-20T06:24:34.611Z,5.03
2019-06-20T06:27:00.704Z,4.70
2019-06-20T06:29:26.744Z,5.17
2019-06-20T06:31:52.817Z,4.93
2019-06-20T06:34:21.891Z,5.20
2019-06-20T06:36:46.743Z,4.90
2019-06-20T06:39:12.819Z,5.50
2019-06-20T06:41:38.862Z,5.07
2019-06-20T06:44:07.598Z,4.80
2019-06-20T06:46:43.613Z,5.20
2019-06-20T06:49:00.849Z,4.83
2019-06-20T06:51:27.931Z,4.20
2019-06-20T06:53:54.056Z,4.10
2019-06-20T06:56:20.231Z,3.40
2019-06-20T06:58:46.256Z,3.40
2019-06-20T07:01:12.301Z,3.70
2019-06-20T07:03:38.354Z,3.10
2019-06-20T07:06:04.395Z,3.53
2019-06-20T07:08:30.507Z,3.97
2019-06-20T07:10:56.492Z,3.57
2019-06-20T07:13:22.591Z,3.20
2019-06-20T07:15:48.855Z,3.60
2019-06-20T07:18:14.946Z,3.57
2019-06-20T07:20:40.974Z,4.40
2019-06-20T07:23:07.030Z,4.37
2019-06-20T07:25:33.047Z,3.57
2019-06-20T07:27:59.161Z,4.80
2019-06-20T07:30:25.326Z,4.60
2019-06-20T07:32:51.389Z,4.80
2019-06-20T07:35:18.387Z,4.87
2019-06-20T07:37:44.711Z,4.57
2019-06-20T07:40:11.327Z,4.50
2019-06-20T07:42:38.407Z,5.40
2019-06-20T07:45:09.073Z,5.47
2019-06-20T07:47:35.141Z,5.10
2019-06-20T07:50:01.360Z,5.60
2019-06-20T07:52:27.349Z,5.90
2019-06-20T07:54:53.472Z,5.83
2019-06-20T07:57:19.574Z,6.10
2019-06-20T07:59:45.624Z,5.90
2019-06-20T08:02:11.955Z,6.13
2019-06-20T08:04:38.027Z,5.40
2019-06-20T08:07:04.171Z,5.40
2019-06-20T08:09:44.456Z,5.63
2019-06-20T08:11:58.323Z,5.37
2019-06-20T08:14:24.383Z,5.43
2019-06-20T08:16:50.474Z,5.30
2019-06-20T08:19:16.899Z,5.83
2019-06-20T08:21:44.183Z,5.17
2019-06-20T08:24:10.357Z,5.27
2019-06-20T08:26:36.418Z,5.37
2019-06-20T08:29:16.161Z,4.10
2019-06-20T08:31:35.472Z,4.70
2019-06-20T08:34:02.259Z,4.50
2019-06-20T08:36:28.517Z,4.70
2019-06-20T08:38:56.941Z,4.90
2019-06-20T08:41:22.615Z,4.53
2019-06-20T08:43:48.724Z,4.67
2019-06-20T08:46:14.852Z,4.90
2019-06-20T08:48:40.839Z,4.70
2019-06-20T08:51:06.869Z,5.00
2019-06-20T08:53:32.979Z,4.97
2019-06-20T08:55:59.368Z,5.03
2019-06-20T08:58:25.823Z,4.17
2019-06-20T09:00:51.873Z,4.60
2019-06-20T09:03:18.128Z,3.97
2019-06-20T09:05:44.360Z,3.70
2019-06-20T09:08:11.651Z,5.40
2019-06-20T09:10:39.680Z,4.50
2019-06-20T09:13:06.770Z,3.73
2019-06-20T09:15:33.043Z,4.40
2019-06-20T09:17:59.028Z,3.90
2019-06-20T09:20:25.245Z,4.43
2019-06-20T09:22:52.309Z,4.37
2019-06-20T09:25:19.296Z,3.80
2019-06-20T09:27:45.329Z,3.90
2019-06-20T09:30:11.511Z,4.37
2019-06-20T09:32:37.615Z,4.83
2019-06-20T09:35:07.012Z,4.67
2019-06-20T09:37:33.393Z,4.97
2019-06-20T09:39:59.652Z,4.23
2019-06-20T09:42:25.619Z,4.00
2019-06-20T09:44:52.632Z,3.87
2019-06-20T09:47:18.886Z,4.10
2019-06-20T09:49:44.901Z,4.73
2019-06-20T09:52:11.155Z,4.17
2019-06-20T09:54:37.439Z,4.17
2019-06-20T09:57:03.424Z,4.27
2019-06-20T09:59:29.449Z,4.37
2019-06-20T10:01:56.357Z,4.60
2019-06-20T10:04:23.352Z,4.00
2019-06-20T10:06:50.179Z,3.77
2019-06-20T10:09:16.293Z,4.03
2019-06-20T10:11:42.302Z,3.77
2019-06-20T10:14:08.296Z,4.20
2019-06-20T10:16:45.353Z,4.37
2019-06-20T10:19:02.480Z,3.67
2019-06-20T10:21:28.567Z,3.93
2019-06-20T10:23:55.989Z,3.60
2019-06-20T10:26:22.212Z,4.47
2019-06-20T10:28:49.188Z,4.47
2019-06-20T10:31:15.305Z,4.20
2019-06-20T10:33:41.508Z,4.17
2019-06-20T10:36:07.557Z,4.27
2019-06-20T10:38:33.596Z,4.77
2019-06-20T10:41:00.075Z,4.83
2019-06-20T10:43:26.279Z,5.17
2019-06-20T10:45:52.621Z,5.07
2019-06-20T10:48:18.730Z,5.27
2019-06-20T10:50:45.683Z,5.70
2019-06-20T10:53:11.758Z,5.40
2019-06-20T10:55:37.884Z,5.13
2019-06-20T10:58:04.212Z,5.63
2019-06-20T11:00:31.872Z,4.37
2019-06-20T11:02:58.125Z,4.50
2019-06-20T11:05:24.248Z,5.00
2019-06-20T11:07:50.303Z,4.93
2019-06-20T11:10:18.430Z,6.07
2019-06-20T11:12:50.243Z,6.00
2019-06-20T11:15:13.963Z,6.43
2019-06-20T11:17:40.350Z,5.50
2019-06-20T11:20:08.073Z,6.50
2019-06-20T11:22:34.088Z,5.20
2019-06-20T11:25:00.095Z,5.60
2019-06-20T11:27:26.231Z,6.47
2019-06-20T11:29:52.365Z,9.00
2019-06-20T11:32:18.487Z,8.80
2019-06-20T11:34:44.955Z,9.23
2019-06-20T11:37:11.061Z,9.97
2019-06-20T11:39:37.478Z,10.47
2019-06-20T11:42:03.776Z,11.37
2019-06-20T11:44:31.011Z,11.40
2019-06-20T11:46:57.054Z,11.27
2019-06-20T11:49:23.111Z,10.60
2019-06-20T11:51:49.187Z,11.13
2019-06-20T11:54:15.509Z,12.70
2019-06-20T11:56:41.479Z,12.10
2019-06-20T11:59:07.538Z,12.50
2019-06-20T12:01:33.528Z,13.03
2019-06-20T12:03:59.511Z,12.87
2019-06-20T12:06:25.528Z,14.70
2019-06-20T12:08:51.548Z,13.83
2019-06-20T12:11:17.543Z,13.70
2019-06-20T12:13:44.474Z,15.70
2019-06-20T12:16:10.541Z,16.13
2019-06-20T12:18:36.564Z,15.40
2019-06-20T12:21:02.553Z,15.30
2019-06-20T12:23:28.576Z,16.07
2019-06-20T12:25:54.680Z,15.20
2019-06-20T12:28:20.682Z,16.60
2019-06-20T12:30:48.308Z,14.13
2019-06-20T12:33:14.556Z,17.93
2019-06-20T12:35:41.315Z,19.00
2019-06-20T12:38:08.464Z,17.10
2019-06-20T12:40:34.461Z,16.00
2019-06-20T12:43:01.108Z,15.97
2019-06-20T12:45:27.137Z,15.20
2019-06-20T12:47:53.153Z,15.50
2019-06-20T12:50:19.697Z,12.13
2019-06-20T12:52:47.401Z,14.40
2019-06-20T12:55:13.789Z,12.17
2019-06-20T12:57:40.371Z,12.07
2019-06-20T13:00:08.906Z,10.70
2019-06-20T13:02:34.924Z,9.97
2019-06-20T13:05:01.013Z,10.70
2019-06-20T13:07:27.017Z,9.20
2019-06-20T13:09:53.179Z,8.90
2019-06-20T13:12:19.259Z,9.17
2019-06-20T13:14:45.624Z,10.10
2019-06-20T13:17:12.128Z,9.47
2019-06-20T13:19:39.125Z,10.63
2019-06-20T13:22:06.316Z,11.90
2019-06-20T13:24:32.441Z,11.93
2019-06-20T13:26:58.469Z,11.47
2019-06-20T13:29:24.446Z,10.37
2019-06-20T13:32:02.102Z,11.57
2019-06-20T13:34:20.812Z,10.87
2019-06-20T13:36:47.075Z,11.70
2019-06-20T13:39:13.189Z,13.37
2019-06-20T13:41:40.776Z,12.23
2019-06-20T13:44:07.724Z,12.77
2019-06-20T13:46:34.221Z,11.60
2019-06-20T13:49:00.356Z,11.90
2019-06-20T13:51:26.424Z,11.10
2019-06-20T13:53:53.165Z,11.50
2019-06-20T13:56:19.275Z,12.97
2019-06-20T13:58:45.509Z,14.53
2019-06-20T14:01:11.513Z,16.40
2019-06-20T14:03:37.576Z,15.20
2019-06-20T14:06:03.548Z,14.10
2019-06-20T14:08:29.666Z,13.43
2019-06-20T14:10:55.639Z,14.17
2019-06-20T14:13:21.615Z,12.47
2019-06-20T14:15:48.545Z,12.40
2019-06-20T14:18:14.719Z,11.30
2019-06-20T14:20:43.166Z,11.67
2019-06-20T14:23:08.749Z,10.50
2019-06-20T14:25:34.804Z,9.57
2019-06-20T14:28:00.790Z,9.83
2019-06-20T14:30:28.779Z,9.10
2019-06-20T14:32:56.031Z,8.87
2019-06-20T14:35:23.137Z,9.97
2019-06-20T14:37:50.024Z,8.97
2019-06-20T14:40:17.834Z,11.00
2019-06-20T14:42:44.544Z,10.10
2019-06-20T14:45:12.747Z,10.80
2019-06-20T14:47:38.851Z,8.93
2019-06-20T14:50:07.856Z,10.10
2019-06-20T14:52:33.900Z,10.73
2019-06-20T14:54:59.928Z,9.67
2019-06-20T14:57:25.976Z,8.37
2019-06-20T14:59:52.672Z,8.97
2019-06-20T15:02:19.132Z,7.90
2019-06-20T15:04:46.228Z,8.40
2019-06-20T15:07:12.591Z,7.73
2019-06-20T15:09:38.706Z,7.57
2019-06-20T15:12:04.807Z,7.10
2019-06-20T15:14:30.938Z,7.20
2019-06-20T15:16:57.005Z,5.23
2019-06-20T15:19:23.500Z,6.93
2019-06-20T15:21:50.163Z,6.67
2019-06-20T15:24:16.325Z,5.90
2019-06-20T15:26:42.334Z,6.10
2019-06-20T15:29:08.443Z,6.03
2019-06-20T15:31:34.478Z,5.97
2019-06-20T15:34:00.774Z,5.80
2019-06-20T15:36:27.033Z,5.70
2019-06-20T15:38:53.294Z,5.60
2019-06-20T15:41:19.620Z,5.50
2019-06-20T15:43:48.229Z,5.03
2019-06-20T15:46:14.921Z,5.80
2019-06-20T15:48:40.938Z,5.87
2019-06-20T15:51:07.384Z,4.83
2019-06-20T15:53:33.709Z,5.47
2019-06-20T15:55:59.719Z,5.20
2019-06-20T15:58:25.729Z,6.10
2019-06-20T16:00:51.750Z,5.57
2019-06-20T16:03:17.783Z,5.90
2019-06-20T16:05:43.872Z,5.47
2019-06-20T16:08:09.957Z,5.10
2019-06-20T16:10:36.032Z,5.67
2019-06-20T16:13:02.022Z,5.90
2019-06-20T16:15:28.093Z,4.63
2019-06-20T16:17:54.123Z,6.10
2019-06-20T16:20:20.548Z,6.40
2019-06-20T16:22:46.634Z,6.00
2019-06-20T16:25:13.028Z,6.03
2019-06-20T16:27:39.037Z,6.33
2019-06-20T16:30:06.109Z,7.40
2019-06-20T16:32:32.129Z,7.33
2019-06-20T16:34:58.223Z,6.50
2019-06-20T16:37:24.415Z,6.60
2019-06-20T16:39:50.455Z,7.30
2019-06-20T16:42:16.495Z,6.33
2019-06-20T16:44:42.493Z,7.73
2019-06-20T16:47:08.502Z,6.50
2019-06-20T16:49:34.519Z,7.00
2019-06-20T16:52:00.552Z,6.93
2019-06-20T16:54:26.620Z,6.30
2019-06-20T16:56:52.754Z,6.13
2019-06-20T16:59:18.999Z,6.40
2019-06-20T17:01:45.164Z,6.80
2019-06-20T17:04:11.209Z,5.73
2019-06-20T17:06:37.369Z,6.03
2019-06-20T17:09:05.964Z,5.43
2019-06-20T17:11:31.972Z,7.73
2019-06-20T17:13:58.000Z,6.57
2019-06-20T17:16:24.098Z,7.00
2019-06-20T17:18:50.257Z,6.77
2019-06-20T17:21:16.308Z,6.27
2019-06-20T17:23:42.341Z,7.37
2019-06-20T17:26:08.372Z,6.77
2019-06-20T17:28:34.390Z,6.90
2019-06-20T17:31:01.247Z,6.90
2019-06-20T17:33:27.408Z,6.37
2019-06-20T17:35:54.012Z,6.60
2019-06-20T17:38:20.345Z,6.67
2019-06-20T17:40:46.376Z,6.93
2019-06-20T17:43:12.368Z,7.90
2019-06-20T17:45:38.679Z,6.90
2019-06-20T17:48:08.465Z,7.47
2019-06-20T17:50:35.146Z,7.20
2019-06-20T17:53:03.437Z,9.10
2019-06-20T17:55:29.777Z,9.33
2019-06-20T17:57:56.927Z,8.57
2019-06-20T18:00:24.093Z,8.47
2019-06-20T18:02:51.122Z,7.20
2019-06-20T18:05:21.284Z,8.20
2019-06-20T18:08:14.195Z,7.00
2019-06-20T18:10:30.201Z,7.60
2019-06-20T18:12:56.353Z,6.63
2019-06-20T18:15:24.669Z,7.43
2019-06-20T18:17:50.743Z,8.30
2019-06-20T18:20:18.681Z,7.63
2019-06-20T18:22:47.434Z,9.33
2019-06-20T18:25:14.821Z,9.73
2019-06-20T18:27:42.426Z,10.40
2019-06-20T18:30:11.880Z,8.60
2019-06-20T18:32:39.578Z,10.60
2019-06-20T18:35:07.715Z,9.83
2019-06-20T18:37:35.691Z,11.13
2019-06-20T18:40:06.135Z,10.40
2019-06-20T18:42:34.241Z,9.77
2019-06-20T18:45:04.478Z,9.40
2019-06-20T18:47:31.598Z,8.90
2019-06-20T18:49:58.040Z,11.17
2019-06-20T18:52:26.153Z,10.50
2019-06-20T18:54:52.619Z,10.73
2019-06-20T18:57:19.062Z,10.50
2019-06-20T18:59:46.998Z,12.03
2019-06-20T19:02:13.476Z,12.83
2019-06-20T19:04:49.642Z,10.97
2019-06-20T19:07:12.974Z,11.17
2019-06-20T19:09:39.162Z,14.23
2019-06-20T19:12:05.228Z,12.50
2019-06-20T19:14:31.308Z,11.77
2019-06-20T19:16:57.564Z,10.67
2019-06-20T19:19:23.556Z,12.30
2019-06-20T19:21:49.612Z,12.93
2019-06-20T19:24:15.790Z,11.60
2019-06-20T19:26:42.010Z,11.20
2019-06-20T19:29:08.095Z,12.30
2019-06-20T19:31:34.165Z,12.07
2019-06-20T19:34:00.269Z,11.00
2019-06-20T19:36:26.293Z,12.03
2019-06-20T19:38:52.361Z,11.13
2019-06-20T19:41:18.484Z,12.47
2019-06-20T19:43:44.936Z,12.77
2019-06-20T19:46:10.947Z,12.70
2019-06-20T19:48:37.126Z,12.70
2019-06-20T19:51:03.380Z,11.87
2019-06-20T19:53:30.768Z,12.23
2019-06-20T19:55:57.952Z,11.57
2019-06-20T19:58:24.395Z,11.97
2019-06-20T20:00:50.510Z,10.90
2019-06-20T20:03:16.730Z,12.53
2019-06-20T20:05:43.655Z,10.60
2019-06-20T20:08:10.052Z,12.17
2019-06-20T20:10:40.492Z,11.87
2019-06-20T20:13:07.431Z,11.57
2019-06-20T20:15:33.638Z,12.30
2019-06-20T20:17:59.919Z,13.17
2019-06-20T20:20:26.485Z,10.10
2019-06-20T20:22:53.321Z,10.63
2019-06-20T20:25:19.616Z,10.40
2019-06-20T20:27:45.807Z,10.50
2019-06-20T20:30:13.478Z,11.50
2019-06-20T20:32:40.129Z,12.60
2019-06-20T20:35:06.891Z,11.27
2019-06-20T20:37:33.210Z,13.67
2019-06-20T20:39:59.358Z,11.47
2019-06-20T20:42:25.600Z,12.37
2019-06-20T20:44:52.369Z,13.67
2019-06-20T20:47:18.918Z,14.47
2019-06-20T20:49:45.457Z,12.37
2019-06-20T20:52:11.514Z,14.00
2019-06-20T20:54:37.909Z,13.17
2019-06-20T20:57:04.613Z,14.57
2019-06-20T20:59:33.087Z,13.40
2019-06-20T21:01:59.246Z,15.50
2019-06-20T21:04:25.657Z,15.07
2019-06-20T21:06:52.035Z,17.07
2019-06-20T21:09:18.081Z,15.83
2019-06-20T21:11:44.448Z,15.87
2019-06-20T21:14:10.867Z,15.53
2019-06-20T21:16:37.000Z,16.37
2019-06-20T21:19:03.496Z,14.87
2019-06-20T21:21:29.878Z,15.70
2019-06-20T21:23:57.210Z,13.93
2019-06-20T21:26:23.400Z,15.37
2019-06-20T21:28:49.438Z,20.27
2019-06-20T21:31:15.491Z,16.87
2019-06-20T21:33:41.729Z,17.67
2019-06-20T21:36:09.231Z,17.10
2019-06-20T21:38:36.014Z,17.37
2019-06-20T21:41:02.976Z,16.13
2019-06-20T21:43:29.824Z,15.93
2019-06-20T21:45:55.956Z,15.37
2019-06-20T21:48:22.315Z,15.97
2019-06-20T21:50:48.600Z,15.30
2019-06-20T21:53:14.698Z,16.73
2019-06-20T21:55:40.868Z,16.73
2019-06-20T21:58:06.860Z,18.13
2019-06-20T22:00:40.082Z,16.63
2019-06-20T22:03:06.809Z,16.90
2019-06-20T22:05:32.824Z,18.47
2019-06-20T22:07:58.946Z,15.93
2019-06-20T22:10:25.071Z,16.30
2019-06-20T22:12:51.110Z,18.43
2019-06-20T22:15:17.399Z,16.67
2019-06-20T22:17:43.449Z,16.60
2019-06-20T22:20:09.792Z,18.87
2019-06-20T22:22:35.868Z,15.77
2019-06-20T22:25:05.087Z,18.97
2019-06-20T22:27:31.165Z,20.23
2019-06-20T22:29:57.188Z,20.30
2019-06-20T22:32:23.196Z,19.37
2019-06-20T22:34:49.200Z,19.20
2019-06-20T22:37:15.324Z,19.87
2019-06-20T22:39:41.316Z,20.93
2019-06-20T22:42:07.362Z,20.77
2019-06-20T22:44:33.461Z,18.07
2019-06-20T22:46:59.452Z,17.70
2019-06-20T22:49:25.447Z,16.90
2019-06-20T22:51:51.491Z,16.70
2019-06-20T22:54:17.563Z,18.50
2019-06-20T22:56:43.545Z,16.10
2019-06-20T22:59:09.622Z,16.80
2019-06-20T23:01:36.152Z,17.87
2019-06-20T23:04:02.228Z,16.90
2019-06-20T23:06:28.987Z,17.10
2019-06-20T23:08:55.019Z,17.93
2019-06-20T23:11:21.445Z,16.93
2019-06-20T23:13:47.540Z,16.53
2019-06-20T23:16:13.586Z,18.50
2019-06-20T23:18:39.607Z,18.90
2019-06-20T23:21:05.615Z,17.90
2019-06-20T23:23:31.656Z,22.33
2019-06-20T23:25:59.551Z,23.40
2019-06-20T23:28:25.600Z,22.20
2019-06-20T23:30:51.667Z,22.40
2019-06-20T23:33:17.724Z,22.33
2019-06-20T23:35:43.814Z,22.40
2019-06-20T23:38:09.855Z,22.10
2019-06-20T23:40:36.117Z,22.77
2019-06-20T23:43:02.300Z,22.23
2019-06-20T23:45:28.296Z,22.77
2019-06-20T23:47:54.318Z,22.17
2019-06-20T23:50:20.744Z,22.90
2019-06-20T23:53:00.402Z,21.50
2019-06-20T23:55:26.499Z,19.37
2019-06-20T23:57:52.501Z,19.30
