createdAt,value
2022-08-28T00:00:21.360Z,2.88
2022-08-28T00:02:48.592Z,2.25
2022-08-28T00:05:19.257Z,2.60
2022-08-28T00:07:47.936Z,2.53
2022-08-28T00:10:19.339Z,3.15
2022-08-28T00:12:49.425Z,2.25
2022-08-28T00:15:20.762Z,2.40
2022-08-28T00:17:48.601Z,2.10
2022-08-28T00:20:17.776Z,2.75
2022-08-28T00:22:45.085Z,1.90
2022-08-28T00:25:13.780Z,1.98
2022-08-28T00:27:52.569Z,1.58
2022-08-28T00:30:32.495Z,1.93
2022-08-28T00:33:03.556Z,1.95
2022-08-28T00:35:30.520Z,1.70
2022-08-28T00:37:58.655Z,2.10
2022-08-28T00:40:32.391Z,1.73
2022-08-28T00:43:02.584Z,1.80
2022-08-28T00:45:30.770Z,3.05
2022-08-28T00:47:58.551Z,1.80
2022-08-28T00:50:29.745Z,2.58
2022-08-28T00:53:00.967Z,1.90
2022-08-28T00:55:29.075Z,1.83
2022-08-28T00:57:59.511Z,2.28
2022-08-28T01:00:32.106Z,2.22
2022-08-28T01:02:59.138Z,1.70
2022-08-28T01:05:26.970Z,2.80
2022-08-28T01:07:55.952Z,1.73
2022-08-28T01:10:24.711Z,1.92
2022-08-28T01:12:54.080Z,1.95
2022-08-28T01:15:24.643Z,2.20
2022-08-28T01:17:55.291Z,2.92
2022-08-28T01:20:26.071Z,2.40
2022-08-28T01:23:09.124Z,1.80
2022-08-28T01:25:37.801Z,2.25
2022-08-28T01:28:08.785Z,1.67
2022-08-28T01:30:35.371Z,2.22
2022-08-28T01:33:02.357Z,2.70
2022-08-28T01:35:35.447Z,1.98
2022-08-28T01:38:03.626Z,1.92
2022-08-28T01:40:36.446Z,1.88
2022-08-28T01:43:09.590Z,1.90
2022-08-28T01:45:37.771Z,2.17
2022-08-28T01:48:06.871Z,2.08
2022-08-28T01:50:34.830Z,1.98
2022-08-28T01:53:02.519Z,1.45
2022-08-28T01:55:29.538Z,2.50
2022-08-28T01:57:56.441Z,1.90
2022-08-28T02:00:27.657Z,1.80
2022-08-28T02:02:56.717Z,1.98
2022-08-28T02:05:25.281Z,1.30
2022-08-28T02:07:52.581Z,1.45
2022-08-28T02:10:24.611Z,1.63
2022-08-28T02:12:53.922Z,1.88
2022-08-28T02:15:20.478Z,1.70
2022-08-28T02:17:50.463Z,2.00
2022-08-28T02:20:17.393Z,1.60
2022-08-28T02:22:45.108Z,2.30
2022-08-28T02:25:14.067Z,2.03
2022-08-28T02:27:41.286Z,2.22
2022-08-28T02:30:10.083Z,1.67
2022-08-28T02:32:37.003Z,1.70
2022-08-28T02:35:04.313Z,1.93
2022-08-28T02:37:36.935Z,2.88
2022-08-28T02:40:04.553Z,1.55
2022-08-28T02:42:31.127Z,1.60
2022-08-28T02:44:58.039Z,1.83
2022-08-28T02:47:24.609Z,1.93
2022-08-28T02:49:51.467Z,1.92
2022-08-28T02:52:19.648Z,1.55
2022-08-28T02:54:47.526Z,1.77
2022-08-28T02:57:14.334Z,1.60
2022-08-28T02:59:40.855Z,2.10
2022-08-28T03:02:07.574Z,1.75
2022-08-28T03:04:35.640Z,2.03
2022-08-28T03:07:02.775Z,1.75
2022-08-28T03:09:30.378Z,1.88
2022-08-28T03:11:57.953Z,1.30
2022-08-28T03:14:26.256Z,1.80
2022-08-28T03:16:52.788Z,1.70
2022-08-28T03:19:19.322Z,1.60
2022-08-28T03:21:46.566Z,1.83
2022-08-28T03:24:15.693Z,1.40
2022-08-28T03:26:42.747Z,1.58
2022-08-28T03:29:09.410Z,1.50
2022-08-28T03:31:36.272Z,1.40
2022-08-28T03:34:03.228Z,1.52
2022-08-28T03:36:29.999Z,1.33
2022-08-28T03:38:59.853Z,1.90
2022-08-28T03:41:29.186Z,1.73
2022-08-28T03:43:58.479Z,1.60
2022-08-28T03:46:26.186Z,1.70
2022-08-28T03:48:54.459Z,2.47
2022-08-28T03:51:29.247Z,2.05
2022-08-28T03:53:57.490Z,1.55
2022-08-28T03:56:26.894Z,1.75
2022-08-28T03:58:57.511Z,1.65
2022-08-28T04:01:25.324Z,2.10
2022-08-28T04:03:52.889Z,1.60
2022-08-28T04:06:19.874Z,1.83
2022-08-28T04:08:47.596Z,1.40
2022-08-28T04:11:14.507Z,1.52
2022-08-28T04:13:42.145Z,1.67
2022-08-28T04:16:11.971Z,2.97
2022-08-28T04:18:41.176Z,1.42
2022-08-28T04:21:11.570Z,1.75
2022-08-28T04:23:39.706Z,1.63
2022-08-28T04:26:07.982Z,1.70
2022-08-28T04:28:35.575Z,1.77
2022-08-28T04:31:02.722Z,1.40
2022-08-28T04:33:30.753Z,2.28
2022-08-28T04:36:04.752Z,1.73
2022-08-28T04:38:31.266Z,1.20
2022-08-28T04:40:58.015Z,1.05
2022-08-28T04:43:25.651Z,2.15
2022-08-28T04:45:52.179Z,1.77
2022-08-28T04:48:19.221Z,1.70
2022-08-28T04:50:48.237Z,2.00
2022-08-28T04:53:17.891Z,2.13
2022-08-28T04:55:54.101Z,1.75
2022-08-28T04:58:23.627Z,1.40
2022-08-28T05:00:52.542Z,1.90
2022-08-28T05:03:19.152Z,1.67
2022-08-28T05:05:49.047Z,1.70
2022-08-28T05:08:18.142Z,2.33
2022-08-28T05:10:47.050Z,1.98
2022-08-28T05:13:15.710Z,1.30
2022-08-28T05:15:45.173Z,2.15
2022-08-28T05:18:14.140Z,1.77
2022-08-28T05:20:43.845Z,1.60
2022-08-28T05:23:11.420Z,1.90
2022-08-28T05:25:42.007Z,1.75
2022-08-28T05:28:12.160Z,2.77
2022-08-28T05:30:40.803Z,1.33
2022-08-28T05:33:08.960Z,1.60
2022-08-28T05:35:41.084Z,2.65
2022-08-28T05:38:08.792Z,2.17
2022-08-28T05:40:47.882Z,2.03
2022-08-28T05:43:17.004Z,1.60
2022-08-28T05:45:43.753Z,2.50
2022-08-28T05:48:11.855Z,2.25
2022-08-28T05:50:39.159Z,1.95
2022-08-28T05:53:09.741Z,1.97
2022-08-28T05:55:40.619Z,2.17
2022-08-28T05:58:25.875Z,2.30
2022-08-28T06:00:52.636Z,1.95
2022-08-28T06:03:19.215Z,2.35
2022-08-28T06:05:45.951Z,1.77
2022-08-28T06:08:13.353Z,2.05
2022-08-28T06:10:44.846Z,2.08
2022-08-28T06:13:15.229Z,1.85
2022-08-28T06:15:44.143Z,1.95
2022-08-28T06:18:11.086Z,1.50
2022-08-28T06:20:42.134Z,1.45
2022-08-28T06:23:15.557Z,1.80
2022-08-28T06:25:51.725Z,1.40
2022-08-28T06:28:22.257Z,1.50
2022-08-28T06:31:18.083Z,1.93
2022-08-28T06:33:37.952Z,1.50
2022-08-28T06:36:06.007Z,1.85
2022-08-28T06:38:32.572Z,1.58
2022-08-28T06:40:59.982Z,1.30
2022-08-28T06:43:28.917Z,1.38
2022-08-28T06:45:57.664Z,1.05
2022-08-28T06:48:27.530Z,1.33
2022-08-28T06:50:56.163Z,1.58
2022-08-28T06:53:25.366Z,1.40
2022-08-28T06:56:02.792Z,1.10
2022-08-28T06:58:29.814Z,1.10
2022-08-28T07:01:05.392Z,1.63
2022-08-28T07:03:32.405Z,1.10
2022-08-28T07:05:59.957Z,1.23
2022-08-28T07:08:28.431Z,1.17
2022-08-28T07:10:56.435Z,1.08
2022-08-28T07:13:23.395Z,1.20
2022-08-28T07:15:50.387Z,1.23
2022-08-28T07:18:17.605Z,1.38
2022-08-28T07:20:45.275Z,1.30
2022-08-28T07:23:11.863Z,1.42
2022-08-28T07:25:42.001Z,1.10
2022-08-28T07:28:09.352Z,1.30
2022-08-28T07:30:35.931Z,1.00
2022-08-28T07:33:02.911Z,1.23
2022-08-28T07:35:29.480Z,1.27
2022-08-28T07:37:56.219Z,1.10
2022-08-28T07:40:23.029Z,1.20
2022-08-28T07:43:08.120Z,1.48
2022-08-28T07:45:35.941Z,1.10
2022-08-28T07:48:11.933Z,1.20
2022-08-28T07:50:38.502Z,1.20
2022-08-28T07:53:08.164Z,1.10
2022-08-28T07:55:34.697Z,1.02
2022-08-28T07:58:02.236Z,1.10
2022-08-28T08:00:28.820Z,1.02
2022-08-28T08:02:55.292Z,1.02
2022-08-28T08:05:21.906Z,1.08
2022-08-28T08:07:48.429Z,0.73
2022-08-28T08:10:20.527Z,1.00
2022-08-28T08:12:47.255Z,0.95
2022-08-28T08:15:13.875Z,1.17
2022-08-28T08:17:40.725Z,1.17
2022-08-28T08:20:08.724Z,1.15
2022-08-28T08:22:35.789Z,0.90
2022-08-28T08:25:05.722Z,0.90
2022-08-28T08:27:33.090Z,1.08
2022-08-28T08:29:59.909Z,1.33
2022-08-28T08:32:27.984Z,1.98
2022-08-28T08:34:58.443Z,0.98
2022-08-28T08:37:25.040Z,1.02
2022-08-28T08:39:53.631Z,1.10
2022-08-28T08:42:29.181Z,0.80
2022-08-28T08:44:58.916Z,1.05
2022-08-28T08:47:48.836Z,0.70
2022-08-28T08:50:19.499Z,1.03
2022-08-28T08:53:23.559Z,0.95
2022-08-28T08:55:57.110Z,0.90
2022-08-28T08:58:32.948Z,0.98
2022-08-28T09:01:09.585Z,0.93
2022-08-28T09:03:47.908Z,1.00
2022-08-28T09:06:29.552Z,1.02
2022-08-28T09:09:01.989Z,0.80
2022-08-28T09:11:56.958Z,1.20
2022-08-28T09:14:42.638Z,0.85
2022-08-28T09:17:11.965Z,0.90
2022-08-28T09:19:38.875Z,1.02
2022-08-28T09:22:05.454Z,1.20
2022-08-28T09:24:37.805Z,0.93
2022-08-28T09:27:28.440Z,1.00
2022-08-28T09:30:07.616Z,0.85
2022-08-28T09:32:43.664Z,1.02
2022-08-28T09:35:25.859Z,1.02
2022-08-28T09:37:52.651Z,1.13
2022-08-28T09:40:49.486Z,1.10
2022-08-28T09:43:30.323Z,1.00
2022-08-28T09:46:03.237Z,0.80
2022-08-28T09:48:40.764Z,1.10
2022-08-28T09:51:23.939Z,1.10
2022-08-28T09:54:01.722Z,1.20
2022-08-28T09:56:32.170Z,0.70
2022-08-28T09:59:10.897Z,0.90
2022-08-28T10:02:11.494Z,0.90
2022-08-28T10:04:43.916Z,0.65
2022-08-28T10:07:33.651Z,0.77
2022-08-28T10:10:20.379Z,0.80
2022-08-28T10:13:09.613Z,1.00
2022-08-28T10:15:43.534Z,0.90
2022-08-28T10:18:28.714Z,0.90
2022-08-28T10:21:09.201Z,1.15
2022-08-28T10:23:49.515Z,0.90
2022-08-28T10:26:21.372Z,0.90
2022-08-28T10:29:08.321Z,1.15
2022-08-28T10:31:45.032Z,1.23
2022-08-28T10:34:54.880Z,0.80
2022-08-28T10:37:40.329Z,0.77
2022-08-28T10:40:15.191Z,0.70
2022-08-28T10:42:48.657Z,0.88
2022-08-28T10:45:20.776Z,0.90
2022-08-28T10:47:52.528Z,1.20
2022-08-28T10:50:28.095Z,1.00
2022-08-28T10:53:06.484Z,1.10
2022-08-28T10:55:43.675Z,1.00
2022-08-28T10:58:25.084Z,0.90
2022-08-28T11:00:55.477Z,0.77
2022-08-28T11:03:41.055Z,1.07
2022-08-28T11:06:15.115Z,0.90
2022-08-28T11:08:41.905Z,0.98
2022-08-28T11:11:16.617Z,1.10
2022-08-28T11:14:01.106Z,0.95
2022-08-28T11:16:32.269Z,0.83
2022-08-28T11:19:44.947Z,1.02
2022-08-28T11:22:26.672Z,0.98
2022-08-28T11:25:09.595Z,0.77
2022-08-28T11:27:39.592Z,1.17
2022-08-28T11:30:08.873Z,1.00
2022-08-28T11:32:49.772Z,0.90
2022-08-28T11:35:42.463Z,1.10
2022-08-28T11:38:10.231Z,1.52
2022-08-28T11:40:50.679Z,1.05
2022-08-28T11:43:20.931Z,1.03
2022-08-28T11:45:47.834Z,0.88
2022-08-28T11:48:43.297Z,1.10
2022-08-28T11:51:29.881Z,1.20
2022-08-28T11:54:33.905Z,1.05
2022-08-28T11:57:08.091Z,0.80
2022-08-28T11:59:43.691Z,0.70
2022-08-28T12:02:32.359Z,1.00
2022-08-28T12:04:59.185Z,1.30
2022-08-28T12:07:35.336Z,1.42
2022-08-28T12:10:05.097Z,0.80
2022-08-28T12:13:01.596Z,1.02
2022-08-28T12:15:31.097Z,0.98
2022-08-28T12:18:08.073Z,0.70
2022-08-28T12:20:46.856Z,1.20
2022-08-28T12:23:32.282Z,1.00
2022-08-28T12:26:03.035Z,1.00
2022-08-28T12:28:36.601Z,0.80
2022-08-28T12:31:08.737Z,1.00
2022-08-28T12:33:48.561Z,1.00
2022-08-28T12:36:17.443Z,1.10
2022-08-28T12:38:53.481Z,0.90
2022-08-28T12:41:21.927Z,1.13
2022-08-28T12:43:53.732Z,1.27
2022-08-28T12:46:29.245Z,1.10
2022-08-28T12:48:59.588Z,1.10
2022-08-28T12:51:31.938Z,1.08
2022-08-28T12:54:01.807Z,1.10
2022-08-28T12:56:33.961Z,1.20
2022-08-28T12:59:32.457Z,0.80
2022-08-28T13:02:04.846Z,0.77
2022-08-28T13:04:34.444Z,0.90
2022-08-28T13:07:10.852Z,0.93
2022-08-28T13:09:42.978Z,0.70
2022-08-28T13:12:19.293Z,1.10
2022-08-28T13:14:46.653Z,0.80
2022-08-28T13:17:15.511Z,1.00
2022-08-28T13:19:42.568Z,1.00
2022-08-28T13:22:33.994Z,1.23
2022-08-28T13:25:02.291Z,0.88
2022-08-28T13:27:29.296Z,1.30
2022-08-28T13:30:08.306Z,1.13
2022-08-28T13:32:39.540Z,1.23
2022-08-28T13:35:20.619Z,1.15
2022-08-28T13:37:50.524Z,1.02
2022-08-28T13:40:53.164Z,0.90
2022-08-28T13:43:11.063Z,1.20
2022-08-28T13:45:43.156Z,1.38
2022-08-28T13:48:12.034Z,1.10
2022-08-28T13:50:41.819Z,0.80
2022-08-28T13:53:11.472Z,1.23
2022-08-28T13:55:39.296Z,2.83
2022-08-28T13:58:05.841Z,1.45
2022-08-28T14:00:36.374Z,1.60
2022-08-28T14:03:21.729Z,1.35
2022-08-28T14:05:49.324Z,0.90
2022-08-28T14:08:16.000Z,1.00
2022-08-28T14:10:42.702Z,0.95
2022-08-28T14:13:09.650Z,1.02
2022-08-28T14:15:36.092Z,1.20
2022-08-28T14:18:02.877Z,1.20
2022-08-28T14:20:29.438Z,1.33
2022-08-28T14:22:55.992Z,1.52
2022-08-28T14:25:22.660Z,1.20
2022-08-28T14:27:49.813Z,1.88
2022-08-28T14:30:17.375Z,1.20
2022-08-28T14:32:44.015Z,1.33
2022-08-28T14:35:11.403Z,1.60
2022-08-28T14:37:38.134Z,1.60
2022-08-28T14:40:06.638Z,1.30
2022-08-28T14:42:33.179Z,1.50
2022-08-28T14:44:59.913Z,1.10
2022-08-28T14:47:26.707Z,0.90
2022-08-28T14:49:53.284Z,1.52
2022-08-28T14:52:20.076Z,1.45
2022-08-28T14:54:46.712Z,0.93
2022-08-28T14:57:13.661Z,1.00
2022-08-28T14:59:40.284Z,1.00
2022-08-28T15:02:07.961Z,1.13
2022-08-28T15:04:36.475Z,1.13
2022-08-28T15:07:07.573Z,1.30
2022-08-28T15:09:39.953Z,1.00
2022-08-28T15:12:06.997Z,1.10
2022-08-28T15:14:34.471Z,1.20
2022-08-28T15:17:01.402Z,1.08
2022-08-28T15:19:30.177Z,1.43
2022-08-28T15:21:57.493Z,1.52
2022-08-28T15:24:28.657Z,1.15
2022-08-28T15:26:55.279Z,1.50
2022-08-28T15:29:21.851Z,1.40
2022-08-28T15:31:50.979Z,1.50
2022-08-28T15:34:23.830Z,1.48
2022-08-28T15:36:55.191Z,1.40
2022-08-28T15:39:43.327Z,1.50
2022-08-28T15:42:11.633Z,1.38
2022-08-28T15:44:39.211Z,1.10
2022-08-28T15:47:06.474Z,1.02
2022-08-28T15:49:36.067Z,1.02
2022-08-28T15:52:04.384Z,0.98
2022-08-28T15:54:32.062Z,1.67
2022-08-28T15:56:58.640Z,1.20
2022-08-28T15:59:25.799Z,1.27
2022-08-28T16:02:12.797Z,0.93
2022-08-28T16:04:39.575Z,0.90
2022-08-28T16:07:06.167Z,1.10
2022-08-28T16:09:33.154Z,0.90
2022-08-28T16:11:59.758Z,1.27
2022-08-28T16:14:26.295Z,0.90
2022-08-28T16:16:53.012Z,0.88
2022-08-28T16:19:19.669Z,1.25
2022-08-28T16:21:46.280Z,1.43
2022-08-28T16:24:12.949Z,1.20
2022-08-28T16:26:42.059Z,1.20
2022-08-28T16:29:08.691Z,1.63
2022-08-28T16:31:36.360Z,1.25
2022-08-28T16:34:03.378Z,1.00
2022-08-28T16:36:31.272Z,1.13
2022-08-28T16:39:03.670Z,0.88
2022-08-28T16:41:31.990Z,1.50
2022-08-28T16:43:58.791Z,1.40
2022-08-28T16:46:26.435Z,1.33
2022-08-28T16:48:53.977Z,0.95
2022-08-28T16:51:21.448Z,1.20
2022-08-28T16:53:48.653Z,1.30
2022-08-28T16:56:18.247Z,1.40
2022-08-28T16:58:48.663Z,1.03
2022-08-28T17:01:23.949Z,0.98
2022-08-28T17:03:54.628Z,1.27
2022-08-28T17:06:24.790Z,0.95
2022-08-28T17:08:56.463Z,1.00
2022-08-28T17:11:25.537Z,0.90
2022-08-28T17:13:52.652Z,1.08
2022-08-28T17:16:20.531Z,1.35
2022-08-28T17:18:52.233Z,0.85
2022-08-28T17:21:38.814Z,1.00
2022-08-28T17:24:05.776Z,1.10
2022-08-28T17:26:32.580Z,1.00
2022-08-28T17:28:59.031Z,2.10
2022-08-28T17:31:25.637Z,1.30
2022-08-28T17:33:52.314Z,0.98
2022-08-28T17:36:32.531Z,0.90
2022-08-28T17:39:05.891Z,0.85
2022-08-28T17:41:33.571Z,0.80
2022-08-28T17:44:00.823Z,1.33
2022-08-28T17:46:27.695Z,1.10
2022-08-28T17:48:56.075Z,1.10
2022-08-28T17:51:42.074Z,1.05
2022-08-28T17:54:13.689Z,1.17
2022-08-28T17:56:40.770Z,0.90
2022-08-28T17:59:07.798Z,1.00
2022-08-28T18:01:34.481Z,1.00
2022-08-28T18:04:01.135Z,0.70
2022-08-28T18:06:27.935Z,0.73
2022-08-28T18:08:54.535Z,0.90
2022-08-28T18:11:21.095Z,0.98
2022-08-28T18:13:47.669Z,0.77
2022-08-28T18:16:14.411Z,1.10
2022-08-28T18:18:41.721Z,0.60
2022-08-28T18:21:12.499Z,0.90
2022-08-28T18:23:40.127Z,0.90
2022-08-28T18:26:08.558Z,1.20
2022-08-28T18:28:35.486Z,1.23
2022-08-28T18:31:05.651Z,0.90
2022-08-28T18:33:32.948Z,1.40
2022-08-28T18:36:00.251Z,0.95
2022-08-28T18:38:28.536Z,0.90
2022-08-28T18:40:56.363Z,0.65
2022-08-28T18:43:23.999Z,0.60
2022-08-28T18:45:51.355Z,1.10
2022-08-28T18:48:19.185Z,1.35
2022-08-28T18:50:47.424Z,0.90
2022-08-28T18:53:16.084Z,0.90
2022-08-28T18:55:42.616Z,0.70
2022-08-28T18:58:13.265Z,0.90
2022-08-28T19:00:42.989Z,1.00
2022-08-28T19:03:10.320Z,1.10
2022-08-28T19:05:38.128Z,0.85
2022-08-28T19:08:05.385Z,1.38
2022-08-28T19:10:34.429Z,0.98
2022-08-28T19:13:02.287Z,1.10
2022-08-28T19:15:29.605Z,1.00
2022-08-28T19:17:56.481Z,1.00
2022-08-28T19:20:23.771Z,0.90
2022-08-28T19:22:50.328Z,0.88
2022-08-28T19:25:28.862Z,0.70
2022-08-28T19:27:59.331Z,0.90
2022-08-28T19:30:27.165Z,0.80
2022-08-28T19:32:53.804Z,0.70
2022-08-28T19:35:20.909Z,1.00
2022-08-28T19:37:51.135Z,1.00
2022-08-28T19:40:17.963Z,1.05
2022-08-28T19:42:44.814Z,0.93
2022-08-28T19:45:14.912Z,0.90
2022-08-28T19:47:41.776Z,0.80
2022-08-28T19:50:10.566Z,1.10
2022-08-28T19:52:37.532Z,1.13
2022-08-28T19:55:06.223Z,1.00
2022-08-28T19:57:33.753Z,1.00
2022-08-28T20:00:00.454Z,0.95
2022-08-28T20:02:28.555Z,1.10
2022-08-28T20:04:55.404Z,0.70
2022-08-28T20:07:22.564Z,0.93
2022-08-28T20:09:49.132Z,0.93
2022-08-28T20:12:16.141Z,0.90
2022-08-28T20:14:44.683Z,0.75
2022-08-28T20:17:11.303Z,0.80
2022-08-28T20:19:38.387Z,0.90
2022-08-28T20:22:04.912Z,1.00
2022-08-28T20:24:31.529Z,0.80
2022-08-28T20:26:58.190Z,1.52
2022-08-28T20:29:25.138Z,1.10
2022-08-28T20:31:52.131Z,0.77
2022-08-28T20:34:20.152Z,1.10
2022-08-28T20:36:47.350Z,0.88
2022-08-28T20:39:14.830Z,0.93
2022-08-28T20:41:42.154Z,1.10
2022-08-28T20:44:10.879Z,0.93
2022-08-28T20:46:41.283Z,1.10
2022-08-28T20:49:11.757Z,0.90
2022-08-28T20:51:57.617Z,1.20
2022-08-28T20:54:34.461Z,1.00
2022-08-28T20:57:03.849Z,1.27
2022-08-28T20:59:39.319Z,1.23
2022-08-28T21:02:08.437Z,1.10
2022-08-28T21:04:36.922Z,1.30
2022-08-28T21:07:06.070Z,0.98
2022-08-28T21:09:53.703Z,1.35
2022-08-28T21:12:20.036Z,1.40
2022-08-28T21:14:51.491Z,1.40
2022-08-28T21:17:24.389Z,0.90
2022-08-28T21:19:57.358Z,0.85
2022-08-28T21:22:23.948Z,1.70
2022-08-28T21:24:50.653Z,1.42
2022-08-28T21:27:18.612Z,1.02
2022-08-28T21:29:45.788Z,1.13
2022-08-28T21:32:12.631Z,1.45
2022-08-28T21:34:39.372Z,0.80
2022-08-28T21:37:06.502Z,1.33
2022-08-28T21:39:33.392Z,1.13
2022-08-28T21:42:00.134Z,1.20
2022-08-28T21:44:26.726Z,1.38
2022-08-28T21:46:53.579Z,1.20
2022-08-28T21:49:22.555Z,1.10
2022-08-28T21:51:49.773Z,0.90
2022-08-28T21:54:16.899Z,2.10
2022-08-28T21:56:43.494Z,1.40
2022-08-28T21:59:10.130Z,1.58
2022-08-28T22:01:36.669Z,1.90
2022-08-28T22:04:04.259Z,1.20
2022-08-28T22:06:32.473Z,1.30
2022-08-28T22:08:59.461Z,1.23
2022-08-28T22:11:26.867Z,1.45
2022-08-28T22:13:54.873Z,0.95
2022-08-28T22:16:22.295Z,1.13
2022-08-28T22:18:49.183Z,1.07
2022-08-28T22:21:37.207Z,1.20
2022-08-28T22:24:04.551Z,1.17
2022-08-28T22:26:31.324Z,1.08
2022-08-28T22:28:58.200Z,1.58
2022-08-28T22:31:25.132Z,0.90
2022-08-28T22:33:52.464Z,0.90
2022-08-28T22:36:20.530Z,0.90
2022-08-28T22:38:53.173Z,1.05
2022-08-28T22:41:20.756Z,0.98
2022-08-28T22:43:51.351Z,1.48
2022-08-28T22:46:20.643Z,0.95
2022-08-28T22:48:48.116Z,1.35
2022-08-28T22:51:18.516Z,0.80
2022-08-28T22:53:46.915Z,1.05
2022-08-28T22:56:16.188Z,1.08
2022-08-28T22:58:43.000Z,1.00
2022-08-28T23:01:19.023Z,1.10
2022-08-28T23:03:46.302Z,1.33
2022-08-28T23:06:13.774Z,1.02
2022-08-28T23:08:40.509Z,1.08
2022-08-28T23:11:07.002Z,1.30
2022-08-28T23:13:33.613Z,1.10
2022-08-28T23:16:01.482Z,0.73
2022-08-28T23:18:29.201Z,1.33
2022-08-28T23:20:56.204Z,1.40
2022-08-28T23:23:24.070Z,1.15
2022-08-28T23:25:50.822Z,1.00
2022-08-28T23:28:18.697Z,0.90
2022-08-28T23:30:49.622Z,1.13
2022-08-28T23:33:23.714Z,1.10
2022-08-28T23:35:51.022Z,1.00
2022-08-28T23:38:17.663Z,1.30
2022-08-28T23:40:44.832Z,1.20
2022-08-28T23:43:11.880Z,1.67
2022-08-28T23:45:39.956Z,1.40
2022-08-28T23:48:06.986Z,1.20
2022-08-28T23:50:34.049Z,1.40
2022-08-28T23:53:02.247Z,1.30
2022-08-28T23:55:28.941Z,0.95
2022-08-28T23:57:55.764Z,2.07
