createdAt,value
2019-05-22T00:00:30.771Z,48.79
2019-05-22T00:03:04.021Z,48.79
2019-05-22T00:05:33.008Z,47.51
2019-05-22T00:08:05.056Z,47.94
2019-05-22T00:10:34.737Z,47.46
2019-05-22T00:13:04.647Z,49.29
2019-05-22T00:15:33.441Z,47.96
2019-05-22T00:18:02.738Z,46.78
2019-05-22T00:20:31.551Z,45.32
2019-05-22T00:23:03.211Z,46.50
2019-05-22T00:25:33.407Z,47.68
2019-05-22T00:28:04.165Z,46.80
2019-05-22T00:30:33.473Z,47.02
2019-05-22T00:33:02.193Z,47.36
2019-05-22T00:35:31.455Z,48.93
2019-05-22T00:38:01.413Z,48.75
2019-05-22T00:40:31.646Z,47.86
2019-05-22T00:43:04.105Z,48.84
2019-05-22T00:45:31.516Z,49.41
2019-05-22T00:48:00.353Z,48.29
2019-05-22T00:50:32.853Z,46.99
2019-05-22T00:53:03.154Z,49.13
2019-05-22T00:55:34.494Z,48.38
2019-05-22T00:58:05.961Z,47.85
2019-05-22T01:00:36.155Z,48.08
2019-05-22T01:03:06.161Z,46.91
2019-05-22T01:05:36.447Z,49.16
2019-05-22T01:08:06.367Z,48.43
2019-05-22T01:10:35.932Z,49.77
2019-05-22T01:13:04.380Z,48.57
2019-05-22T01:15:32.782Z,48.44
2019-05-22T01:18:04.550Z,48.17
2019-05-22T01:20:34.525Z,47.10
2019-05-22T01:23:02.956Z,48.10
2019-05-22T01:25:31.914Z,48.60
2019-05-22T01:28:02.053Z,48.79
2019-05-22T01:30:41.653Z,48.35
2019-05-22T01:33:12.086Z,47.71
2019-05-22T01:35:55.000Z,48.68
2019-05-22T01:38:23.396Z,48.14
2019-05-22T01:41:05.533Z,49.65
2019-05-22T01:43:35.156Z,47.66
2019-05-22T01:46:03.650Z,50.72
2019-05-22T01:48:39.465Z,48.17
2019-05-22T01:51:09.654Z,48.14
2019-05-22T01:53:40.559Z,49.72
2019-05-22T01:56:11.484Z,49.46
2019-05-22T01:58:42.398Z,48.70
2019-05-22T02:01:16.797Z,47.98
2019-05-22T02:03:47.091Z,49.22
2019-05-22T02:06:17.879Z,47.29
2019-05-22T02:08:53.305Z,46.43
2019-05-22T02:11:23.422Z,47.04
2019-05-22T02:13:54.937Z,47.79
2019-05-22T02:16:26.309Z,47.05
2019-05-22T02:18:54.580Z,47.84
2019-05-22T02:21:24.001Z,47.36
2019-05-22T02:23:52.587Z,50.28
2019-05-22T02:26:20.872Z,49.02
2019-05-22T02:28:49.583Z,49.54
2019-05-22T02:31:20.092Z,49.52
2019-05-22T02:34:04.996Z,47.93
2019-05-22T02:36:37.174Z,47.78
2019-05-22T02:39:13.670Z,48.80
2019-05-22T02:41:54.258Z,46.89
2019-05-22T02:44:23.700Z,46.55
2019-05-22T02:46:53.247Z,46.27
2019-05-22T02:49:23.061Z,47.80
2019-05-22T02:51:53.778Z,45.02
2019-05-22T02:54:22.294Z,46.50
2019-05-22T02:56:51.330Z,45.43
2019-05-22T02:59:19.752Z,45.98
2019-05-22T03:01:48.086Z,47.12
2019-05-22T03:04:18.211Z,48.50
2019-05-22T03:06:46.493Z,47.40
2019-05-22T03:09:18.386Z,46.89
2019-05-22T03:11:49.814Z,46.30
2019-05-22T03:14:20.101Z,47.45
2019-05-22T03:16:52.083Z,47.86
2019-05-22T03:19:34.023Z,47.84
2019-05-22T03:22:17.421Z,47.26
2019-05-22T03:24:46.279Z,48.38
2019-05-22T03:27:14.818Z,47.73
2019-05-22T03:29:52.400Z,47.74
2019-05-22T03:32:21.537Z,47.92
2019-05-22T03:34:50.451Z,47.28
2019-05-22T03:37:19.556Z,48.19
2019-05-22T03:39:48.843Z,47.25
2019-05-22T03:42:18.948Z,47.34
2019-05-22T03:44:47.553Z,46.95
2019-05-22T03:47:16.326Z,47.96
2019-05-22T03:49:45.638Z,48.33
2019-05-22T03:52:15.056Z,48.67
2019-05-22T03:54:43.634Z,46.04
2019-05-22T03:57:13.162Z,46.87
2019-05-22T03:59:41.441Z,47.77
2019-05-22T04:02:10.401Z,45.79
2019-05-22T04:04:40.462Z,45.10
2019-05-22T04:07:12.116Z,45.85
2019-05-22T04:09:42.982Z,45.43
2019-05-22T04:12:11.666Z,44.96
2019-05-22T04:14:40.299Z,45.52
2019-05-22T04:17:10.578Z,44.55
2019-05-22T04:19:49.236Z,46.39
2019-05-22T04:22:11.145Z,45.90
2019-05-22T04:24:42.417Z,47.81
2019-05-22T04:27:12.422Z,48.14
2019-05-22T04:29:42.285Z,48.45
2019-05-22T04:32:14.098Z,47.85
2019-05-22T04:34:44.814Z,49.11
2019-05-22T04:37:15.051Z,48.93
2019-05-22T04:39:46.024Z,49.07
2019-05-22T04:42:16.010Z,47.18
2019-05-22T04:45:09.001Z,49.22
2019-05-22T04:47:37.738Z,47.92
2019-05-22T04:50:08.590Z,46.09
2019-05-22T04:52:37.109Z,49.25
2019-05-22T04:55:09.055Z,47.54
2019-05-22T04:57:37.342Z,46.73
2019-05-22T05:00:08.809Z,47.09
2019-05-22T05:02:38.397Z,46.39
2019-05-22T05:05:09.396Z,47.22
2019-05-22T05:07:39.270Z,47.32
2019-05-22T05:10:09.387Z,46.75
2019-05-22T05:12:39.294Z,49.97
2019-05-22T05:15:08.052Z,46.39
2019-05-22T05:17:36.857Z,47.51
2019-05-22T05:20:21.366Z,47.18
2019-05-22T05:22:42.088Z,46.87
2019-05-22T05:25:10.600Z,46.44
2019-05-22T05:27:38.933Z,45.74
2019-05-22T05:30:07.342Z,47.50
2019-05-22T05:32:36.796Z,46.89
2019-05-22T05:35:08.558Z,46.81
2019-05-22T05:37:38.074Z,48.79
2019-05-22T05:40:09.696Z,47.02
2019-05-22T05:42:38.251Z,44.88
2019-05-22T05:45:12.776Z,46.93
2019-05-22T05:47:39.392Z,46.86
2019-05-22T05:50:10.515Z,47.47
2019-05-22T05:52:40.410Z,46.70
2019-05-22T05:55:09.315Z,46.88
2019-05-22T05:57:45.342Z,46.46
2019-05-22T06:00:27.793Z,47.30
2019-05-22T06:03:02.455Z,47.61
2019-05-22T06:05:30.739Z,47.61
2019-05-22T06:07:59.017Z,46.06
2019-05-22T06:10:31.498Z,46.59
2019-05-22T06:13:00.520Z,46.13
2019-05-22T06:15:45.809Z,46.89
2019-05-22T06:18:14.383Z,45.79
2019-05-22T06:20:42.656Z,46.83
2019-05-22T06:23:29.398Z,47.35
2019-05-22T06:25:58.290Z,45.84
2019-05-22T06:28:31.314Z,47.14
2019-05-22T06:31:02.098Z,45.79
2019-05-22T06:33:32.799Z,45.91
2019-05-22T06:36:04.597Z,45.27
2019-05-22T06:38:52.264Z,49.30
2019-05-22T06:41:23.244Z,47.94
2019-05-22T06:44:11.350Z,47.81
2019-05-22T06:46:46.284Z,47.86
2019-05-22T06:49:35.735Z,47.11
2019-05-22T06:52:05.535Z,46.47
2019-05-22T06:54:34.061Z,47.10
2019-05-22T06:57:02.462Z,47.29
2019-05-22T06:59:30.894Z,48.59
2019-05-22T07:02:01.654Z,47.78
2019-05-22T07:04:30.370Z,47.72
2019-05-22T07:06:59.483Z,48.04
2019-05-22T07:09:29.499Z,47.70
2019-05-22T07:11:58.751Z,50.04
2019-05-22T07:14:27.413Z,47.67
2019-05-22T07:16:56.105Z,46.58
2019-05-22T07:19:24.933Z,47.40
2019-05-22T07:21:53.239Z,47.64
2019-05-22T07:24:22.679Z,49.20
2019-05-22T07:26:52.585Z,46.67
2019-05-22T07:29:21.227Z,47.07
2019-05-22T07:31:50.222Z,47.75
2019-05-22T07:34:18.475Z,46.58
2019-05-22T07:36:46.765Z,43.76
2019-05-22T07:39:15.290Z,44.95
2019-05-22T07:41:43.925Z,42.76
2019-05-22T07:44:12.220Z,44.07
2019-05-22T07:46:40.570Z,44.50
2019-05-22T07:49:08.963Z,43.97
2019-05-22T07:51:50.497Z,43.03
2019-05-22T07:54:07.425Z,44.31
2019-05-22T07:56:36.442Z,45.23
2019-05-22T07:59:05.165Z,45.69
2019-05-22T08:01:34.515Z,45.37
2019-05-22T08:04:04.583Z,44.97
2019-05-22T08:06:33.084Z,46.25
2019-05-22T08:09:03.778Z,44.51
2019-05-22T08:11:32.467Z,43.58
2019-05-22T08:14:00.850Z,44.33
2019-05-22T08:16:29.281Z,43.84
2019-05-22T08:18:57.816Z,42.25
2019-05-22T08:21:26.530Z,43.67
2019-05-22T08:23:54.850Z,43.14
2019-05-22T08:26:24.744Z,42.70
2019-05-22T08:28:53.070Z,42.04
2019-05-22T08:31:22.949Z,42.09
2019-05-22T08:33:51.389Z,42.19
2019-05-22T08:36:19.752Z,44.36
2019-05-22T08:38:48.095Z,44.49
2019-05-22T08:41:19.935Z,44.65
2019-05-22T08:44:14.407Z,44.55
2019-05-22T08:46:19.904Z,42.92
2019-05-22T08:48:49.461Z,45.27
2019-05-22T08:51:18.517Z,42.63
2019-05-22T08:53:48.735Z,43.67
2019-05-22T08:56:17.562Z,43.36
2019-05-22T08:58:46.307Z,44.62
2019-05-22T09:01:16.119Z,44.49
2019-05-22T09:03:45.319Z,44.15
2019-05-22T09:06:14.003Z,43.56
2019-05-22T09:08:42.351Z,44.05
2019-05-22T09:11:11.377Z,44.51
2019-05-22T09:13:40.188Z,44.05
2019-05-22T09:16:09.476Z,43.66
2019-05-22T09:18:37.800Z,41.68
2019-05-22T09:21:07.787Z,45.02
2019-05-22T09:23:36.796Z,44.12
2019-05-22T09:26:06.514Z,43.27
2019-05-22T09:28:34.760Z,42.92
2019-05-22T09:31:03.162Z,41.43
2019-05-22T09:33:32.121Z,40.48
2019-05-22T09:36:01.139Z,41.08
2019-05-22T09:38:31.036Z,40.90
2019-05-22T09:40:59.773Z,41.40
2019-05-22T09:43:30.364Z,41.19
2019-05-22T09:45:59.739Z,41.79
2019-05-22T09:48:28.139Z,41.16
2019-05-22T09:50:57.266Z,41.19
2019-05-22T09:53:26.138Z,42.12
2019-05-22T09:55:54.778Z,40.35
2019-05-22T09:58:23.339Z,42.05
2019-05-22T10:00:52.116Z,42.62
2019-05-22T10:03:21.220Z,42.26
2019-05-22T10:05:49.829Z,43.34
2019-05-22T10:08:18.136Z,42.38
2019-05-22T10:10:47.264Z,42.00
2019-05-22T10:13:15.636Z,40.72
2019-05-22T10:15:44.227Z,42.36
2019-05-22T10:18:13.806Z,41.22
2019-05-22T10:20:42.146Z,40.63
2019-05-22T10:23:15.996Z,40.81
2019-05-22T10:25:41.973Z,41.60
2019-05-22T10:28:10.599Z,41.40
2019-05-22T10:30:38.944Z,40.32
2019-05-22T10:33:08.325Z,40.84
2019-05-22T10:35:37.417Z,38.85
2019-05-22T10:38:07.366Z,39.13
2019-05-22T10:40:36.587Z,39.66
2019-05-22T10:43:05.080Z,39.47
2019-05-22T10:45:34.532Z,39.08
2019-05-22T10:48:03.073Z,38.32
2019-05-22T10:50:32.597Z,39.74
2019-05-22T10:53:00.909Z,38.36
2019-05-22T10:55:30.196Z,37.99
2019-05-22T10:57:58.527Z,35.91
2019-05-22T11:00:26.968Z,39.40
2019-05-22T11:02:55.672Z,40.87
2019-05-22T11:05:24.582Z,38.77
2019-05-22T11:07:53.032Z,39.87
2019-05-22T11:10:23.028Z,38.65
2019-05-22T11:12:52.944Z,37.76
2019-05-22T11:15:22.594Z,38.41
2019-05-22T11:17:52.473Z,38.24
2019-05-22T11:20:21.941Z,37.19
2019-05-22T11:22:50.195Z,38.59
2019-05-22T11:25:22.404Z,37.10
2019-05-22T11:27:52.578Z,38.75
2019-05-22T11:30:21.226Z,39.83
2019-05-22T11:32:51.004Z,38.06
2019-05-22T11:35:21.418Z,38.31
2019-05-22T11:37:50.060Z,36.95
2019-05-22T11:40:18.825Z,37.16
2019-05-22T11:42:47.886Z,37.34
2019-05-22T11:45:17.140Z,36.07
2019-05-22T11:47:45.882Z,37.19
2019-05-22T11:50:16.615Z,35.12
2019-05-22T11:52:45.116Z,36.30
2019-05-22T11:55:14.194Z,34.92
2019-05-22T11:57:43.523Z,36.00
2019-05-22T12:00:13.636Z,37.21
2019-05-22T12:02:45.112Z,36.01
2019-05-22T12:05:17.660Z,34.30
2019-05-22T12:07:54.082Z,34.52
2019-05-22T12:10:24.425Z,35.04
2019-05-22T12:12:53.644Z,36.80
2019-05-22T12:15:25.182Z,35.73
2019-05-22T12:17:55.052Z,37.36
2019-05-22T12:20:26.284Z,35.41
2019-05-22T12:22:57.348Z,34.64
2019-05-22T12:25:26.348Z,32.77
2019-05-22T12:27:55.040Z,34.75
2019-05-22T12:30:26.106Z,34.36
2019-05-22T12:32:59.094Z,34.56
2019-05-22T12:35:28.287Z,34.01
2019-05-22T12:37:57.460Z,34.63
2019-05-22T12:40:29.753Z,32.76
2019-05-22T12:43:00.320Z,33.39
2019-05-22T12:45:32.018Z,32.98
2019-05-22T12:48:01.726Z,29.93
2019-05-22T12:50:31.382Z,32.11
2019-05-22T12:53:02.102Z,31.51
2019-05-22T12:55:33.135Z,31.08
2019-05-22T12:58:03.455Z,30.32
2019-05-22T13:00:33.605Z,31.67
2019-05-22T13:03:03.439Z,30.50
2019-05-22T13:05:34.087Z,30.40
2019-05-22T13:08:02.523Z,32.88
2019-05-22T13:10:31.773Z,30.30
2019-05-22T13:13:00.088Z,29.20
2019-05-22T13:15:30.749Z,30.61
2019-05-22T13:17:59.769Z,30.06
2019-05-22T13:20:42.593Z,29.39
2019-05-22T13:23:07.765Z,27.21
2019-05-22T13:25:38.904Z,27.02
2019-05-22T13:28:17.861Z,29.70
2019-05-22T13:30:56.533Z,28.82
2019-05-22T13:33:31.642Z,28.29
2019-05-22T13:36:00.349Z,27.88
2019-05-22T13:38:28.789Z,26.15
2019-05-22T13:40:57.576Z,25.80
2019-05-22T13:43:27.687Z,25.27
2019-05-22T13:45:58.055Z,23.47
2019-05-22T13:48:30.407Z,25.27
2019-05-22T13:51:00.128Z,26.59
2019-05-22T13:53:29.536Z,23.00
2019-05-22T13:56:01.252Z,26.49
2019-05-22T13:58:29.685Z,27.29
2019-05-22T14:00:58.178Z,26.81
2019-05-22T14:03:26.546Z,26.33
2019-05-22T14:05:55.781Z,26.47
2019-05-22T14:08:28.065Z,25.87
2019-05-22T14:10:56.437Z,26.25
2019-05-22T14:13:26.541Z,25.27
2019-05-22T14:15:57.182Z,22.50
2019-05-22T14:18:26.141Z,22.58
2019-05-22T14:20:54.801Z,23.65
2019-05-22T14:23:23.206Z,25.69
2019-05-22T14:25:52.211Z,27.27
2019-05-22T14:28:21.445Z,27.45
2019-05-22T14:30:49.730Z,26.04
2019-05-22T14:33:20.103Z,24.43
2019-05-22T14:35:52.476Z,25.71
2019-05-22T14:38:23.637Z,24.71
2019-05-22T14:40:52.115Z,26.49
2019-05-22T14:43:20.379Z,22.95
2019-05-22T14:45:49.684Z,23.62
2019-05-22T14:48:18.967Z,22.51
2019-05-22T14:50:49.422Z,23.46
2019-05-22T14:53:18.193Z,23.60
2019-05-22T14:55:47.087Z,23.29
2019-05-22T14:58:15.434Z,24.87
2019-05-22T15:00:45.748Z,24.24
2019-05-22T15:03:14.270Z,25.32
2019-05-22T15:05:42.572Z,24.67
2019-05-22T15:08:11.101Z,22.87
2019-05-22T15:10:39.811Z,23.04
2019-05-22T15:13:08.960Z,25.09
2019-05-22T15:15:40.545Z,25.69
2019-05-22T15:18:07.761Z,26.58
2019-05-22T15:20:53.516Z,26.45
2019-05-22T15:23:21.971Z,26.64
2019-05-22T15:25:51.843Z,26.87
2019-05-22T15:28:20.795Z,26.35
2019-05-22T15:30:49.687Z,27.15
2019-05-22T15:33:19.047Z,26.30
2019-05-22T15:35:48.782Z,26.75
2019-05-22T15:38:18.139Z,26.13
2019-05-22T15:40:46.774Z,26.58
2019-05-22T15:43:15.833Z,25.93
2019-05-22T15:45:44.311Z,26.71
2019-05-22T15:48:15.724Z,26.18
2019-05-22T15:50:57.820Z,26.93
2019-05-22T15:53:48.566Z,29.24
2019-05-22T15:56:17.694Z,25.73
2019-05-22T15:58:51.640Z,24.78
2019-05-22T16:01:21.926Z,24.13
2019-05-22T16:03:51.226Z,23.30
2019-05-22T16:06:21.856Z,24.04
2019-05-22T16:08:50.753Z,22.62
2019-05-22T16:11:20.265Z,24.15
2019-05-22T16:13:48.561Z,26.80
2019-05-22T16:16:20.266Z,26.36
2019-05-22T16:18:49.782Z,27.19
2019-05-22T16:21:18.687Z,27.43
2019-05-22T16:23:47.392Z,27.68
2019-05-22T16:26:16.713Z,27.84
2019-05-22T16:28:45.720Z,28.46
2019-05-22T16:31:14.710Z,27.49
2019-05-22T16:33:44.399Z,27.84
2019-05-22T16:36:14.258Z,26.64
2019-05-22T16:38:43.817Z,27.51
2019-05-22T16:41:12.638Z,27.69
2019-05-22T16:43:49.360Z,27.54
2019-05-22T16:46:14.909Z,27.77
2019-05-22T16:48:43.771Z,27.17
2019-05-22T16:51:15.389Z,26.75
2019-05-22T16:53:46.841Z,25.88
2019-05-22T16:56:15.584Z,26.52
2019-05-22T16:58:43.917Z,25.99
2019-05-22T17:01:12.335Z,26.17
2019-05-22T17:03:41.406Z,27.22
2019-05-22T17:06:09.760Z,27.93
2019-05-22T17:08:38.281Z,29.18
2019-05-22T17:11:07.275Z,28.23
2019-05-22T17:13:36.808Z,29.54
2019-05-22T17:16:06.734Z,28.40
2019-05-22T17:18:46.579Z,29.07
2019-05-22T17:21:06.662Z,28.31
2019-05-22T17:23:35.102Z,27.52
2019-05-22T17:26:04.395Z,28.99
2019-05-22T17:28:32.802Z,27.84
2019-05-22T17:31:01.411Z,28.83
2019-05-22T17:33:30.592Z,29.53
2019-05-22T17:36:00.370Z,28.37
2019-05-22T17:38:29.300Z,28.26
2019-05-22T17:40:59.737Z,28.26
2019-05-22T17:43:29.589Z,28.42
2019-05-22T17:45:58.399Z,28.66
2019-05-22T17:48:27.555Z,27.58
2019-05-22T17:50:56.756Z,27.68
2019-05-22T17:53:25.837Z,26.33
2019-05-22T17:55:54.622Z,27.63
2019-05-22T17:58:27.269Z,28.50
2019-05-22T18:00:55.985Z,28.57
2019-05-22T18:03:25.575Z,28.30
2019-05-22T18:05:53.924Z,27.41
2019-05-22T18:08:23.467Z,28.20
2019-05-22T18:10:52.112Z,28.05
2019-05-22T18:13:21.235Z,27.24
2019-05-22T18:15:51.140Z,27.67
2019-05-22T18:18:24.468Z,27.85
2019-05-22T18:20:57.268Z,27.72
2019-05-22T18:23:25.537Z,27.14
2019-05-22T18:25:53.935Z,27.28
2019-05-22T18:28:22.342Z,27.23
2019-05-22T18:30:50.707Z,27.70
2019-05-22T18:33:23.382Z,27.32
2019-05-22T18:35:56.721Z,26.84
2019-05-22T18:38:25.127Z,27.04
2019-05-22T18:40:53.499Z,27.52
2019-05-22T18:43:23.106Z,27.11
2019-05-22T18:45:51.844Z,26.95
2019-05-22T18:48:20.682Z,26.75
2019-05-22T18:50:48.931Z,28.15
2019-05-22T18:53:17.394Z,27.86
2019-05-22T18:55:45.733Z,28.13
2019-05-22T18:58:14.148Z,28.14
2019-05-22T19:00:42.522Z,28.30
2019-05-22T19:03:11.315Z,28.48
2019-05-22T19:05:39.634Z,29.29
2019-05-22T19:08:07.895Z,29.90
2019-05-22T19:10:37.344Z,28.37
2019-05-22T19:13:05.680Z,29.40
2019-05-22T19:15:34.012Z,29.60
2019-05-22T19:18:02.432Z,29.33
2019-05-22T19:20:30.811Z,29.45
2019-05-22T19:23:01.597Z,30.14
2019-05-22T19:25:45.984Z,29.56
2019-05-22T19:28:43.412Z,31.27
2019-05-22T19:31:05.598Z,29.97
2019-05-22T19:33:33.855Z,30.31
2019-05-22T19:36:02.230Z,30.21
2019-05-22T19:38:30.597Z,30.30
2019-05-22T19:40:59.259Z,29.59
2019-05-22T19:43:28.204Z,30.44
2019-05-22T19:45:56.615Z,29.40
2019-05-22T19:48:25.517Z,30.26
2019-05-22T19:50:54.268Z,31.06
2019-05-22T19:53:22.907Z,30.34
2019-05-22T19:55:51.667Z,30.82
2019-05-22T19:58:21.949Z,30.68
2019-05-22T20:00:50.892Z,30.12
2019-05-22T20:03:19.895Z,30.82
2019-05-22T20:05:48.667Z,31.03
2019-05-22T20:08:17.055Z,32.40
2019-05-22T20:10:45.416Z,31.85
2019-05-22T20:13:13.860Z,31.45
2019-05-22T20:15:42.515Z,32.07
2019-05-22T20:18:11.746Z,31.40
2019-05-22T20:20:40.664Z,32.30
2019-05-22T20:23:09.689Z,35.06
2019-05-22T20:25:38.157Z,33.32
2019-05-22T20:28:06.976Z,33.61
2019-05-22T20:30:35.850Z,32.86
2019-05-22T20:33:04.148Z,33.29
2019-05-22T20:35:32.532Z,33.25
2019-05-22T20:38:01.828Z,34.87
2019-05-22T20:40:30.429Z,35.58
2019-05-22T20:42:59.564Z,33.81
2019-05-22T20:45:29.699Z,34.26
2019-05-22T20:48:09.584Z,34.07
2019-05-22T20:50:38.201Z,36.84
2019-05-22T20:53:08.187Z,34.84
2019-05-22T20:55:38.508Z,34.60
2019-05-22T20:58:07.819Z,37.86
2019-05-22T21:00:36.594Z,36.96
2019-05-22T21:03:06.121Z,37.55
2019-05-22T21:05:35.811Z,37.97
2019-05-22T21:08:08.026Z,36.56
2019-05-22T21:10:36.737Z,37.97
2019-05-22T21:13:05.758Z,36.42
2019-05-22T21:15:35.160Z,35.15
2019-05-22T21:18:05.094Z,34.36
2019-05-22T21:20:33.908Z,34.73
2019-05-22T21:23:04.062Z,38.05
2019-05-22T21:25:33.520Z,39.16
2019-05-22T21:28:01.869Z,37.40
2019-05-22T21:30:30.248Z,36.00
2019-05-22T21:32:58.542Z,34.28
2019-05-22T21:35:27.287Z,37.24
2019-05-22T21:37:56.686Z,36.61
2019-05-22T21:40:25.131Z,35.14
2019-05-22T21:42:54.152Z,35.35
2019-05-22T21:45:22.798Z,34.88
2019-05-22T21:47:51.487Z,35.65
2019-05-22T21:50:20.320Z,34.62
2019-05-22T21:52:48.809Z,33.78
2019-05-22T21:55:18.297Z,35.01
2019-05-22T21:57:46.749Z,35.04
2019-05-22T22:00:40.616Z,35.27
2019-05-22T22:03:19.299Z,35.03
2019-05-22T22:05:48.205Z,35.18
2019-05-22T22:08:16.837Z,36.09
2019-05-22T22:10:45.126Z,35.65
2019-05-22T22:13:13.785Z,35.49
2019-05-22T22:15:43.806Z,35.24
2019-05-22T22:18:13.219Z,36.17
2019-05-22T22:20:42.969Z,35.94
2019-05-22T22:23:13.576Z,34.86
2019-05-22T22:25:42.598Z,35.65
2019-05-22T22:28:12.757Z,35.48
2019-05-22T22:30:45.641Z,37.99
2019-05-22T22:33:16.010Z,39.39
2019-05-22T22:35:44.843Z,35.62
2019-05-22T22:38:13.662Z,35.45
2019-05-22T22:40:44.030Z,35.97
2019-05-22T22:43:14.097Z,35.75
2019-05-22T22:45:48.092Z,35.36
2019-05-22T22:48:18.136Z,35.24
2019-05-22T22:50:47.814Z,34.71
2019-05-22T22:53:16.934Z,34.50
2019-05-22T22:55:45.257Z,35.76
2019-05-22T22:58:17.564Z,37.47
2019-05-22T23:00:46.722Z,35.13
2019-05-22T23:03:18.774Z,35.03
2019-05-22T23:05:48.690Z,35.80
2019-05-22T23:08:23.328Z,36.18
2019-05-22T23:10:52.839Z,36.35
2019-05-22T23:13:22.717Z,36.63
2019-05-22T23:15:51.863Z,36.91
2019-05-22T23:18:42.814Z,36.45
2019-05-22T23:21:11.712Z,35.43
2019-05-22T23:23:40.837Z,35.41
2019-05-22T23:26:09.256Z,35.50
2019-05-22T23:28:40.788Z,35.55
2019-05-22T23:31:09.724Z,35.24
2019-05-22T23:33:39.065Z,35.14
2019-05-22T23:36:08.791Z,35.01
2019-05-22T23:38:38.367Z,34.85
2019-05-22T23:41:07.824Z,34.89
2019-05-22T23:43:36.413Z,34.99
2019-05-22T23:46:06.404Z,35.25
2019-05-22T23:48:35.870Z,35.43
2019-05-22T23:51:06.035Z,34.57
2019-05-22T23:53:35.392Z,34.57
2019-05-22T23:56:04.618Z,34.47
2019-05-22T23:58:34.469Z,34.63
