createdAt,value
2023-02-11T00:01:13.876Z,23.43
2023-02-11T00:03:41.358Z,25.57
2023-02-11T00:06:11.719Z,23.90
2023-02-11T00:08:39.393Z,23.67
2023-02-11T00:11:07.050Z,21.77
2023-02-11T00:13:34.478Z,25.60
2023-02-11T00:16:10.402Z,36.33
2023-02-11T00:18:38.014Z,31.67
2023-02-11T00:21:14.555Z,32.63
2023-02-11T00:23:42.312Z,32.60
2023-02-11T00:26:30.677Z,29.93
2023-02-11T00:28:58.039Z,25.80
2023-02-11T00:31:26.265Z,25.27
2023-02-11T00:33:54.475Z,25.10
2023-02-11T00:36:27.332Z,24.80
2023-02-11T00:38:55.999Z,25.10
2023-02-11T00:41:24.115Z,23.93
2023-02-11T00:43:52.705Z,23.87
2023-02-11T00:46:20.282Z,22.73
2023-02-11T00:48:48.003Z,24.37
2023-02-11T00:51:15.509Z,23.80
2023-02-11T00:53:43.353Z,25.33
2023-02-11T00:56:10.677Z,22.80
2023-02-11T00:58:38.261Z,23.57
2023-02-11T01:01:05.506Z,22.63
2023-02-11T01:03:33.268Z,24.77
2023-02-11T01:06:00.761Z,24.43
2023-02-11T01:08:28.260Z,21.77
2023-02-11T01:11:01.025Z,26.80
2023-02-11T01:13:30.660Z,26.37
2023-02-11T01:15:58.288Z,21.33
2023-02-11T01:18:25.937Z,19.70
2023-02-11T01:20:54.338Z,23.20
2023-02-11T01:23:21.706Z,22.93
2023-02-11T01:25:49.973Z,24.77
2023-02-11T01:28:19.702Z,23.37
2023-02-11T01:30:47.829Z,20.97
2023-02-11T01:33:15.247Z,20.03
2023-02-11T01:35:43.464Z,21.67
2023-02-11T01:38:20.749Z,21.67
2023-02-11T01:40:55.176Z,19.33
2023-02-11T01:43:24.734Z,19.00
2023-02-11T01:45:58.186Z,20.87
2023-02-11T01:48:28.144Z,19.10
2023-02-11T01:51:08.963Z,19.57
2023-02-11T01:53:57.288Z,20.83
2023-02-11T01:56:45.122Z,20.20
2023-02-11T01:59:20.064Z,18.67
2023-02-11T02:01:52.057Z,18.43
2023-02-11T02:04:20.522Z,20.40
2023-02-11T02:07:08.206Z,20.27
2023-02-11T02:09:44.321Z,19.53
2023-02-11T02:12:11.520Z,18.73
2023-02-11T02:14:40.648Z,18.50
2023-02-11T02:17:14.976Z,21.33
2023-02-11T02:20:05.480Z,21.33
2023-02-11T02:23:02.163Z,19.43
2023-02-11T02:25:51.051Z,19.60
2023-02-11T02:28:52.985Z,20.83
2023-02-11T02:31:43.556Z,19.07
2023-02-11T02:34:30.679Z,19.83
2023-02-11T02:37:08.409Z,20.10
2023-02-11T02:39:37.510Z,18.57
2023-02-11T02:42:05.733Z,17.37
2023-02-11T02:44:34.372Z,18.47
2023-02-11T02:47:01.869Z,19.97
2023-02-11T02:49:29.410Z,19.23
2023-02-11T02:52:24.944Z,18.33
2023-02-11T02:55:23.432Z,17.83
2023-02-11T02:58:24.506Z,18.40
2023-02-11T03:01:09.620Z,18.63
2023-02-11T03:04:05.848Z,17.43
2023-02-11T03:07:03.065Z,16.73
2023-02-11T03:09:34.937Z,17.60
2023-02-11T03:12:04.650Z,17.43
2023-02-11T03:14:33.392Z,17.37
2023-02-11T03:17:02.979Z,16.27
2023-02-11T03:19:43.569Z,15.07
2023-02-11T03:22:36.554Z,15.00
2023-02-11T03:25:04.847Z,18.03
2023-02-11T03:27:51.456Z,14.43
2023-02-11T03:30:31.658Z,15.77
2023-02-11T03:33:08.912Z,14.47
2023-02-11T03:35:41.578Z,15.03
2023-02-11T03:38:22.498Z,13.50
2023-02-11T03:40:51.197Z,14.47
2023-02-11T03:43:23.246Z,11.37
2023-02-11T03:45:53.556Z,12.37
2023-02-11T03:48:30.201Z,13.43
2023-02-11T03:51:00.487Z,12.87
2023-02-11T03:53:27.999Z,13.17
2023-02-11T03:55:58.120Z,13.00
2023-02-11T03:58:25.407Z,12.47
2023-02-11T04:00:52.756Z,11.00
2023-02-11T04:03:20.083Z,12.00
2023-02-11T04:05:48.005Z,11.13
2023-02-11T04:08:15.532Z,12.67
2023-02-11T04:10:42.724Z,10.07
2023-02-11T04:13:09.942Z,11.00
2023-02-11T04:15:37.207Z,10.77
2023-02-11T04:18:05.003Z,12.77
2023-02-11T04:20:32.388Z,12.00
2023-02-11T04:22:59.707Z,10.57
2023-02-11T04:25:27.390Z,11.10
2023-02-11T04:27:54.866Z,10.77
2023-02-11T04:30:22.453Z,10.93
2023-02-11T04:32:49.686Z,10.57
2023-02-11T04:35:17.136Z,11.23
2023-02-11T04:37:44.298Z,11.17
2023-02-11T04:40:11.749Z,10.40
2023-02-11T04:42:38.979Z,11.63
2023-02-11T04:45:07.796Z,12.83
2023-02-11T04:47:35.160Z,11.37
2023-02-11T04:50:02.415Z,12.50
2023-02-11T04:52:29.744Z,10.60
2023-02-11T04:54:56.945Z,11.03
2023-02-11T04:57:24.382Z,12.90
2023-02-11T04:59:51.780Z,12.97
2023-02-11T05:02:19.125Z,11.33
2023-02-11T05:04:46.426Z,12.20
2023-02-11T05:07:13.875Z,10.93
2023-02-11T05:09:41.109Z,10.80
2023-02-11T05:12:08.336Z,12.03
2023-02-11T05:14:35.737Z,11.43
2023-02-11T05:17:03.205Z,12.33
2023-02-11T05:19:32.033Z,12.33
2023-02-11T05:22:03.068Z,11.70
2023-02-11T05:24:33.805Z,11.50
2023-02-11T05:27:01.861Z,11.77
2023-02-11T05:29:29.715Z,9.50
2023-02-11T05:31:58.458Z,11.33
2023-02-11T05:34:25.761Z,10.83
2023-02-11T05:36:53.203Z,9.97
2023-02-11T05:39:20.629Z,11.47
2023-02-11T05:41:47.924Z,10.73
2023-02-11T05:44:15.288Z,10.80
2023-02-11T05:46:42.735Z,10.17
2023-02-11T05:49:10.187Z,12.50
2023-02-11T05:51:37.469Z,11.80
2023-02-11T05:54:04.878Z,11.00
2023-02-11T05:56:32.106Z,12.07
2023-02-11T05:59:00.430Z,11.00
2023-02-11T06:01:28.111Z,9.80
2023-02-11T06:03:55.458Z,11.23
2023-02-11T06:06:23.049Z,10.97
2023-02-11T06:08:50.466Z,10.53
2023-02-11T06:11:18.678Z,11.37
2023-02-11T06:13:45.916Z,9.43
2023-02-11T06:16:13.377Z,10.37
2023-02-11T06:18:40.880Z,9.70
2023-02-11T06:21:10.005Z,9.97
2023-02-11T06:23:37.818Z,9.53
2023-02-11T06:26:09.441Z,8.33
2023-02-11T06:28:39.340Z,10.67
2023-02-11T06:31:08.370Z,13.50
2023-02-11T06:33:36.355Z,10.60
2023-02-11T06:36:05.361Z,12.43
2023-02-11T06:38:32.530Z,10.77
2023-02-11T06:40:59.907Z,12.13
2023-02-11T06:43:27.080Z,9.73
2023-02-11T06:45:55.635Z,8.73
2023-02-11T06:48:23.542Z,11.83
2023-02-11T06:50:50.978Z,7.67
2023-02-11T06:53:18.274Z,8.23
2023-02-11T06:55:45.496Z,8.97
2023-02-11T06:58:12.988Z,8.77
2023-02-11T07:00:40.470Z,8.97
2023-02-11T07:03:08.648Z,10.30
2023-02-11T07:05:38.154Z,9.47
2023-02-11T07:08:05.433Z,10.40
2023-02-11T07:10:34.119Z,9.97
2023-02-11T07:13:01.333Z,8.47
2023-02-11T07:15:28.614Z,12.10
2023-02-11T07:17:55.904Z,10.47
2023-02-11T07:20:23.154Z,16.60
2023-02-11T07:22:50.354Z,9.73
2023-02-11T07:25:17.951Z,11.60
2023-02-11T07:27:45.126Z,8.53
2023-02-11T07:30:13.100Z,8.37
2023-02-11T07:32:40.515Z,13.53
2023-02-11T07:35:08.148Z,11.40
2023-02-11T07:37:35.979Z,10.37
2023-02-11T07:40:03.627Z,12.37
2023-02-11T07:42:30.853Z,9.10
2023-02-11T07:44:58.075Z,8.40
2023-02-11T07:47:25.586Z,9.47
2023-02-11T07:49:56.097Z,10.80
2023-02-11T07:52:23.937Z,13.30
2023-02-11T07:54:51.163Z,13.57
2023-02-11T07:57:18.345Z,19.97
2023-02-11T07:59:45.570Z,16.33
2023-02-11T08:02:12.853Z,13.10
2023-02-11T08:04:40.155Z,12.93
2023-02-11T08:07:07.384Z,10.87
2023-02-11T08:09:34.710Z,12.17
2023-02-11T08:12:02.273Z,11.00
2023-02-11T08:14:29.475Z,12.63
2023-02-11T08:16:56.679Z,8.27
2023-02-11T08:19:23.835Z,9.70
2023-02-11T08:21:51.016Z,10.80
2023-02-11T08:24:18.268Z,9.93
2023-02-11T08:26:45.689Z,10.90
2023-02-11T08:29:14.994Z,13.90
2023-02-11T08:31:45.903Z,10.53
2023-02-11T08:34:14.372Z,15.93
2023-02-11T08:36:43.328Z,9.07
2023-02-11T08:39:20.837Z,12.87
2023-02-11T08:41:50.453Z,13.17
2023-02-11T08:44:19.539Z,10.33
2023-02-11T08:46:47.626Z,13.33
2023-02-11T08:49:15.296Z,14.37
2023-02-11T08:51:42.818Z,13.60
2023-02-11T08:54:10.424Z,13.13
2023-02-11T08:56:39.198Z,15.90
2023-02-11T08:59:07.352Z,16.63
2023-02-11T09:01:34.982Z,11.07
2023-02-11T09:04:02.230Z,11.60
2023-02-11T09:06:29.702Z,13.40
2023-02-11T09:08:57.972Z,15.43
2023-02-11T09:11:32.397Z,17.97
2023-02-11T09:14:00.453Z,19.13
2023-02-11T09:16:30.159Z,13.20
2023-02-11T09:18:59.012Z,12.87
2023-02-11T09:21:27.017Z,13.93
2023-02-11T09:23:54.987Z,12.80
2023-02-11T09:26:25.852Z,16.00
2023-02-11T09:28:53.049Z,14.83
2023-02-11T09:31:23.068Z,12.27
2023-02-11T09:33:56.230Z,12.70
2023-02-11T09:36:25.828Z,16.90
2023-02-11T09:38:53.487Z,15.10
2023-02-11T09:41:23.539Z,15.30
2023-02-11T09:43:57.311Z,14.13
2023-02-11T09:46:27.412Z,13.50
2023-02-11T09:48:56.166Z,11.53
2023-02-11T09:51:57.946Z,14.10
2023-02-11T09:54:37.338Z,10.43
2023-02-11T09:57:06.189Z,12.10
2023-02-11T09:59:33.775Z,14.23
2023-02-11T10:02:14.766Z,10.17
2023-02-11T10:05:01.422Z,9.80
2023-02-11T10:07:51.362Z,10.83
2023-02-11T10:10:39.441Z,12.83
2023-02-11T10:13:29.598Z,14.10
2023-02-11T10:16:22.835Z,12.93
2023-02-11T10:19:05.162Z,12.17
2023-02-11T10:21:46.507Z,11.40
2023-02-11T10:24:16.797Z,13.07
2023-02-11T10:26:45.701Z,11.97
2023-02-11T10:29:32.589Z,13.67
2023-02-11T10:32:03.768Z,13.83
2023-02-11T10:34:31.092Z,14.90
2023-02-11T10:36:58.433Z,12.73
2023-02-11T10:39:27.598Z,15.37
2023-02-11T10:42:04.960Z,17.00
2023-02-11T10:44:58.738Z,13.13
2023-02-11T10:47:30.060Z,15.77
2023-02-11T10:50:03.636Z,17.43
2023-02-11T10:52:31.319Z,17.60
2023-02-11T10:55:05.944Z,15.93
2023-02-11T10:57:36.509Z,14.13
2023-02-11T11:00:40.047Z,15.80
2023-02-11T11:03:28.968Z,13.00
2023-02-11T11:06:02.101Z,15.43
2023-02-11T11:08:49.511Z,16.63
2023-02-11T11:11:26.172Z,16.80
2023-02-11T11:13:53.302Z,13.50
2023-02-11T11:16:30.528Z,17.47
2023-02-11T11:19:06.842Z,14.17
2023-02-11T11:21:42.591Z,13.43
2023-02-11T11:24:39.921Z,12.97
2023-02-11T11:27:07.722Z,14.13
2023-02-11T11:29:42.704Z,15.20
2023-02-11T11:32:15.132Z,14.63
2023-02-11T11:34:44.958Z,14.10
2023-02-11T11:37:21.251Z,14.97
2023-02-11T11:40:02.518Z,15.23
2023-02-11T11:42:35.126Z,14.80
2023-02-11T11:45:24.783Z,13.83
2023-02-11T11:47:58.005Z,15.50
2023-02-11T11:50:34.938Z,13.00
2023-02-11T11:53:24.902Z,12.13
2023-02-11T11:56:01.555Z,17.53
2023-02-11T11:58:30.154Z,12.33
2023-02-11T12:01:22.761Z,13.70
2023-02-11T12:04:07.635Z,14.70
2023-02-11T12:07:10.568Z,23.10
2023-02-11T12:10:12.600Z,13.83
2023-02-11T12:12:46.916Z,14.83
2023-02-11T12:15:32.780Z,19.00
2023-02-11T12:18:09.064Z,22.43
2023-02-11T12:21:03.646Z,21.23
2023-02-11T12:23:51.558Z,15.17
2023-02-11T12:26:22.810Z,13.93
2023-02-11T12:29:45.194Z,15.20
2023-02-11T12:32:33.329Z,13.20
2023-02-11T12:35:24.142Z,15.47
2023-02-11T12:38:03.235Z,15.53
2023-02-11T12:40:45.012Z,11.23
2023-02-11T12:43:17.666Z,12.23
2023-02-11T12:46:32.210Z,12.67
2023-02-11T12:49:24.530Z,13.13
2023-02-11T12:52:04.623Z,13.17
2023-02-11T12:54:48.636Z,12.03
2023-02-11T12:57:26.517Z,14.77
2023-02-11T13:00:17.160Z,12.77
2023-02-11T13:03:12.457Z,15.47
2023-02-11T13:05:54.196Z,13.33
2023-02-11T13:08:31.353Z,13.30
2023-02-11T13:11:02.465Z,14.03
2023-02-11T13:13:35.577Z,12.97
2023-02-11T13:16:08.420Z,11.47
2023-02-11T13:18:58.447Z,14.30
2023-02-11T13:22:02.374Z,12.87
2023-02-11T13:24:50.799Z,14.47
2023-02-11T13:27:36.364Z,14.70
2023-02-11T13:30:13.084Z,15.33
2023-02-11T13:32:55.517Z,14.27
2023-02-11T13:35:34.851Z,12.70
2023-02-11T13:38:21.477Z,14.43
2023-02-11T13:41:23.449Z,12.83
2023-02-11T13:44:04.262Z,14.80
2023-02-11T13:46:53.901Z,14.10
2023-02-11T13:49:29.588Z,12.30
2023-02-11T13:51:57.817Z,13.33
2023-02-11T13:54:35.390Z,13.00
2023-02-11T13:57:35.714Z,13.07
2023-02-11T14:00:35.382Z,11.37
2023-02-11T14:03:30.167Z,12.40
2023-02-11T14:06:27.731Z,15.20
2023-02-11T14:09:10.137Z,12.23
2023-02-11T14:11:43.092Z,12.70
2023-02-11T14:14:23.788Z,11.67
2023-02-11T14:17:00.815Z,13.20
2023-02-11T14:19:35.353Z,11.23
2023-02-11T14:22:05.727Z,15.83
2023-02-11T14:24:32.852Z,12.23
2023-02-11T14:27:42.056Z,13.07
2023-02-11T14:30:26.846Z,13.00
2023-02-11T14:33:18.919Z,12.00
2023-02-11T14:36:00.411Z,12.57
2023-02-11T14:38:42.613Z,11.80
2023-02-11T14:41:23.947Z,11.57
2023-02-11T14:43:58.334Z,11.97
2023-02-11T14:46:35.425Z,11.93
2023-02-11T14:49:05.109Z,13.43
2023-02-11T14:51:36.395Z,10.60
2023-02-11T14:54:17.059Z,12.03
2023-02-11T14:56:46.661Z,10.53
2023-02-11T14:59:19.917Z,15.03
2023-02-11T15:01:50.876Z,14.83
2023-02-11T15:04:27.498Z,12.03
2023-02-11T15:06:57.455Z,12.43
2023-02-11T15:09:33.039Z,12.37
2023-02-11T15:12:00.554Z,12.47
2023-02-11T15:14:33.484Z,14.87
2023-02-11T15:17:04.411Z,14.90
2023-02-11T15:19:39.504Z,13.70
2023-02-11T15:22:32.701Z,16.33
2023-02-11T15:25:03.800Z,14.23
2023-02-11T15:27:40.192Z,17.23
2023-02-11T15:30:29.453Z,16.53
2023-02-11T15:33:03.228Z,18.87
2023-02-11T15:35:37.772Z,17.03
2023-02-11T15:38:05.487Z,16.93
2023-02-11T15:40:36.121Z,20.60
2023-02-11T15:43:06.337Z,16.57
2023-02-11T15:45:36.241Z,21.90
2023-02-11T15:48:20.151Z,16.77
2023-02-11T15:51:01.010Z,17.30
2023-02-11T15:53:36.373Z,16.30
2023-02-11T15:56:25.453Z,19.73
2023-02-11T15:59:00.011Z,22.37
2023-02-11T16:01:35.484Z,20.20
2023-02-11T16:04:05.256Z,19.57
2023-02-11T16:06:40.854Z,18.07
2023-02-11T16:09:13.624Z,17.43
2023-02-11T16:11:47.198Z,19.23
2023-02-11T16:14:27.736Z,19.17
2023-02-11T16:17:08.670Z,18.63
2023-02-11T16:19:36.789Z,19.73
2023-02-11T16:22:10.066Z,19.23
2023-02-11T16:24:38.998Z,18.90
2023-02-11T16:27:39.669Z,20.47
2023-02-11T16:30:29.138Z,18.67
2023-02-11T16:32:56.364Z,19.40
2023-02-11T16:35:23.809Z,20.77
2023-02-11T16:37:51.121Z,20.13
2023-02-11T16:40:18.454Z,19.83
2023-02-11T16:42:45.573Z,20.00
2023-02-11T16:45:16.977Z,19.70
2023-02-11T16:47:46.280Z,19.03
2023-02-11T16:50:22.257Z,19.80
2023-02-11T16:52:49.991Z,21.30
2023-02-11T16:55:17.306Z,21.23
2023-02-11T16:57:44.708Z,23.73
2023-02-11T17:00:16.456Z,19.97
2023-02-11T17:02:43.905Z,23.70
2023-02-11T17:05:20.328Z,20.60
2023-02-11T17:07:47.648Z,20.80
2023-02-11T17:10:22.581Z,23.67
2023-02-11T17:12:51.111Z,21.23
2023-02-11T17:15:18.250Z,25.27
2023-02-11T17:17:45.820Z,25.23
2023-02-11T17:20:14.126Z,20.17
2023-02-11T17:22:41.576Z,20.73
2023-02-11T17:25:12.203Z,22.90
2023-02-11T17:27:39.569Z,21.07
2023-02-11T17:30:07.331Z,24.27
2023-02-11T17:32:34.679Z,23.90
2023-02-11T17:35:01.867Z,23.40
2023-02-11T17:37:29.230Z,23.47
2023-02-11T17:39:56.418Z,25.60
2023-02-11T17:42:23.628Z,26.03
2023-02-11T17:44:50.850Z,23.60
2023-02-11T17:47:17.969Z,25.63
2023-02-11T17:49:45.198Z,28.73
2023-02-11T17:52:12.407Z,23.53
2023-02-11T17:54:39.716Z,23.77
2023-02-11T17:57:06.874Z,23.53
2023-02-11T17:59:35.458Z,24.47
2023-02-11T18:02:03.922Z,22.27
2023-02-11T18:04:32.530Z,22.63
2023-02-11T18:06:59.770Z,25.93
2023-02-11T18:09:27.186Z,23.83
2023-02-11T18:11:54.971Z,30.50
2023-02-11T18:14:22.959Z,27.80
2023-02-11T18:16:51.727Z,24.87
2023-02-11T18:19:19.314Z,27.90
2023-02-11T18:21:48.768Z,25.47
2023-02-11T18:24:16.985Z,22.17
2023-02-11T18:26:44.143Z,22.07
2023-02-11T18:29:11.348Z,21.47
2023-02-11T18:31:39.305Z,24.77
2023-02-11T18:34:07.780Z,21.57
2023-02-11T18:36:35.800Z,22.07
2023-02-11T18:39:04.902Z,22.20
2023-02-11T18:41:32.230Z,22.37
2023-02-11T18:44:02.629Z,25.53
2023-02-11T18:46:30.098Z,21.80
2023-02-11T18:48:57.398Z,25.20
2023-02-11T18:51:24.876Z,22.23
2023-02-11T18:53:52.179Z,22.07
2023-02-11T18:56:21.758Z,22.50
2023-02-11T18:58:51.202Z,23.40
2023-02-11T19:01:25.763Z,23.17
2023-02-11T19:03:54.169Z,22.00
2023-02-11T19:06:26.718Z,23.03
2023-02-11T19:08:59.004Z,30.47
2023-02-11T19:11:46.606Z,27.40
2023-02-11T19:14:15.452Z,27.83
2023-02-11T19:16:44.426Z,28.33
2023-02-11T19:19:12.558Z,32.33
2023-02-11T19:21:43.114Z,30.33
2023-02-11T19:24:11.504Z,33.97
2023-02-11T19:26:39.028Z,35.00
2023-02-11T19:29:06.883Z,32.43
2023-02-11T19:31:34.400Z,30.67
2023-02-11T19:34:03.607Z,29.00
2023-02-11T19:36:31.025Z,35.97
2023-02-11T19:39:02.033Z,30.47
2023-02-11T19:41:30.820Z,33.60
2023-02-11T19:43:58.004Z,30.07
2023-02-11T19:46:27.838Z,30.77
2023-02-11T19:48:55.091Z,31.30
2023-02-11T19:51:22.450Z,32.30
2023-02-11T19:53:51.205Z,32.07
2023-02-11T19:56:20.830Z,36.73
2023-02-11T19:58:48.274Z,34.17
2023-02-11T20:01:18.850Z,36.10
2023-02-11T20:03:50.073Z,36.67
2023-02-11T20:06:24.141Z,36.53
2023-02-11T20:09:03.329Z,40.60
2023-02-11T20:11:31.227Z,37.90
2023-02-11T20:13:59.355Z,33.83
2023-02-11T20:16:41.008Z,38.70
2023-02-11T20:19:18.096Z,30.60
2023-02-11T20:21:47.748Z,33.27
2023-02-11T20:24:17.162Z,32.63
2023-02-11T20:26:46.378Z,33.60
2023-02-11T20:29:15.288Z,36.33
2023-02-11T20:31:42.914Z,35.73
2023-02-11T20:34:11.884Z,34.60
2023-02-11T20:36:40.399Z,35.70
2023-02-11T20:39:08.788Z,32.20
2023-02-11T20:41:39.664Z,33.77
2023-02-11T20:44:10.849Z,34.87
2023-02-11T20:46:40.548Z,32.03
2023-02-11T20:49:10.714Z,30.53
2023-02-11T20:51:38.159Z,29.30
2023-02-11T20:54:06.559Z,30.67
2023-02-11T20:56:36.899Z,31.10
2023-02-11T20:59:05.498Z,30.30
2023-02-11T21:01:36.339Z,35.10
2023-02-11T21:04:07.836Z,33.43
2023-02-11T21:06:40.526Z,31.07
2023-02-11T21:09:10.498Z,30.90
2023-02-11T21:11:37.708Z,30.90
2023-02-11T21:14:04.896Z,30.67
2023-02-11T21:16:32.842Z,29.70
2023-02-11T21:19:00.579Z,29.07
2023-02-11T21:21:27.828Z,30.33
2023-02-11T21:23:56.053Z,25.50
2023-02-11T21:26:23.608Z,27.33
2023-02-11T21:28:51.903Z,28.10
2023-02-11T21:31:22.278Z,25.50
2023-02-11T21:33:50.735Z,26.90
2023-02-11T21:36:18.211Z,32.33
2023-02-11T21:38:45.498Z,32.20
2023-02-11T21:41:12.798Z,30.17
2023-02-11T21:43:40.151Z,32.70
2023-02-11T21:46:14.835Z,29.17
2023-02-11T21:48:42.587Z,31.10
2023-02-11T21:51:14.685Z,28.70
2023-02-11T21:53:41.858Z,29.13
2023-02-11T21:56:17.305Z,30.33
2023-02-11T21:58:46.306Z,25.70
2023-02-11T22:01:22.732Z,27.60
2023-02-11T22:03:50.255Z,27.13
2023-02-11T22:06:21.337Z,26.83
2023-02-11T22:08:49.817Z,25.77
2023-02-11T22:11:18.037Z,27.83
2023-02-11T22:13:46.057Z,24.77
2023-02-11T22:16:16.871Z,25.90
2023-02-11T22:18:46.876Z,26.10
2023-02-11T22:21:17.222Z,27.57
2023-02-11T22:23:45.176Z,27.20
2023-02-11T22:26:15.372Z,28.77
2023-02-11T22:28:43.182Z,25.07
2023-02-11T22:31:31.425Z,27.57
2023-02-11T22:33:59.415Z,23.50
2023-02-11T22:36:35.147Z,27.17
2023-02-11T22:39:04.701Z,25.33
2023-02-11T22:41:32.324Z,26.30
2023-02-11T22:43:59.837Z,28.30
2023-02-11T22:46:27.065Z,29.07
2023-02-11T22:48:54.899Z,25.63
2023-02-11T22:51:24.592Z,27.77
2023-02-11T22:54:00.371Z,26.43
2023-02-11T22:56:29.161Z,31.33
2023-02-11T22:58:58.356Z,75.63
2023-02-11T23:01:25.848Z,30.37
2023-02-11T23:03:53.037Z,26.83
2023-02-11T23:06:20.200Z,24.10
2023-02-11T23:08:47.638Z,34.50
2023-02-11T23:11:18.663Z,32.37
2023-02-11T23:13:48.091Z,30.97
2023-02-11T23:16:19.012Z,33.67
2023-02-11T23:18:48.002Z,29.83
2023-02-11T23:21:18.790Z,34.90
2023-02-11T23:23:45.993Z,25.33
2023-02-11T23:26:15.559Z,25.27
2023-02-11T23:28:45.923Z,27.77
2023-02-11T23:31:19.424Z,26.13
2023-02-11T23:33:47.750Z,25.73
2023-02-11T23:36:16.168Z,24.43
2023-02-11T23:38:43.638Z,28.83
2023-02-11T23:41:12.138Z,22.47
2023-02-11T23:43:39.341Z,27.80
2023-02-11T23:46:07.648Z,25.17
2023-02-11T23:48:36.597Z,38.00
2023-02-11T23:51:04.397Z,27.83
2023-02-11T23:53:31.636Z,27.27
2023-02-11T23:55:58.795Z,23.93
2023-02-11T23:58:26.020Z,29.37
