createdAt,value
2019-03-20T00:01:13.329Z,74.85
2019-03-20T00:02:48.058Z,75.66
2019-03-20T00:04:22.717Z,75.77
2019-03-20T00:05:57.426Z,75.99
2019-03-20T00:07:32.104Z,75.64
2019-03-20T00:09:09.417Z,75.48
2019-03-20T00:10:44.065Z,76.01
2019-03-20T00:12:18.775Z,75.52
2019-03-20T00:13:53.422Z,75.61
2019-03-20T00:15:28.143Z,75.35
2019-03-20T00:17:04.047Z,76.08
2019-03-20T00:18:39.029Z,75.98
2019-03-20T00:20:14.074Z,76.20
2019-03-20T00:21:48.771Z,76.22
2019-03-20T00:23:23.426Z,76.13
2019-03-20T00:24:58.111Z,76.44
2019-03-20T00:26:32.776Z,76.69
2019-03-20T00:28:07.452Z,77.57
2019-03-20T00:29:42.119Z,76.71
2019-03-20T00:31:16.862Z,77.02
2019-03-20T00:32:51.597Z,76.69
2019-03-20T00:34:26.315Z,76.73
2019-03-20T00:36:00.963Z,76.88
2019-03-20T00:37:35.611Z,76.89
2019-03-20T00:39:10.291Z,76.42
2019-03-20T00:40:45.009Z,76.09
2019-03-20T00:42:19.659Z,75.99
2019-03-20T00:43:54.305Z,76.09
2019-03-20T00:45:28.991Z,76.73
2019-03-20T00:47:04.131Z,76.81
2019-03-20T00:48:38.806Z,76.18
2019-03-20T00:50:14.581Z,75.75
2019-03-20T00:51:49.243Z,75.54
2019-03-20T00:53:23.905Z,75.52
2019-03-20T00:54:58.553Z,75.41
2019-03-20T00:56:33.253Z,75.15
2019-03-20T00:58:07.957Z,75.03
2019-03-20T00:59:42.600Z,75.06
2019-03-20T01:01:17.315Z,75.05
2019-03-20T01:02:52.131Z,74.94
2019-03-20T01:04:26.770Z,74.55
2019-03-20T01:06:01.442Z,74.49
2019-03-20T01:07:36.237Z,74.51
2019-03-20T01:09:10.910Z,74.73
2019-03-20T01:10:45.958Z,74.84
2019-03-20T01:26:34.369Z,77.17
2019-03-20T01:28:09.006Z,77.66
2019-03-20T01:29:43.767Z,77.43
2019-03-20T01:31:18.448Z,77.86
2019-03-20T01:32:53.129Z,76.98
2019-03-20T01:34:27.757Z,77.56
2019-03-20T01:36:02.490Z,77.58
2019-03-20T01:37:37.458Z,77.37
2019-03-20T01:39:12.146Z,77.11
2019-03-20T01:40:47.136Z,76.31
2019-03-20T01:42:22.101Z,75.41
2019-03-20T01:43:56.756Z,75.49
2019-03-20T01:45:31.484Z,75.11
2019-03-20T01:47:06.895Z,75.78
2019-03-20T01:48:41.673Z,75.27
2019-03-20T01:50:16.540Z,74.72
2019-03-20T01:51:52.343Z,74.74
2019-03-20T01:53:26.996Z,74.66
2019-03-20T01:55:01.640Z,74.75
2019-03-20T01:56:36.313Z,75.15
2019-03-20T01:58:10.983Z,74.95
2019-03-20T01:59:45.642Z,75.20
2019-03-20T02:01:20.361Z,74.89
2019-03-20T02:02:55.030Z,74.68
2019-03-20T02:04:29.696Z,74.54
2019-03-20T02:06:04.343Z,74.47
2019-03-20T02:07:38.974Z,74.58
2019-03-20T02:09:13.632Z,74.84
2019-03-20T02:10:48.265Z,75.46
2019-03-20T02:12:22.948Z,75.14
2019-03-20T02:13:57.578Z,76.18
2019-03-20T02:15:38.602Z,75.96
2019-03-20T02:17:08.624Z,75.52
2019-03-20T02:18:43.416Z,75.43
2019-03-20T02:20:18.228Z,75.25
2019-03-20T02:21:52.945Z,75.02
2019-03-20T02:23:27.628Z,75.25
2019-03-20T02:25:02.279Z,75.48
2019-03-20T02:26:38.029Z,75.06
2019-03-20T02:28:12.703Z,75.16
2019-03-20T02:29:47.375Z,75.13
2019-03-20T02:31:22.086Z,75.06
2019-03-20T02:32:56.792Z,74.59
2019-03-20T02:34:31.451Z,75.04
2019-03-20T02:36:06.275Z,75.27
2019-03-20T02:37:40.906Z,75.69
2019-03-20T02:39:16.530Z,75.54
2019-03-20T02:40:51.209Z,75.35
2019-03-20T02:42:25.933Z,74.96
2019-03-20T02:44:00.693Z,75.29
2019-03-20T02:45:35.344Z,75.12
2019-03-20T02:47:10.005Z,75.50
2019-03-20T02:48:44.681Z,75.70
2019-03-20T02:50:19.368Z,76.19
2019-03-20T02:51:54.115Z,76.53
2019-03-20T02:53:28.829Z,76.78
2019-03-20T02:55:03.536Z,76.29
2019-03-20T02:56:38.270Z,76.50
2019-03-20T02:58:12.935Z,76.57
2019-03-20T02:59:47.629Z,76.78
2019-03-20T03:01:22.255Z,76.68
2019-03-20T03:02:56.954Z,76.54
2019-03-20T03:04:31.629Z,76.67
2019-03-20T03:06:07.574Z,76.51
2019-03-20T03:07:42.591Z,75.95
2019-03-20T03:09:17.285Z,76.34
2019-03-20T03:10:51.914Z,75.86
2019-03-20T03:12:26.600Z,75.95
2019-03-20T03:14:01.222Z,76.32
2019-03-20T03:15:35.869Z,76.26
2019-03-20T03:17:10.545Z,76.07
2019-03-20T03:18:46.297Z,76.06
2019-03-20T03:20:21.015Z,76.17
2019-03-20T03:21:55.690Z,76.17
2019-03-20T03:23:30.388Z,75.98
2019-03-20T03:25:06.207Z,75.85
2019-03-20T03:26:40.864Z,75.40
2019-03-20T03:28:15.532Z,75.30
2019-03-20T03:29:50.175Z,75.65
2019-03-20T03:31:24.963Z,75.42
2019-03-20T03:32:59.662Z,75.70
2019-03-20T03:34:35.397Z,75.52
2019-03-20T03:36:20.685Z,75.71
2019-03-20T03:37:46.497Z,75.74
2019-03-20T03:39:21.149Z,75.76
2019-03-20T03:40:55.822Z,75.53
2019-03-20T03:42:30.783Z,75.85
2019-03-20T03:44:05.727Z,75.88
2019-03-20T03:45:40.492Z,76.26
2019-03-20T03:47:15.169Z,75.70
2019-03-20T03:48:49.900Z,75.48
2019-03-20T03:50:24.627Z,75.51
2019-03-20T03:51:59.323Z,75.47
2019-03-20T03:53:33.967Z,75.43
2019-03-20T03:55:08.920Z,75.46
2019-03-20T03:56:43.763Z,75.14
2019-03-20T03:58:18.438Z,75.51
2019-03-20T03:59:53.168Z,75.37
2019-03-20T04:01:27.842Z,75.65
2019-03-20T04:03:02.555Z,75.86
2019-03-20T04:04:37.430Z,75.51
2019-03-20T04:06:12.118Z,75.84
2019-03-20T04:07:47.961Z,75.55
2019-03-20T04:09:22.598Z,75.56
2019-03-20T04:10:57.248Z,75.85
2019-03-20T04:12:31.921Z,75.52
2019-03-20T04:14:06.661Z,75.90
2019-03-20T04:15:41.377Z,75.77
2019-03-20T04:17:27.729Z,75.74
2019-03-20T04:19:02.367Z,75.17
2019-03-20T04:20:37.012Z,75.89
2019-03-20T04:22:11.706Z,76.17
2019-03-20T04:23:46.349Z,75.75
2019-03-20T04:25:21.089Z,76.00
2019-03-20T04:26:55.742Z,75.87
2019-03-20T04:28:31.459Z,75.78
2019-03-20T04:30:06.473Z,76.16
2019-03-20T04:31:41.148Z,76.07
2019-03-20T04:33:15.799Z,75.96
2019-03-20T04:34:50.462Z,75.51
2019-03-20T04:36:25.135Z,75.53
2019-03-20T04:37:59.765Z,75.71
2019-03-20T04:39:34.448Z,75.78
2019-03-20T04:41:09.118Z,76.16
2019-03-20T04:42:43.907Z,75.39
2019-03-20T04:44:18.542Z,75.74
2019-03-20T04:45:53.171Z,76.27
2019-03-20T04:47:27.862Z,76.38
2019-03-20T04:49:02.510Z,76.07
2019-03-20T04:50:37.164Z,76.15
2019-03-20T04:52:11.813Z,75.86
2019-03-20T04:53:46.522Z,76.04
2019-03-20T04:55:21.141Z,75.95
2019-03-20T04:56:55.790Z,75.67
2019-03-20T04:58:30.487Z,75.82
2019-03-20T05:00:06.460Z,75.97
2019-03-20T05:01:42.195Z,75.45
2019-03-20T05:03:16.934Z,75.22
2019-03-20T05:04:51.572Z,75.45
2019-03-20T05:06:26.263Z,75.60
2019-03-20T05:08:00.905Z,75.20
2019-03-20T05:09:35.579Z,75.36
2019-03-20T05:11:10.236Z,75.66
2019-03-20T05:12:45.052Z,75.45
2019-03-20T05:14:19.770Z,75.32
2019-03-20T05:15:54.482Z,75.45
2019-03-20T05:17:30.148Z,75.46
2019-03-20T05:19:04.873Z,75.16
2019-03-20T05:20:39.510Z,75.45
2019-03-20T05:22:14.125Z,75.11
2019-03-20T05:23:48.755Z,75.00
2019-03-20T05:25:23.443Z,74.40
2019-03-20T05:26:58.124Z,74.41
2019-03-20T05:28:32.788Z,74.60
2019-03-20T05:30:08.064Z,74.92
2019-03-20T05:31:42.736Z,74.85
2019-03-20T05:33:17.483Z,74.59
2019-03-20T05:34:52.205Z,74.72
2019-03-20T05:36:26.893Z,74.49
2019-03-20T05:38:02.035Z,74.33
2019-03-20T05:39:37.878Z,74.34
2019-03-20T05:41:12.543Z,74.09
2019-03-20T05:42:47.377Z,73.84
2019-03-20T05:44:22.018Z,74.01
2019-03-20T05:45:56.707Z,73.67
2019-03-20T05:47:31.388Z,73.72
2019-03-20T05:49:06.024Z,73.67
2019-03-20T05:50:40.894Z,73.11
2019-03-20T05:52:15.565Z,73.11
2019-03-20T05:53:50.283Z,73.50
2019-03-20T05:55:24.952Z,72.95
2019-03-20T05:56:59.599Z,72.87
2019-03-20T05:58:34.271Z,72.72
2019-03-20T06:00:10.329Z,72.28
2019-03-20T06:01:45.018Z,72.46
2019-03-20T06:03:20.007Z,72.14
2019-03-20T06:04:55.733Z,71.77
2019-03-20T06:06:30.365Z,71.47
2019-03-20T06:08:05.117Z,71.00
2019-03-20T06:09:39.808Z,71.82
2019-03-20T06:11:14.452Z,70.74
2019-03-20T06:12:49.209Z,70.70
2019-03-20T06:14:24.174Z,70.67
2019-03-20T06:15:58.827Z,70.10
2019-03-20T06:17:33.527Z,69.57
2019-03-20T06:19:08.183Z,69.97
2019-03-20T06:20:42.816Z,69.79
2019-03-20T06:22:17.476Z,69.18
2019-03-20T06:23:52.136Z,69.80
2019-03-20T06:25:26.808Z,68.71
2019-03-20T06:27:01.500Z,68.22
2019-03-20T06:28:36.173Z,68.45
2019-03-20T06:30:13.315Z,65.13
2019-03-20T06:31:48.920Z,60.42
2019-03-20T06:33:23.575Z,52.82
2019-03-20T06:34:58.215Z,44.07
2019-03-20T06:36:32.968Z,44.79
2019-03-20T06:38:07.635Z,48.69
2019-03-20T06:39:42.316Z,46.78
2019-03-20T06:41:16.988Z,43.38
2019-03-20T06:42:51.630Z,39.06
2019-03-20T06:44:26.306Z,37.90
2019-03-20T06:46:00.966Z,39.16
2019-03-20T06:47:35.600Z,37.15
2019-03-20T06:49:10.261Z,36.08
2019-03-20T06:50:44.901Z,36.60
2019-03-20T06:52:19.558Z,36.21
2019-03-20T06:53:54.187Z,35.12
2019-03-20T06:55:28.860Z,34.17
2019-03-20T06:57:03.606Z,33.90
2019-03-20T06:58:38.264Z,33.64
2019-03-20T07:00:54.658Z,32.17
2019-03-20T07:02:29.207Z,31.19
2019-03-20T07:04:18.326Z,33.70
2019-03-20T07:06:32.322Z,31.65
2019-03-20T07:08:07.802Z,31.98
2019-03-20T07:10:02.182Z,32.87
2019-03-20T07:11:39.737Z,29.92
2019-03-20T07:13:15.357Z,29.92
2019-03-20T07:14:50.029Z,30.47
2019-03-20T07:16:24.696Z,30.31
2019-03-20T07:17:59.358Z,31.64
2019-03-20T07:19:33.984Z,29.45
2019-03-20T07:21:08.914Z,29.79
2019-03-20T07:22:43.607Z,29.80
2019-03-20T07:24:18.264Z,29.39
2019-03-20T07:25:52.942Z,29.18
2019-03-20T07:27:27.572Z,28.97
2019-03-20T07:29:02.254Z,30.38
2019-03-20T07:30:36.930Z,29.71
2019-03-20T07:32:12.675Z,28.08
2019-03-20T07:33:47.488Z,30.91
2019-03-20T07:35:22.187Z,33.22
2019-03-20T07:36:56.907Z,30.78
2019-03-20T07:38:31.561Z,32.09
2019-03-20T07:40:06.661Z,30.77
2019-03-20T07:41:41.306Z,28.87
2019-03-20T07:43:15.962Z,30.74
2019-03-20T07:44:50.639Z,29.79
2019-03-20T07:46:25.320Z,32.79
2019-03-20T07:47:59.953Z,33.23
2019-03-20T07:49:34.655Z,33.96
2019-03-20T07:51:09.313Z,33.96
2019-03-20T07:52:43.993Z,33.47
2019-03-20T07:54:18.639Z,33.37
2019-03-20T07:55:53.355Z,36.76
2019-03-20T07:57:28.030Z,34.19
2019-03-20T07:59:02.691Z,34.97
2019-03-20T08:00:37.376Z,34.97
2019-03-20T08:02:12.138Z,38.52
2019-03-20T08:03:46.865Z,38.52
2019-03-20T08:05:29.303Z,36.75
2019-03-20T08:06:57.890Z,37.17
2019-03-20T08:08:32.553Z,41.62
2019-03-20T08:10:09.845Z,41.62
2019-03-20T08:11:44.517Z,40.77
2019-03-20T08:13:19.202Z,40.75
2019-03-20T08:14:53.882Z,41.43
2019-03-20T08:16:28.508Z,39.72
2019-03-20T08:18:03.234Z,40.79
2019-03-20T08:19:39.104Z,40.27
2019-03-20T08:21:13.791Z,40.39
2019-03-20T08:22:48.502Z,40.23
2019-03-20T08:24:24.167Z,42.48
2019-03-20T08:25:59.801Z,38.88
2019-03-20T08:27:34.484Z,41.43
2019-03-20T08:29:09.146Z,40.55
2019-03-20T08:30:43.823Z,40.39
2019-03-20T08:32:18.483Z,42.53
2019-03-20T08:33:54.237Z,40.97
2019-03-20T08:35:28.906Z,41.93
2019-03-20T08:37:03.906Z,41.63
2019-03-20T08:38:39.626Z,44.03
2019-03-20T08:40:14.461Z,42.89
2019-03-20T08:41:49.183Z,39.69
2019-03-20T08:43:23.878Z,41.85
2019-03-20T08:44:58.522Z,40.67
2019-03-20T08:46:33.607Z,40.60
2019-03-20T08:48:08.232Z,39.30
2019-03-20T08:49:42.943Z,41.18
2019-03-20T08:51:17.612Z,39.91
2019-03-20T08:52:52.335Z,40.14
2019-03-20T08:54:26.977Z,38.28
2019-03-20T08:56:01.697Z,39.87
2019-03-20T08:57:36.360Z,41.66
2019-03-20T08:59:11.068Z,41.27
2019-03-20T09:00:45.716Z,43.33
2019-03-20T09:02:20.422Z,43.96
2019-03-20T09:03:55.168Z,42.94
2019-03-20T09:05:29.839Z,43.82
2019-03-20T09:07:04.493Z,44.28
2019-03-20T09:08:39.208Z,44.82
2019-03-20T09:10:16.096Z,42.89
2019-03-20T09:11:50.775Z,44.06
2019-03-20T09:13:25.407Z,44.72
2019-03-20T09:15:00.270Z,42.25
2019-03-20T09:16:34.897Z,42.25
2019-03-20T09:18:09.645Z,40.63
2019-03-20T09:19:47.136Z,40.63
2019-03-20T09:21:21.867Z,40.32
2019-03-20T09:22:56.526Z,40.58
2019-03-20T09:24:31.282Z,40.11
2019-03-20T09:26:05.943Z,40.02
2019-03-20T09:27:40.655Z,40.02
2019-03-20T09:29:18.746Z,40.53
2019-03-20T09:30:51.698Z,40.53
2019-03-20T09:32:26.331Z,40.80
2019-03-20T09:34:01.122Z,40.68
2019-03-20T09:35:35.778Z,38.06
2019-03-20T09:37:10.493Z,39.14
2019-03-20T09:38:45.172Z,41.21
2019-03-20T09:40:19.824Z,40.16
2019-03-20T09:41:55.501Z,40.32
2019-03-20T09:43:31.493Z,37.97
2019-03-20T09:45:07.577Z,38.88
2019-03-20T09:46:42.189Z,37.06
2019-03-20T09:48:17.826Z,38.28
2019-03-20T09:49:52.474Z,37.99
2019-03-20T09:51:27.112Z,35.96
2019-03-20T09:53:01.761Z,38.77
2019-03-20T09:54:36.423Z,38.29
2019-03-20T09:56:11.147Z,37.94
2019-03-20T09:57:45.871Z,37.93
2019-03-20T09:59:20.541Z,37.63
2019-03-20T10:00:55.224Z,37.14
2019-03-20T10:02:29.902Z,36.48
2019-03-20T10:04:04.781Z,38.57
2019-03-20T10:05:40.516Z,37.19
2019-03-20T10:07:15.161Z,36.10
2019-03-20T10:08:54.121Z,36.26
2019-03-20T10:10:26.227Z,35.39
2019-03-20T10:12:00.970Z,36.03
2019-03-20T10:13:35.700Z,36.91
2019-03-20T10:15:11.580Z,37.41
2019-03-20T10:16:46.241Z,36.67
2019-03-20T10:18:20.928Z,38.15
2019-03-20T10:19:55.563Z,35.94
2019-03-20T10:21:30.213Z,36.16
2019-03-20T10:23:04.935Z,38.40
2019-03-20T10:24:39.649Z,36.55
2019-03-20T10:26:14.276Z,37.87
2019-03-20T10:27:49.026Z,37.12
2019-03-20T10:29:23.674Z,36.26
2019-03-20T10:30:58.351Z,36.49
2019-03-20T10:32:33.009Z,37.27
2019-03-20T10:34:07.677Z,37.35
2019-03-20T10:35:49.886Z,36.62
2019-03-20T10:37:18.811Z,37.68
2019-03-20T10:39:05.771Z,37.27
2019-03-20T10:40:31.512Z,38.39
2019-03-20T10:42:06.245Z,36.95
2019-03-20T10:43:40.866Z,36.86
2019-03-20T10:45:15.762Z,37.58
2019-03-20T10:46:50.429Z,39.49
2019-03-20T10:48:25.072Z,37.74
2019-03-20T10:49:59.748Z,37.62
2019-03-20T10:51:34.379Z,38.77
2019-03-20T10:53:09.032Z,38.21
2019-03-20T10:54:45.545Z,36.82
2019-03-20T10:56:20.201Z,36.72
2019-03-20T10:57:54.913Z,36.98
2019-03-20T10:59:29.643Z,37.97
2019-03-20T11:01:04.888Z,38.44
2019-03-20T11:02:39.606Z,38.19
2019-03-20T11:04:14.279Z,36.87
2019-03-20T11:05:48.934Z,39.21
2019-03-20T11:07:23.569Z,40.15
2019-03-20T11:08:58.251Z,40.90
2019-03-20T11:10:32.912Z,40.22
2019-03-20T11:12:07.553Z,40.16
2019-03-20T11:13:42.281Z,39.17
2019-03-20T11:15:16.998Z,40.36
2019-03-20T11:16:51.663Z,40.36
2019-03-20T11:18:26.323Z,39.88
2019-03-20T11:20:00.941Z,39.74
2019-03-20T11:21:35.615Z,38.01
2019-03-20T11:23:10.329Z,37.49
2019-03-20T11:24:45.072Z,37.71
2019-03-20T11:26:20.742Z,39.08
2019-03-20T11:27:55.534Z,40.20
2019-03-20T11:29:30.248Z,39.68
2019-03-20T11:31:04.976Z,39.90
2019-03-20T11:32:40.166Z,39.90
2019-03-20T11:34:14.777Z,40.37
2019-03-20T11:35:49.444Z,40.12
2019-03-20T11:37:24.108Z,41.16
2019-03-20T11:38:59.523Z,41.16
2019-03-20T11:40:34.227Z,40.95
2019-03-20T11:42:08.882Z,41.33
2019-03-20T11:43:43.604Z,41.33
2019-03-20T11:45:18.344Z,41.04
2019-03-20T11:46:52.977Z,40.28
2019-03-20T11:48:27.726Z,41.03
2019-03-20T11:50:02.418Z,42.58
2019-03-20T11:51:37.052Z,41.35
2019-03-20T11:53:11.663Z,42.07
2019-03-20T11:54:46.290Z,41.17
2019-03-20T11:56:21.201Z,41.17
2019-03-20T11:57:55.902Z,42.16
2019-03-20T11:59:30.548Z,44.63
2019-03-20T12:01:05.394Z,44.63
2019-03-20T12:02:40.489Z,43.98
2019-03-20T12:04:15.118Z,43.80
2019-03-20T12:05:49.776Z,43.93
2019-03-20T12:07:26.136Z,44.49
2019-03-20T12:09:01.883Z,43.41
2019-03-20T12:10:37.602Z,44.26
2019-03-20T12:12:12.351Z,44.33
2019-03-20T12:13:47.000Z,43.40
2019-03-20T12:15:21.849Z,45.69
2019-03-20T12:16:56.493Z,45.34
2019-03-20T12:18:31.143Z,45.34
2019-03-20T12:20:08.498Z,44.64
2019-03-20T12:21:43.134Z,44.64
2019-03-20T12:23:17.811Z,45.41
2019-03-20T12:24:52.471Z,44.46
2019-03-20T12:26:27.115Z,45.16
2019-03-20T12:28:02.841Z,45.00
2019-03-20T12:29:37.476Z,45.60
2019-03-20T12:31:12.148Z,46.21
2019-03-20T12:32:48.500Z,46.33
2019-03-20T12:34:23.280Z,46.04
2019-03-20T12:35:57.975Z,47.44
2019-03-20T12:37:32.745Z,47.21
2019-03-20T12:39:09.156Z,47.48
2019-03-20T12:40:43.812Z,46.37
2019-03-20T12:42:18.718Z,46.16
2019-03-20T12:43:53.356Z,46.16
2019-03-20T12:45:29.937Z,46.87
2019-03-20T12:47:04.604Z,46.40
2019-03-20T12:48:39.276Z,46.44
2019-03-20T12:50:14.259Z,45.83
2019-03-20T12:51:48.884Z,45.83
2019-03-20T12:53:25.604Z,45.81
2019-03-20T12:55:00.451Z,46.16
2019-03-20T12:56:35.185Z,46.16
2019-03-20T12:58:09.813Z,45.13
2019-03-20T12:59:44.463Z,45.13
2019-03-20T13:01:20.105Z,45.52
2019-03-20T13:02:54.808Z,45.87
2019-03-20T13:04:30.416Z,46.39
2019-03-20T13:06:05.291Z,45.69
2019-03-20T13:07:39.924Z,45.69
2019-03-20T13:09:14.596Z,46.04
2019-03-20T13:10:49.332Z,46.04
2019-03-20T13:12:23.985Z,45.92
2019-03-20T13:13:58.632Z,45.54
2019-03-20T13:15:33.673Z,44.99
2019-03-20T13:17:08.531Z,44.99
2019-03-20T13:18:43.193Z,45.00
2019-03-20T13:20:18.033Z,44.87
2019-03-20T13:21:52.853Z,44.76
2019-03-20T13:23:29.784Z,44.76
2019-03-20T13:25:05.131Z,46.07
2019-03-20T13:26:39.785Z,46.30
2019-03-20T13:28:14.435Z,46.30
2019-03-20T13:29:49.210Z,45.59
2019-03-20T13:31:23.961Z,46.64
2019-03-20T13:32:58.721Z,45.89
2019-03-20T13:34:34.510Z,45.85
2019-03-20T13:36:09.260Z,45.74
2019-03-20T13:37:43.922Z,46.58
2019-03-20T13:39:18.602Z,46.73
2019-03-20T13:40:53.274Z,47.37
2019-03-20T13:42:27.940Z,46.77
2019-03-20T13:44:02.607Z,46.12
2019-03-20T13:45:37.259Z,46.73
2019-03-20T13:47:11.995Z,46.36
2019-03-20T13:48:46.665Z,46.91
2019-03-20T13:50:21.320Z,47.48
2019-03-20T13:51:56.037Z,47.48
2019-03-20T13:53:30.689Z,48.26
2019-03-20T13:55:05.714Z,47.82
2019-03-20T13:56:40.344Z,47.90
2019-03-20T13:58:15.000Z,47.90
2019-03-20T13:59:49.710Z,48.13
2019-03-20T14:01:24.333Z,48.07
2019-03-20T14:02:59.049Z,48.12
2019-03-20T14:04:33.690Z,47.26
2019-03-20T14:06:08.341Z,47.55
2019-03-20T14:07:43.066Z,47.24
2019-03-20T14:09:18.097Z,47.24
2019-03-20T14:10:52.744Z,47.07
2019-03-20T14:12:27.399Z,47.07
2019-03-20T14:14:02.060Z,47.08
2019-03-20T14:15:36.754Z,47.19
2019-03-20T14:17:11.419Z,47.44
2019-03-20T14:18:46.706Z,47.44
2019-03-20T14:20:22.912Z,47.33
2019-03-20T14:21:57.604Z,47.36
2019-03-20T14:23:32.325Z,47.36
2019-03-20T14:25:07.247Z,48.09
2019-03-20T14:26:41.895Z,48.09
2019-03-20T14:28:16.553Z,47.10
2019-03-20T14:29:52.790Z,47.26
2019-03-20T14:31:27.461Z,46.36
2019-03-20T14:33:02.236Z,46.74
2019-03-20T14:34:36.886Z,47.21
2019-03-20T14:36:11.560Z,46.59
2019-03-20T14:37:46.286Z,46.59
2019-03-20T14:39:20.985Z,47.32
2019-03-20T14:40:55.708Z,48.08
2019-03-20T14:42:30.351Z,47.76
2019-03-20T14:44:05.087Z,48.11
2019-03-20T14:45:39.791Z,48.11
2019-03-20T14:47:14.436Z,47.92
2019-03-20T14:48:49.161Z,47.95
2019-03-20T14:50:24.905Z,47.77
2019-03-20T14:51:59.537Z,47.82
2019-03-20T14:53:34.184Z,47.82
2019-03-20T14:55:09.682Z,48.20
2019-03-20T14:56:44.369Z,48.20
2019-03-20T14:58:19.345Z,48.67
2019-03-20T14:59:53.991Z,48.67
2019-03-20T15:01:28.663Z,48.69
2019-03-20T15:03:03.322Z,48.59
2019-03-20T15:04:37.976Z,49.50
2019-03-20T15:06:12.667Z,49.03
2019-03-20T15:07:47.387Z,49.03
2019-03-20T15:09:22.015Z,49.36
2019-03-20T15:10:56.723Z,49.59
2019-03-20T15:12:31.383Z,49.51
2019-03-20T15:14:06.093Z,50.34
2019-03-20T15:15:44.364Z,50.36
2019-03-20T15:17:19.002Z,50.60
2019-03-20T15:18:53.750Z,50.60
2019-03-20T15:20:28.493Z,50.78
2019-03-20T15:22:03.151Z,50.78
2019-03-20T15:23:37.797Z,51.43
2019-03-20T15:25:12.652Z,51.43
2019-03-20T15:26:47.581Z,50.73
2019-03-20T15:28:22.236Z,50.73
2019-03-20T15:29:56.906Z,51.25
2019-03-20T15:31:31.655Z,51.51
2019-03-20T15:33:06.327Z,51.67
2019-03-20T15:34:40.975Z,51.05
2019-03-20T15:36:15.673Z,51.76
2019-03-20T15:37:50.722Z,51.19
2019-03-20T15:39:25.366Z,51.19
2019-03-20T15:41:00.083Z,51.30
2019-03-20T15:42:34.755Z,51.05
2019-03-20T15:44:10.470Z,50.92
2019-03-20T15:45:45.137Z,51.29
2019-03-20T15:47:19.815Z,50.95
2019-03-20T15:48:54.518Z,50.95
2019-03-20T15:50:29.158Z,51.39
2019-03-20T15:52:03.878Z,51.48
2019-03-20T15:53:38.516Z,51.62
2019-03-20T15:55:27.602Z,51.46
2019-03-20T15:57:02.260Z,51.92
2019-03-20T15:58:36.917Z,52.02
2019-03-20T16:00:16.001Z,52.02
2019-03-20T16:01:50.651Z,51.80
2019-03-20T16:03:26.036Z,51.37
2019-03-20T16:05:00.708Z,51.86
2019-03-20T16:06:36.434Z,52.35
2019-03-20T16:08:11.167Z,52.37
2019-03-20T16:09:45.832Z,52.37
2019-03-20T16:11:21.555Z,52.27
2019-03-20T16:12:56.225Z,52.65
2019-03-20T16:14:30.921Z,52.54
2019-03-20T16:16:05.715Z,53.01
2019-03-20T16:17:40.337Z,52.67
2019-03-20T16:19:14.986Z,52.67
2019-03-20T16:20:49.646Z,53.24
2019-03-20T16:22:24.281Z,53.24
2019-03-20T16:23:58.938Z,53.37
2019-03-20T16:25:33.601Z,53.39
2019-03-20T16:27:09.438Z,53.35
2019-03-20T16:28:44.095Z,53.45
2019-03-20T16:30:20.209Z,53.63
2019-03-20T16:31:55.145Z,53.49
2019-03-20T16:33:29.872Z,53.49
2019-03-20T16:35:04.773Z,53.36
2019-03-20T16:36:39.481Z,53.14
2019-03-20T16:38:14.143Z,53.14
2019-03-20T16:39:48.807Z,53.74
2019-03-20T16:41:23.473Z,53.68
2019-03-20T16:42:58.131Z,53.74
2019-03-20T16:44:32.780Z,54.23
2019-03-20T16:46:07.433Z,54.23
2019-03-20T16:47:42.134Z,54.41
2019-03-20T16:49:16.771Z,54.20
2019-03-20T16:50:51.424Z,54.60
2019-03-20T16:52:26.140Z,54.99
2019-03-20T16:54:01.884Z,54.82
2019-03-20T16:55:36.630Z,55.24
2019-03-20T16:57:11.418Z,55.01
2019-03-20T16:58:46.116Z,55.19
2019-03-20T17:00:22.464Z,55.26
2019-03-20T17:01:57.132Z,54.86
2019-03-20T17:03:31.844Z,55.00
2019-03-20T17:05:06.611Z,55.24
2019-03-20T17:06:41.244Z,55.29
2019-03-20T17:08:15.927Z,55.85
2019-03-20T17:09:50.928Z,55.81
2019-03-20T17:11:34.396Z,55.89
2019-03-20T17:13:01.984Z,55.59
2019-03-20T17:14:36.644Z,55.82
2019-03-20T17:16:11.388Z,56.23
2019-03-20T17:17:46.046Z,56.23
2019-03-20T17:19:21.799Z,56.35
2019-03-20T17:20:57.970Z,56.50
2019-03-20T17:22:41.732Z,56.50
2019-03-20T17:24:13.363Z,56.78
2019-03-20T17:25:48.061Z,56.78
2019-03-20T17:27:22.783Z,56.95
2019-03-20T17:28:57.405Z,57.28
2019-03-20T17:30:34.786Z,57.18
2019-03-20T17:32:09.485Z,57.20
2019-03-20T17:33:44.146Z,57.71
2019-03-20T17:35:18.886Z,57.71
2019-03-20T17:36:53.540Z,57.80
2019-03-20T17:38:28.210Z,58.01
2019-03-20T17:40:02.857Z,58.01
2019-03-20T17:41:37.499Z,58.29
2019-03-20T17:43:12.151Z,57.98
2019-03-20T17:44:46.789Z,58.69
2019-03-20T17:46:21.440Z,58.64
2019-03-20T17:47:56.264Z,58.91
2019-03-20T17:49:30.905Z,58.69
2019-03-20T17:51:05.616Z,59.12
2019-03-20T17:52:40.263Z,59.09
2019-03-20T17:54:14.893Z,59.22
2019-03-20T17:55:49.572Z,59.11
2019-03-20T17:57:24.255Z,59.95
2019-03-20T17:58:58.937Z,60.00
2019-03-20T18:00:36.518Z,60.15
2019-03-20T18:02:11.161Z,60.60
2019-03-20T18:03:45.805Z,60.27
2019-03-20T18:05:20.447Z,60.33
2019-03-20T18:06:55.123Z,60.65
2019-03-20T18:08:29.816Z,60.39
2019-03-20T18:10:05.353Z,61.21
2019-03-20T18:11:47.057Z,61.53
2019-03-20T18:13:16.356Z,60.98
2019-03-20T18:14:51.023Z,61.29
2019-03-20T18:16:25.707Z,61.80
2019-03-20T18:18:00.460Z,61.87
2019-03-20T18:19:35.164Z,61.98
2019-03-20T18:21:09.814Z,61.34
2019-03-20T18:22:44.557Z,61.61
2019-03-20T18:24:19.199Z,61.77
2019-03-20T18:25:54.863Z,61.94
2019-03-20T18:27:29.555Z,61.50
2019-03-20T18:29:04.349Z,61.92
2019-03-20T18:30:39.443Z,61.93
2019-03-20T18:32:14.193Z,62.03
2019-03-20T18:33:49.821Z,61.81
2019-03-20T18:35:24.583Z,62.20
2019-03-20T18:36:59.426Z,62.20
2019-03-20T18:38:34.571Z,62.39
2019-03-20T18:40:10.045Z,62.78
2019-03-20T18:41:44.721Z,62.50
2019-03-20T18:43:19.415Z,62.67
2019-03-20T18:44:54.062Z,62.83
2019-03-20T18:46:28.848Z,62.78
2019-03-20T18:48:03.627Z,62.71
2019-03-20T18:49:39.252Z,62.68
2019-03-20T18:51:13.909Z,62.92
2019-03-20T18:52:49.013Z,63.47
2019-03-20T18:54:23.658Z,63.30
2019-03-20T18:55:58.561Z,63.79
2019-03-20T18:57:33.493Z,63.31
2019-03-20T18:59:08.150Z,63.61
2019-03-20T19:00:42.867Z,63.78
2019-03-20T19:02:20.560Z,63.57
2019-03-20T19:03:55.207Z,63.68
2019-03-20T19:05:36.331Z,63.75
2019-03-20T19:07:11.057Z,63.91
2019-03-20T19:08:45.771Z,64.18
2019-03-20T19:10:22.493Z,64.37
2019-03-20T19:11:56.840Z,64.76
2019-03-20T19:13:31.580Z,64.76
2019-03-20T19:15:07.179Z,64.79
2019-03-20T19:16:41.809Z,65.17
2019-03-20T19:18:16.519Z,65.51
2019-03-20T19:19:52.253Z,65.76
2019-03-20T19:21:26.878Z,65.70
2019-03-20T19:23:01.538Z,65.56
2019-03-20T19:24:36.193Z,66.05
2019-03-20T19:26:10.925Z,66.21
2019-03-20T19:27:45.641Z,66.00
2019-03-20T19:29:20.283Z,66.13
2019-03-20T19:30:54.959Z,66.08
2019-03-20T19:32:29.637Z,66.57
2019-03-20T19:34:04.349Z,66.55
2019-03-20T19:35:39.074Z,66.89
2019-03-20T19:37:13.755Z,66.97
2019-03-20T19:38:48.424Z,67.25
2019-03-20T19:40:24.582Z,67.63
2019-03-20T19:41:59.261Z,67.83
2019-03-20T19:43:33.884Z,67.93
2019-03-20T19:45:09.035Z,67.56
2019-03-20T19:46:46.052Z,67.41
2019-03-20T19:48:20.747Z,67.86
2019-03-20T19:49:55.402Z,67.92
2019-03-20T19:51:30.030Z,67.79
2019-03-20T19:53:05.100Z,68.11
2019-03-20T19:54:39.743Z,68.08
2019-03-20T19:56:15.111Z,68.17
2019-03-20T19:57:49.737Z,69.22
2019-03-20T19:59:24.437Z,68.94
2019-03-20T20:00:59.469Z,69.21
2019-03-20T20:02:34.131Z,69.08
2019-03-20T20:04:08.767Z,69.49
2019-03-20T20:05:43.399Z,69.18
2019-03-20T20:07:21.233Z,69.47
2019-03-20T20:08:55.890Z,69.46
2019-03-20T20:10:30.553Z,69.31
2019-03-20T20:12:05.258Z,69.70
2019-03-20T20:13:39.899Z,69.56
2019-03-20T20:15:16.886Z,70.65
2019-03-20T20:16:52.518Z,70.33
2019-03-20T20:18:27.181Z,70.32
2019-03-20T20:20:01.901Z,69.98
2019-03-20T20:21:36.522Z,70.27
2019-03-20T20:23:11.178Z,70.28
2019-03-20T20:24:45.819Z,70.15
2019-03-20T20:26:22.179Z,70.38
2019-03-20T20:27:56.840Z,70.50
2019-03-20T20:29:31.508Z,70.52
2019-03-20T20:31:06.233Z,70.88
2019-03-20T20:32:40.948Z,71.03
2019-03-20T20:34:15.573Z,71.02
2019-03-20T20:35:50.362Z,71.43
2019-03-20T20:37:24.998Z,71.50
2019-03-20T20:38:59.735Z,71.92