createdAt,value
2022-10-06T00:02:07.211Z,12.00
2022-10-06T00:04:50.399Z,11.99
2022-10-06T00:07:33.329Z,11.98
2022-10-06T00:10:16.226Z,11.96
2022-10-06T00:12:59.305Z,11.97
2022-10-06T00:15:42.219Z,11.95
2022-10-06T00:18:27.014Z,11.93
2022-10-06T00:21:10.199Z,11.93
2022-10-06T00:23:53.130Z,11.92
2022-10-06T00:26:36.139Z,11.90
2022-10-06T00:29:19.052Z,11.89
2022-10-06T00:32:02.112Z,11.89
2022-10-06T00:34:46.366Z,11.86
2022-10-06T00:37:30.532Z,11.85
2022-10-06T00:40:13.671Z,11.82
2022-10-06T00:42:58.886Z,11.79
2022-10-06T00:45:46.667Z,11.78
2022-10-06T00:48:32.153Z,11.77
2022-10-06T00:51:17.157Z,11.76
2022-10-06T00:53:59.870Z,11.76
2022-10-06T00:56:43.088Z,11.75
2022-10-06T00:59:26.141Z,11.72
2022-10-06T01:02:13.404Z,11.69
2022-10-06T01:05:03.586Z,11.67
2022-10-06T01:07:48.020Z,11.66
2022-10-06T01:10:30.880Z,11.65
2022-10-06T01:13:15.295Z,11.64
2022-10-06T01:16:04.766Z,11.62
2022-10-06T01:18:49.671Z,11.60
2022-10-06T01:21:37.771Z,11.58
2022-10-06T01:24:22.221Z,11.53
2022-10-06T01:27:07.251Z,11.52
2022-10-06T01:29:53.792Z,11.49
2022-10-06T01:32:40.047Z,11.49
2022-10-06T01:35:23.053Z,11.45
2022-10-06T01:38:05.974Z,11.44
2022-10-06T01:40:52.812Z,11.42
2022-10-06T01:43:35.754Z,11.43
2022-10-06T01:46:21.326Z,11.41
2022-10-06T01:49:04.280Z,11.41
2022-10-06T01:51:47.292Z,11.39
2022-10-06T01:54:30.760Z,11.38
2022-10-06T01:57:14.970Z,11.37
2022-10-06T01:59:57.956Z,11.34
2022-10-06T02:02:40.979Z,11.32
2022-10-06T02:05:23.948Z,11.31
2022-10-06T02:08:09.612Z,11.31
2022-10-06T02:10:52.643Z,11.27
2022-10-06T02:13:41.214Z,11.26
2022-10-06T02:16:24.293Z,11.24
2022-10-06T02:19:07.430Z,11.23
2022-10-06T02:21:50.381Z,11.23
2022-10-06T02:24:33.500Z,11.21
2022-10-06T02:27:17.102Z,11.20
2022-10-06T02:30:01.668Z,11.18
2022-10-06T02:32:46.111Z,11.16
2022-10-06T02:35:29.676Z,11.14
2022-10-06T02:38:12.722Z,11.10
2022-10-06T02:40:55.812Z,11.09
2022-10-06T02:43:39.134Z,11.04
2022-10-06T02:46:24.356Z,11.01
2022-10-06T02:49:08.174Z,10.99
2022-10-06T02:51:52.055Z,10.92
2022-10-06T02:54:35.417Z,10.91
2022-10-06T02:57:18.351Z,10.86
2022-10-06T03:00:01.467Z,10.86
2022-10-06T03:02:50.736Z,10.82
2022-10-06T03:05:33.648Z,10.82
2022-10-06T03:08:16.694Z,10.79
2022-10-06T03:11:03.639Z,10.79
2022-10-06T03:13:47.421Z,10.78
2022-10-06T03:16:32.066Z,10.82
2022-10-06T03:19:17.076Z,10.81
2022-10-06T03:22:03.319Z,10.82
2022-10-06T03:24:56.222Z,10.82
2022-10-06T03:27:39.146Z,10.82
2022-10-06T03:30:22.336Z,10.82
2022-10-06T03:33:05.626Z,10.82
2022-10-06T03:35:59.641Z,10.80
2022-10-06T03:38:43.763Z,10.78
2022-10-06T03:41:28.584Z,10.77
2022-10-06T03:44:11.768Z,10.75
2022-10-06T03:46:57.915Z,10.74
2022-10-06T03:49:41.645Z,10.75
2022-10-06T03:52:27.967Z,10.75
2022-10-06T03:55:10.894Z,10.75
2022-10-06T03:57:53.862Z,10.75
2022-10-06T04:00:36.772Z,10.75
2022-10-06T04:03:20.553Z,10.77
2022-10-06T04:06:05.547Z,10.76
2022-10-06T04:08:51.413Z,10.77
2022-10-06T04:11:37.974Z,10.75
2022-10-06T04:14:22.307Z,10.77
2022-10-06T04:17:06.871Z,10.74
2022-10-06T04:19:52.173Z,10.74
2022-10-06T04:22:35.336Z,10.75
2022-10-06T04:25:19.815Z,10.72
2022-10-06T04:28:03.514Z,10.70
2022-10-06T04:30:56.660Z,10.70
2022-10-06T04:33:40.587Z,10.71
2022-10-06T04:36:26.060Z,10.71
2022-10-06T04:39:12.483Z,10.72
2022-10-06T04:42:00.795Z,10.72
2022-10-06T04:44:47.371Z,10.73
2022-10-06T04:47:30.324Z,10.74
2022-10-06T04:50:13.329Z,10.75
2022-10-06T04:53:16.104Z,10.76
2022-10-06T04:56:01.404Z,10.77
2022-10-06T04:58:49.392Z,10.79
2022-10-06T05:01:34.354Z,10.77
2022-10-06T05:04:19.219Z,10.74
2022-10-06T05:07:02.315Z,10.73
2022-10-06T05:09:45.543Z,10.72
2022-10-06T05:12:30.269Z,10.70
2022-10-06T05:15:15.760Z,10.67
2022-10-06T05:17:58.825Z,10.66
2022-10-06T05:20:41.781Z,10.62
2022-10-06T05:23:25.584Z,10.63
2022-10-06T05:26:09.620Z,10.64
2022-10-06T05:28:52.841Z,10.64
2022-10-06T05:31:39.142Z,10.63
2022-10-06T05:34:23.029Z,10.62
2022-10-06T05:37:07.021Z,10.60
2022-10-06T05:39:50.933Z,10.55
2022-10-06T05:42:34.131Z,10.48
2022-10-06T05:45:17.121Z,10.47
2022-10-06T05:48:01.393Z,10.47
2022-10-06T05:50:45.397Z,10.50
2022-10-06T05:53:29.226Z,10.51
2022-10-06T05:56:14.880Z,10.51
2022-10-06T05:58:59.644Z,10.53
2022-10-06T06:01:44.899Z,10.55
2022-10-06T06:04:39.565Z,10.55
2022-10-06T06:07:22.556Z,10.58
2022-10-06T06:10:06.290Z,10.63
2022-10-06T06:12:49.898Z,10.68
2022-10-06T06:16:08.349Z,10.71
2022-10-06T06:18:51.539Z,10.70
2022-10-06T06:21:36.277Z,10.73
2022-10-06T06:24:19.208Z,10.74
2022-10-06T06:27:02.363Z,10.74
2022-10-06T06:29:45.706Z,10.77
2022-10-06T06:32:29.143Z,10.78
2022-10-06T06:35:13.094Z,10.82
2022-10-06T06:37:59.467Z,10.86
2022-10-06T06:40:43.137Z,10.91
2022-10-06T06:43:28.806Z,10.93
2022-10-06T06:46:32.456Z,10.98
2022-10-06T06:49:20.644Z,11.04
2022-10-06T06:52:08.629Z,11.08
2022-10-06T06:54:57.161Z,11.12
2022-10-06T06:57:42.478Z,11.18
2022-10-06T07:00:25.721Z,11.24
2022-10-06T07:03:13.688Z,11.31
2022-10-06T07:06:06.666Z,11.38
2022-10-06T07:08:50.759Z,11.44
2022-10-06T07:11:36.924Z,11.54
2022-10-06T07:14:24.402Z,11.65
2022-10-06T07:17:27.523Z,11.75
2022-10-06T07:20:27.904Z,11.84
2022-10-06T07:23:34.680Z,11.94
2022-10-06T07:26:19.598Z,12.04
2022-10-06T07:29:04.688Z,12.14
2022-10-06T07:31:48.951Z,12.22
2022-10-06T07:34:32.204Z,12.32
2022-10-06T07:37:15.838Z,12.41
2022-10-06T07:39:58.711Z,12.51
2022-10-06T07:42:52.162Z,12.60
2022-10-06T07:45:51.235Z,12.70
2022-10-06T07:48:46.750Z,12.82
2022-10-06T07:51:29.576Z,12.90
2022-10-06T07:54:14.236Z,12.97
2022-10-06T07:57:02.652Z,13.02
2022-10-06T07:59:45.582Z,13.06
2022-10-06T08:02:31.588Z,13.13
2022-10-06T08:05:18.261Z,13.22
2022-10-06T08:08:01.203Z,13.26
2022-10-06T08:10:44.577Z,13.25
2022-10-06T08:13:27.821Z,13.32
2022-10-06T08:16:12.614Z,13.40
2022-10-06T08:18:58.623Z,13.50
2022-10-06T08:21:41.713Z,13.58
2022-10-06T08:24:25.211Z,13.70
2022-10-06T08:27:09.741Z,13.79
2022-10-06T08:29:52.629Z,13.89
2022-10-06T08:32:35.849Z,14.02
2022-10-06T08:35:21.412Z,14.16
2022-10-06T08:38:04.385Z,14.25
2022-10-06T08:40:47.922Z,14.31
2022-10-06T08:43:33.165Z,14.41
2022-10-06T08:46:18.799Z,14.57
2022-10-06T08:49:05.729Z,14.70
2022-10-06T08:51:58.218Z,14.84
2022-10-06T08:54:47.628Z,15.01
2022-10-06T08:57:38.727Z,15.19
2022-10-06T09:00:22.321Z,15.38
2022-10-06T09:03:07.634Z,15.58
2022-10-06T09:05:52.589Z,15.85
2022-10-06T09:08:50.988Z,16.13
2022-10-06T09:11:44.809Z,16.36
2022-10-06T09:14:34.815Z,16.56
2022-10-06T09:17:24.921Z,16.68
2022-10-06T09:20:17.057Z,16.90
2022-10-06T09:23:01.592Z,17.11
2022-10-06T09:25:45.842Z,17.28
2022-10-06T09:28:28.897Z,17.39
2022-10-06T09:31:21.560Z,17.36
2022-10-06T09:34:19.630Z,17.37
2022-10-06T09:37:05.027Z,17.50
2022-10-06T09:45:03.929Z,17.97
2022-10-06T09:47:47.284Z,18.17
2022-10-06T09:50:30.261Z,18.33
2022-10-06T09:53:18.497Z,18.49
2022-10-06T09:56:05.113Z,18.65
2022-10-06T09:58:58.586Z,18.81
2022-10-06T10:01:42.893Z,18.85
2022-10-06T10:04:28.364Z,18.94
2022-10-06T10:07:16.356Z,18.98
2022-10-06T10:10:20.202Z,18.80
2022-10-06T10:13:04.381Z,18.83
2022-10-06T10:15:55.004Z,18.95
2022-10-06T10:18:46.902Z,19.07
2022-10-06T10:21:33.340Z,19.17
2022-10-06T10:24:23.447Z,19.37
2022-10-06T10:27:14.392Z,19.50
2022-10-06T10:30:04.124Z,19.68
2022-10-06T10:32:57.189Z,19.86
2022-10-06T10:35:46.459Z,20.06
2022-10-06T10:38:29.403Z,20.16
2022-10-06T10:41:18.237Z,20.21
2022-10-06T10:44:10.046Z,20.26
2022-10-06T10:46:56.521Z,20.25
2022-10-06T10:49:44.443Z,20.27
2022-10-06T10:52:33.136Z,20.27
2022-10-06T10:55:28.005Z,20.28
2022-10-06T10:58:18.945Z,20.37
2022-10-06T11:01:13.382Z,20.52
2022-10-06T11:04:01.045Z,20.72
2022-10-06T11:06:55.754Z,20.73
2022-10-06T11:09:49.291Z,20.81
2022-10-06T11:12:58.467Z,20.89
2022-10-06T11:15:57.757Z,21.07
2022-10-06T11:19:03.091Z,21.27
2022-10-06T11:21:58.883Z,21.28
2022-10-06T11:24:49.213Z,21.06
2022-10-06T11:27:43.041Z,20.92
2022-10-06T11:30:26.666Z,20.89
2022-10-06T11:33:18.645Z,20.94
2022-10-06T11:36:04.356Z,20.95
2022-10-06T11:38:54.063Z,20.87
2022-10-06T11:41:44.043Z,20.82
2022-10-06T11:44:35.445Z,20.84
2022-10-06T11:47:34.592Z,20.82
2022-10-06T11:50:34.539Z,20.75
2022-10-06T11:53:38.648Z,20.79
2022-10-06T11:56:47.083Z,20.81
2022-10-06T11:59:31.667Z,20.97
2022-10-06T12:02:37.946Z,21.14
2022-10-06T12:08:36.233Z,21.36
2022-10-06T12:11:41.504Z,21.51
2022-10-06T12:17:49.029Z,21.65
2022-10-06T12:20:42.371Z,21.69
2022-10-06T12:23:41.726Z,21.57
2022-10-06T12:26:36.192Z,21.53
2022-10-06T12:29:43.464Z,21.48
2022-10-06T12:32:46.431Z,21.59
2022-10-06T12:35:33.403Z,21.82
2022-10-06T12:38:43.378Z,22.02
2022-10-06T12:41:58.440Z,22.13
2022-10-06T12:44:49.155Z,22.18
2022-10-06T12:47:38.885Z,22.11
2022-10-06T12:50:25.395Z,21.91
2022-10-06T12:53:18.345Z,21.70
2022-10-06T12:56:04.722Z,21.51
2022-10-06T12:58:47.555Z,21.31
2022-10-06T13:01:33.703Z,21.14
2022-10-06T13:04:37.635Z,20.98
2022-10-06T13:07:22.977Z,20.92
2022-10-06T13:10:19.689Z,20.83
2022-10-06T13:13:02.603Z,20.71
2022-10-06T13:15:45.474Z,20.55
2022-10-06T13:18:31.546Z,20.44
2022-10-06T13:21:16.294Z,20.39
2022-10-06T13:23:59.128Z,20.31
2022-10-06T13:26:42.503Z,20.16
2022-10-06T13:29:27.478Z,20.03
2022-10-06T13:32:18.655Z,19.94
2022-10-06T13:35:03.378Z,19.82
2022-10-06T13:37:46.179Z,19.73
2022-10-06T13:40:44.222Z,19.68
2022-10-06T13:43:27.756Z,19.56
2022-10-06T13:46:13.092Z,19.47
2022-10-06T13:49:00.888Z,19.43
2022-10-06T13:51:48.446Z,19.37
2022-10-06T13:54:38.957Z,19.32
2022-10-06T13:57:35.214Z,19.23
2022-10-06T14:00:23.175Z,19.18
2022-10-06T14:03:11.323Z,19.12
2022-10-06T14:06:07.532Z,19.06
2022-10-06T14:08:55.898Z,18.98
2022-10-06T14:11:40.417Z,18.94
2022-10-06T14:14:25.135Z,18.95
2022-10-06T14:17:08.125Z,18.92
2022-10-06T14:19:51.444Z,18.91
2022-10-06T14:22:37.876Z,18.88
2022-10-06T14:25:22.737Z,18.87
2022-10-06T14:28:05.761Z,18.89
2022-10-06T14:30:50.258Z,18.88
2022-10-06T14:33:34.029Z,18.82
2022-10-06T14:36:19.675Z,18.77
2022-10-06T14:39:03.208Z,18.74
2022-10-06T14:41:47.672Z,18.70
2022-10-06T14:44:31.137Z,18.63
2022-10-06T14:47:14.255Z,18.61
2022-10-06T14:49:57.083Z,18.57
2022-10-06T14:52:40.291Z,18.56
2022-10-06T14:55:25.824Z,18.56
2022-10-06T14:58:10.317Z,18.53
2022-10-06T15:00:53.248Z,18.50
2022-10-06T15:03:37.737Z,18.48
2022-10-06T15:06:38.083Z,18.45
2022-10-06T15:09:20.963Z,18.42
2022-10-06T15:12:04.530Z,18.38
2022-10-06T15:14:48.841Z,18.31
2022-10-06T15:17:31.786Z,18.24
2022-10-06T15:20:14.893Z,18.15
2022-10-06T15:22:58.281Z,18.05
2022-10-06T15:25:59.299Z,17.99
2022-10-06T15:28:59.544Z,17.94
2022-10-06T15:31:45.681Z,17.84
2022-10-06T15:34:30.101Z,17.77
2022-10-06T15:37:13.027Z,17.72
2022-10-06T15:39:56.020Z,17.70
2022-10-06T15:42:38.919Z,17.67
2022-10-06T15:45:22.376Z,17.68
2022-10-06T15:48:10.069Z,17.74
2022-10-06T15:50:52.998Z,17.72
2022-10-06T15:53:35.934Z,17.64
2022-10-06T15:56:18.913Z,17.58
2022-10-06T15:59:01.945Z,17.54
2022-10-06T16:01:47.161Z,17.56
2022-10-06T16:04:38.961Z,17.54
2022-10-06T16:07:22.308Z,17.48
2022-10-06T16:10:06.174Z,17.41
2022-10-06T16:12:49.156Z,17.34
2022-10-06T16:15:32.054Z,17.24
2022-10-06T16:18:14.999Z,17.17
2022-10-06T16:20:59.233Z,17.09
2022-10-06T16:23:42.184Z,17.01
2022-10-06T16:26:26.680Z,16.93
2022-10-06T16:29:09.575Z,16.86
2022-10-06T16:31:52.500Z,16.78
2022-10-06T16:34:35.386Z,16.69
2022-10-06T16:37:19.736Z,16.61
2022-10-06T16:40:02.906Z,16.50
2022-10-06T16:42:45.981Z,16.34
2022-10-06T16:45:28.899Z,16.20
2022-10-06T16:48:11.799Z,16.06
2022-10-06T16:51:03.487Z,15.94
2022-10-06T16:53:49.363Z,15.83
2022-10-06T16:56:34.010Z,15.75
2022-10-06T16:59:19.141Z,15.69
2022-10-06T17:02:02.020Z,15.65
2022-10-06T17:04:45.000Z,15.62
2022-10-06T17:07:27.917Z,15.58
2022-10-06T17:10:20.955Z,15.50
2022-10-06T17:13:04.293Z,15.37
2022-10-06T17:15:47.243Z,15.25
2022-10-06T17:18:30.183Z,15.16
2022-10-06T17:21:39.634Z,15.03
2022-10-06T17:24:19.337Z,14.93
2022-10-06T17:27:04.321Z,14.83
2022-10-06T17:29:47.287Z,14.72
2022-10-06T17:32:30.183Z,14.64
2022-10-06T17:35:13.425Z,14.56
2022-10-06T17:37:57.366Z,14.50
2022-10-06T17:40:44.364Z,14.47
2022-10-06T17:43:28.570Z,14.46
2022-10-06T17:46:14.252Z,14.46
2022-10-06T17:48:57.903Z,14.42
2022-10-06T17:51:42.383Z,14.32
2022-10-06T17:54:27.219Z,14.24
2022-10-06T17:57:10.140Z,14.22
2022-10-06T17:59:56.092Z,14.23
2022-10-06T18:02:40.566Z,14.23
2022-10-06T18:05:23.842Z,14.20
2022-10-06T18:08:08.861Z,14.13
2022-10-06T18:11:09.080Z,14.10
2022-10-06T18:13:52.307Z,14.05
2022-10-06T18:16:39.565Z,13.94
2022-10-06T18:19:26.486Z,13.87
2022-10-06T18:22:11.651Z,13.85
2022-10-06T18:24:59.131Z,13.80
2022-10-06T18:27:42.330Z,13.79
2022-10-06T18:30:29.388Z,13.75
2022-10-06T18:36:17.423Z,13.72
2022-10-06T18:39:01.222Z,13.68
2022-10-06T18:41:44.727Z,13.67
2022-10-06T18:44:42.375Z,13.63
2022-10-06T18:47:42.755Z,13.56
2022-10-06T18:50:27.520Z,13.50
2022-10-06T18:53:10.408Z,13.51
2022-10-06T18:55:53.280Z,13.52
2022-10-06T18:58:40.265Z,13.55
2022-10-06T19:01:26.352Z,13.58
2022-10-06T19:04:10.859Z,13.56
2022-10-06T19:06:56.572Z,13.52
2022-10-06T19:09:45.909Z,13.51
2022-10-06T19:12:29.642Z,13.50
2022-10-06T19:15:16.497Z,13.51
2022-10-06T19:18:02.351Z,13.50
2022-10-06T19:20:51.688Z,13.51
2022-10-06T19:23:36.368Z,13.48
2022-10-06T19:26:22.746Z,13.48
2022-10-06T19:29:08.173Z,13.42
2022-10-06T19:31:52.717Z,13.35
2022-10-06T19:34:37.390Z,13.30
2022-10-06T19:37:20.508Z,13.24
2022-10-06T19:40:06.900Z,13.18
2022-10-06T19:42:48.855Z,13.17
2022-10-06T19:45:31.691Z,13.15
2022-10-06T19:48:15.001Z,13.11
2022-10-06T19:50:58.316Z,13.09
2022-10-06T19:53:42.104Z,13.05
2022-10-06T19:56:29.999Z,13.05
2022-10-06T19:59:16.347Z,13.06
2022-10-06T20:01:59.241Z,13.07
2022-10-06T20:04:42.143Z,13.05
2022-10-06T20:07:28.425Z,12.99
2022-10-06T20:10:12.061Z,12.94
2022-10-06T20:12:56.608Z,12.89
2022-10-06T20:15:39.568Z,12.80
2022-10-06T20:18:22.513Z,12.76
2022-10-06T20:21:05.440Z,12.76
2022-10-06T20:23:49.186Z,12.78
2022-10-06T20:26:34.570Z,12.82
2022-10-06T20:29:20.607Z,12.79
2022-10-06T20:32:05.432Z,12.76
2022-10-06T20:34:48.330Z,12.73
2022-10-06T20:37:32.429Z,12.70
2022-10-06T20:40:33.176Z,12.70
2022-10-06T20:43:16.048Z,12.68
2022-10-06T20:46:00.311Z,12.64
2022-10-06T20:48:43.186Z,12.65
2022-10-06T20:51:27.851Z,12.65
2022-10-06T20:54:11.358Z,12.63
2022-10-06T20:56:55.612Z,12.63
2022-10-06T20:59:38.709Z,12.63
2022-10-06T21:02:23.260Z,12.64
2022-10-06T21:05:07.364Z,12.66
2022-10-06T21:07:50.802Z,12.68
2022-10-06T21:10:33.885Z,12.70
2022-10-06T21:13:16.968Z,12.71
2022-10-06T21:16:00.262Z,12.69
2022-10-06T21:18:45.957Z,12.63
2022-10-06T21:21:29.818Z,12.59
2022-10-06T21:24:13.165Z,12.60
2022-10-06T21:26:56.263Z,12.58
2022-10-06T21:29:39.334Z,12.57
2022-10-06T21:32:22.921Z,12.55
2022-10-06T21:35:08.918Z,12.53
2022-10-06T21:37:51.934Z,12.53
2022-10-06T21:40:37.190Z,12.50
2022-10-06T21:43:20.435Z,12.49
2022-10-06T21:46:27.096Z,12.50
2022-10-06T21:49:10.347Z,12.46
2022-10-06T21:51:56.349Z,12.50
2022-10-06T21:54:39.317Z,12.51
2022-10-06T21:57:22.488Z,12.53
2022-10-06T22:00:11.199Z,12.53
2022-10-06T22:02:55.969Z,12.51
2022-10-06T22:05:39.031Z,12.51
2022-10-06T22:08:23.643Z,12.45
2022-10-06T22:11:11.619Z,12.44
2022-10-06T22:13:56.812Z,12.44
2022-10-06T22:16:40.705Z,12.42
2022-10-06T22:19:23.709Z,12.44
2022-10-06T22:22:06.775Z,12.42
2022-10-06T22:24:51.159Z,12.45
2022-10-06T22:27:34.288Z,12.47
2022-10-06T22:30:17.416Z,12.45
2022-10-06T22:33:00.513Z,12.43
2022-10-06T22:35:50.780Z,12.38
2022-10-06T22:38:34.570Z,12.37
2022-10-06T22:41:19.051Z,12.36
2022-10-06T22:44:02.237Z,12.37
2022-10-06T22:46:45.426Z,12.40
2022-10-06T22:49:28.501Z,12.40
2022-10-06T22:52:11.566Z,12.40
2022-10-06T22:54:54.572Z,12.37
2022-10-06T22:57:38.923Z,12.37
2022-10-06T23:00:21.972Z,12.40
2022-10-06T23:03:05.492Z,12.43
2022-10-06T23:05:55.904Z,12.41
2022-10-06T23:08:39.655Z,12.40
2022-10-06T23:11:23.920Z,12.37
2022-10-06T23:14:08.355Z,12.35
2022-10-06T23:16:51.512Z,12.33
2022-10-06T23:19:34.561Z,12.30
2022-10-06T23:22:17.567Z,12.27
2022-10-06T23:25:00.638Z,12.29
2022-10-06T23:27:44.031Z,12.33
2022-10-06T23:30:28.602Z,12.34
2022-10-06T23:33:11.590Z,12.30
2022-10-06T23:35:59.528Z,12.25
2022-10-06T23:38:44.628Z,12.26
2022-10-06T23:41:27.624Z,12.26
2022-10-06T23:44:10.591Z,12.25
2022-10-06T23:46:54.958Z,12.24
2022-10-06T23:49:37.986Z,12.22
2022-10-06T23:52:21.089Z,12.20
2022-10-06T23:55:04.146Z,12.19
2022-10-06T23:57:47.309Z,12.14
