createdAt,value
2022-10-17T00:00:14.471Z,20.48
2022-10-17T00:02:41.605Z,20.30
2022-10-17T00:05:09.013Z,20.58
2022-10-17T00:07:36.163Z,20.88
2022-10-17T00:10:03.385Z,17.98
2022-10-17T00:12:30.555Z,20.88
2022-10-17T00:14:57.697Z,15.65
2022-10-17T00:17:25.189Z,18.10
2022-10-17T00:19:52.517Z,21.48
2022-10-17T00:22:19.661Z,20.10
2022-10-17T00:24:46.808Z,21.27
2022-10-17T00:27:13.932Z,23.80
2022-10-17T00:29:41.167Z,14.07
2022-10-17T00:32:08.304Z,16.48
2022-10-17T00:34:35.476Z,20.17
2022-10-17T00:37:02.627Z,17.60
2022-10-17T00:39:29.797Z,23.85
2022-10-17T00:41:56.959Z,21.20
2022-10-17T00:44:30.242Z,18.42
2022-10-17T00:47:02.325Z,22.58
2022-10-17T00:49:31.509Z,23.17
2022-10-17T00:52:00.878Z,18.02
2022-10-17T00:54:30.605Z,23.80
2022-10-17T00:56:58.085Z,18.00
2022-10-17T00:59:25.706Z,23.88
2022-10-17T01:02:03.465Z,26.25
2022-10-17T01:04:30.743Z,26.52
2022-10-17T01:06:57.882Z,22.08
2022-10-17T01:09:25.834Z,22.23
2022-10-17T01:12:00.373Z,24.00
2022-10-17T01:14:33.617Z,15.57
2022-10-17T01:17:12.055Z,25.38
2022-10-17T01:19:59.466Z,21.98
2022-10-17T01:22:26.864Z,16.23
2022-10-17T01:25:06.608Z,24.90
2022-10-17T01:27:33.749Z,23.40
2022-10-17T01:30:27.117Z,20.90
2022-10-17T01:33:08.681Z,19.38
2022-10-17T01:35:41.764Z,14.23
2022-10-17T01:38:13.925Z,18.80
2022-10-17T01:40:45.944Z,22.92
2022-10-17T01:43:19.660Z,19.33
2022-10-17T01:46:02.638Z,18.52
2022-10-17T01:48:33.988Z,19.20
2022-10-17T01:51:03.813Z,18.83
2022-10-17T01:53:34.444Z,17.60
2022-10-17T01:56:03.001Z,21.55
2022-10-17T01:58:39.057Z,19.17
2022-10-17T02:01:07.666Z,17.83
2022-10-17T02:03:35.620Z,19.90
2022-10-17T02:06:03.077Z,22.30
2022-10-17T02:08:44.156Z,16.70
2022-10-17T02:11:15.851Z,20.45
2022-10-17T02:13:43.019Z,23.23
2022-10-17T02:16:14.120Z,21.52
2022-10-17T02:19:00.265Z,19.70
2022-10-17T02:21:33.439Z,18.33
2022-10-17T02:24:10.575Z,20.30
2022-10-17T02:26:40.521Z,16.92
2022-10-17T02:29:16.204Z,19.42
2022-10-17T02:31:49.497Z,23.08
2022-10-17T02:34:22.360Z,20.80
2022-10-17T02:36:54.608Z,20.30
2022-10-17T02:39:23.033Z,17.90
2022-10-17T02:41:51.795Z,20.65
2022-10-17T02:44:19.481Z,19.77
2022-10-17T02:46:53.063Z,19.10
2022-10-17T02:49:25.633Z,17.23
2022-10-17T02:52:09.158Z,21.50
2022-10-17T02:54:39.097Z,22.13
2022-10-17T02:57:06.200Z,20.73
2022-10-17T03:02:07.171Z,23.25
2022-10-17T03:04:34.993Z,19.83
2022-10-17T03:07:02.155Z,17.02
2022-10-17T03:09:29.598Z,20.75
2022-10-17T03:11:56.751Z,23.08
2022-10-17T03:14:23.895Z,21.40
2022-10-17T03:16:51.031Z,18.58
2022-10-17T03:19:18.233Z,22.25
2022-10-17T03:21:45.397Z,26.05
2022-10-17T03:24:12.595Z,21.77
2022-10-17T03:26:39.932Z,22.30
2022-10-17T03:29:07.132Z,23.95
2022-10-17T03:31:34.300Z,20.52
2022-10-17T03:34:02.964Z,21.15
2022-10-17T03:36:30.085Z,20.40
2022-10-17T03:38:57.228Z,23.00
2022-10-17T03:41:24.379Z,19.67
2022-10-17T03:43:53.802Z,20.15
2022-10-17T03:46:21.007Z,26.50
2022-10-17T03:48:48.141Z,20.67
2022-10-17T03:51:15.658Z,25.10
2022-10-17T03:53:42.864Z,21.85
2022-10-17T03:56:12.527Z,28.70
2022-10-17T03:58:40.408Z,22.00
2022-10-17T04:01:12.368Z,29.17
2022-10-17T04:03:39.895Z,28.05
2022-10-17T04:06:07.161Z,25.85
2022-10-17T04:08:34.701Z,23.58
2022-10-17T04:11:02.717Z,25.80
2022-10-17T04:13:30.297Z,22.55
2022-10-17T04:16:01.565Z,24.58
2022-10-17T04:18:28.722Z,26.27
2022-10-17T04:20:55.892Z,27.45
2022-10-17T04:23:23.022Z,33.83
2022-10-17T04:25:50.346Z,28.50
2022-10-17T04:28:17.536Z,24.90
2022-10-17T04:30:45.628Z,25.25
2022-10-17T04:33:12.995Z,23.65
2022-10-17T04:35:40.166Z,25.67
2022-10-17T04:38:07.329Z,30.70
2022-10-17T04:40:34.471Z,23.48
2022-10-17T04:43:01.641Z,25.90
2022-10-17T04:45:28.807Z,24.00
2022-10-17T04:47:55.947Z,25.75
2022-10-17T04:50:23.126Z,28.45
2022-10-17T04:52:50.253Z,26.80
2022-10-17T04:55:17.430Z,31.60
2022-10-17T04:57:44.586Z,26.15
2022-10-17T05:00:12.106Z,28.90
2022-10-17T05:02:39.261Z,26.90
2022-10-17T05:05:06.639Z,27.30
2022-10-17T05:07:33.831Z,29.27
2022-10-17T05:10:00.959Z,32.35
2022-10-17T05:12:28.397Z,30.25
2022-10-17T05:14:55.702Z,31.23
2022-10-17T05:17:22.820Z,30.05
2022-10-17T05:19:49.956Z,30.75
2022-10-17T05:22:17.102Z,29.60
2022-10-17T05:24:44.378Z,28.92
2022-10-17T05:27:11.492Z,34.88
2022-10-17T05:29:39.753Z,31.65
2022-10-17T05:32:06.905Z,36.85
2022-10-17T05:34:34.997Z,32.15
2022-10-17T05:37:02.230Z,32.53
2022-10-17T05:39:29.388Z,26.40
2022-10-17T05:41:56.501Z,29.38
2022-10-17T05:44:23.689Z,31.67
2022-10-17T05:46:50.835Z,31.70
2022-10-17T05:49:31.917Z,30.20
2022-10-17T05:52:05.237Z,28.40
2022-10-17T05:54:32.369Z,29.10
2022-10-17T05:56:59.516Z,28.15
2022-10-17T05:59:27.509Z,29.55
2022-10-17T06:01:55.277Z,27.38
2022-10-17T06:04:22.525Z,30.65
2022-10-17T06:06:49.765Z,32.05
2022-10-17T06:09:16.918Z,30.65
2022-10-17T06:11:44.061Z,27.95
2022-10-17T06:14:11.294Z,31.58
2022-10-17T06:16:38.425Z,28.08
2022-10-17T06:19:05.632Z,32.13
2022-10-17T06:21:36.466Z,28.98
2022-10-17T06:24:03.625Z,33.60
2022-10-17T06:26:30.789Z,30.80
2022-10-17T06:28:57.978Z,32.33
2022-10-17T06:31:25.215Z,29.80
2022-10-17T06:33:52.335Z,30.40
2022-10-17T06:36:19.697Z,29.42
2022-10-17T06:38:46.846Z,32.85
2022-10-17T06:41:15.233Z,35.03
2022-10-17T06:43:45.629Z,32.97
2022-10-17T06:46:13.460Z,28.02
2022-10-17T06:48:40.599Z,28.90
2022-10-17T06:51:09.875Z,34.63
2022-10-17T06:53:37.029Z,36.45
2022-10-17T06:56:05.194Z,29.27
2022-10-17T06:58:33.472Z,25.83
2022-10-17T07:01:01.464Z,27.05
2022-10-17T07:03:28.870Z,30.45
2022-10-17T07:05:56.373Z,29.05
2022-10-17T07:08:23.916Z,28.52
2022-10-17T07:10:51.287Z,25.08
2022-10-17T07:13:18.931Z,30.65
2022-10-17T07:15:46.535Z,30.55
2022-10-17T07:18:14.210Z,25.38
2022-10-17T07:20:41.406Z,25.70
2022-10-17T07:23:08.697Z,26.17
2022-10-17T07:25:40.032Z,23.48
2022-10-17T07:28:07.543Z,24.85
2022-10-17T07:30:34.768Z,24.10
2022-10-17T07:33:04.869Z,26.15
2022-10-17T07:35:32.039Z,27.45
2022-10-17T07:37:59.200Z,21.00
2022-10-17T07:40:26.345Z,17.33
2022-10-17T07:42:53.595Z,18.63
2022-10-17T07:45:20.794Z,18.05
2022-10-17T07:47:47.933Z,17.63
2022-10-17T07:50:15.107Z,17.05
2022-10-17T07:52:43.344Z,16.13
2022-10-17T07:55:10.750Z,16.35
2022-10-17T07:57:38.035Z,16.58
2022-10-17T08:00:05.485Z,23.30
2022-10-17T08:02:32.941Z,14.85
2022-10-17T08:05:03.229Z,15.40
2022-10-17T08:07:31.091Z,15.52
2022-10-17T08:09:58.467Z,19.15
2022-10-17T08:12:26.325Z,16.55
2022-10-17T08:14:53.548Z,13.07
2022-10-17T08:17:21.891Z,13.05
2022-10-17T08:19:49.027Z,13.95
2022-10-17T08:22:16.375Z,14.32
2022-10-17T08:24:44.525Z,12.63
2022-10-17T08:27:13.498Z,16.10
2022-10-17T08:29:41.296Z,10.20
2022-10-17T08:32:10.014Z,12.15
2022-10-17T08:34:37.425Z,14.15
2022-10-17T08:37:04.630Z,14.55
2022-10-17T08:39:31.822Z,12.95
2022-10-17T08:42:02.021Z,13.65
2022-10-17T08:44:47.659Z,15.40
2022-10-17T08:47:16.434Z,10.40
2022-10-17T08:49:46.886Z,12.38
2022-10-17T08:52:34.372Z,9.70
2022-10-17T08:55:01.508Z,15.20
2022-10-17T08:57:29.393Z,13.13
2022-10-17T08:59:57.167Z,11.73
2022-10-17T09:02:43.269Z,13.40
2022-10-17T09:05:10.471Z,21.85
2022-10-17T09:07:44.218Z,12.15
2022-10-17T09:10:11.625Z,11.85
2022-10-17T09:12:44.765Z,11.20
2022-10-17T09:15:35.424Z,14.73
2022-10-17T09:18:02.550Z,15.00
2022-10-17T09:20:34.739Z,13.52
2022-10-17T09:23:04.833Z,11.65
2022-10-17T09:25:35.757Z,10.10
2022-10-17T09:28:12.059Z,10.85
2022-10-17T09:30:45.645Z,12.15
2022-10-17T09:33:35.533Z,14.98
2022-10-17T09:36:05.079Z,13.63
2022-10-17T09:38:55.412Z,13.02
2022-10-17T09:41:45.494Z,14.68
2022-10-17T09:44:17.859Z,16.50
2022-10-17T09:46:58.125Z,12.70
2022-10-17T09:49:38.878Z,12.85
2022-10-17T09:52:07.505Z,11.40
2022-10-17T09:54:44.955Z,22.00
2022-10-17T09:57:12.651Z,11.95
2022-10-17T09:59:40.967Z,13.07
2022-10-17T10:02:18.651Z,14.68
2022-10-17T10:05:05.194Z,10.50
2022-10-17T10:07:35.025Z,12.57
2022-10-17T10:10:03.596Z,15.90
2022-10-17T10:12:35.660Z,13.98
2022-10-17T10:15:03.166Z,14.40
2022-10-17T10:17:38.282Z,14.82
2022-10-17T10:20:25.333Z,12.75
2022-10-17T10:23:11.381Z,18.25
2022-10-17T10:25:38.641Z,11.77
2022-10-17T10:28:11.261Z,12.25
2022-10-17T10:30:39.969Z,14.57
2022-10-17T10:33:07.456Z,11.40
2022-10-17T10:35:35.849Z,12.98
2022-10-17T10:38:04.668Z,12.52
2022-10-17T10:40:33.518Z,18.42
2022-10-17T10:43:05.474Z,16.05
2022-10-17T10:45:54.107Z,21.50
2022-10-17T10:48:24.377Z,16.52
2022-10-17T10:50:54.738Z,16.58
2022-10-17T10:53:35.366Z,14.80
2022-10-17T10:56:06.934Z,13.98
2022-10-17T10:58:40.250Z,14.15
2022-10-17T11:01:20.277Z,18.27
2022-10-17T11:03:54.758Z,17.50
2022-10-17T11:06:28.355Z,16.70
2022-10-17T11:09:13.869Z,19.05
2022-10-17T11:11:51.257Z,17.15
2022-10-17T11:14:22.121Z,16.13
2022-10-17T11:17:08.189Z,19.75
2022-10-17T11:19:51.825Z,18.40
2022-10-17T11:22:28.188Z,23.10
2022-10-17T11:25:15.425Z,19.15
2022-10-17T11:27:47.218Z,21.00
2022-10-17T11:30:16.227Z,19.83
2022-10-17T11:32:52.095Z,22.50
2022-10-17T11:35:19.267Z,19.00
2022-10-17T11:37:49.293Z,23.35
2022-10-17T11:40:24.481Z,22.00
2022-10-17T11:45:20.817Z,20.52
2022-10-17T11:47:51.135Z,19.23
2022-10-17T11:53:25.668Z,20.70
2022-10-17T11:55:54.493Z,18.33
2022-10-17T11:58:40.359Z,23.98
2022-10-17T12:03:47.926Z,18.85
2022-10-17T12:06:24.765Z,18.67
2022-10-17T12:09:02.479Z,20.17
2022-10-17T12:11:34.696Z,25.75
2022-10-17T12:14:05.746Z,21.35
2022-10-17T12:16:36.241Z,18.98
2022-10-17T12:19:06.276Z,15.20
2022-10-17T12:21:52.418Z,19.63
2022-10-17T12:24:28.732Z,16.02
2022-10-17T12:26:57.097Z,17.30
2022-10-17T12:29:29.465Z,20.35
2022-10-17T12:32:10.682Z,18.95
2022-10-17T12:34:38.650Z,14.40
2022-10-17T12:37:05.991Z,12.20
2022-10-17T12:39:36.222Z,14.80
2022-10-17T12:42:03.389Z,17.02
2022-10-17T12:44:34.948Z,16.98
2022-10-17T12:47:09.496Z,15.30
2022-10-17T12:49:39.906Z,15.27
2022-10-17T12:52:25.794Z,17.13
2022-10-17T12:57:39.190Z,15.57
2022-10-17T13:00:15.234Z,12.27
2022-10-17T13:02:42.734Z,14.30
2022-10-17T13:05:14.670Z,13.65
2022-10-17T13:07:43.278Z,12.70
2022-10-17T13:13:01.559Z,11.38
2022-10-17T13:15:28.748Z,11.13
2022-10-17T13:17:56.677Z,17.42
2022-10-17T13:20:29.129Z,11.15
2022-10-17T13:22:58.941Z,12.00
2022-10-17T13:25:26.933Z,12.18
2022-10-17T13:28:04.674Z,12.23
2022-10-17T13:30:35.573Z,12.13
2022-10-17T13:33:03.450Z,9.88
2022-10-17T13:38:29.560Z,8.03
2022-10-17T13:41:02.009Z,9.68
2022-10-17T13:43:38.921Z,11.05
2022-10-17T13:46:25.378Z,11.85
2022-10-17T13:48:53.431Z,9.07
2022-10-17T13:51:20.794Z,10.23
2022-10-17T13:53:48.005Z,8.30
2022-10-17T13:56:28.459Z,8.80
2022-10-17T13:58:57.920Z,12.27
2022-10-17T14:01:26.552Z,9.35
2022-10-17T14:04:07.180Z,10.02
2022-10-17T14:06:35.745Z,11.77
2022-10-17T14:09:05.706Z,11.05
2022-10-17T14:11:34.478Z,11.55
2022-10-17T14:14:02.374Z,9.55
2022-10-17T14:16:34.970Z,10.38
2022-10-17T14:19:02.174Z,9.32
2022-10-17T14:21:40.925Z,9.93
2022-10-17T14:24:20.541Z,11.60
2022-10-17T14:26:59.427Z,9.25
2022-10-17T14:29:29.633Z,8.23
2022-10-17T14:32:04.734Z,8.02
2022-10-17T14:34:34.041Z,9.05
2022-10-17T14:37:01.672Z,9.45
2022-10-17T14:39:29.325Z,8.82
2022-10-17T14:41:58.712Z,8.60
2022-10-17T14:44:36.374Z,9.55
2022-10-17T14:47:30.165Z,12.10
2022-10-17T14:49:52.957Z,11.30
2022-10-17T14:52:20.053Z,11.18
2022-10-17T14:54:50.907Z,11.70
2022-10-17T14:57:19.298Z,9.57
2022-10-17T14:59:55.463Z,9.85
2022-10-17T15:02:24.315Z,7.32
2022-10-17T15:04:51.490Z,5.32
2022-10-17T15:07:19.096Z,7.10
2022-10-17T15:09:47.880Z,6.43
2022-10-17T15:12:19.670Z,6.88
2022-10-17T15:14:50.783Z,7.20
2022-10-17T15:17:21.111Z,6.78
2022-10-17T15:19:48.986Z,9.75
2022-10-17T15:22:16.452Z,6.82
2022-10-17T15:24:43.733Z,5.82
2022-10-17T15:27:21.376Z,6.20
2022-10-17T15:29:49.016Z,12.15
2022-10-17T15:32:16.624Z,5.38
2022-10-17T15:34:43.958Z,6.60
2022-10-17T15:37:34.141Z,6.13
2022-10-17T15:40:01.471Z,4.88
2022-10-17T15:42:30.204Z,5.53
2022-10-17T15:44:57.917Z,3.38
2022-10-17T15:47:29.627Z,4.00
2022-10-17T15:49:57.305Z,3.55
2022-10-17T15:52:24.520Z,5.60
2022-10-17T15:54:51.935Z,6.00
2022-10-17T15:57:23.558Z,6.55
2022-10-17T15:59:51.812Z,7.43
2022-10-17T16:02:20.335Z,8.38
2022-10-17T16:04:47.962Z,5.80
2022-10-17T16:07:15.461Z,4.47
2022-10-17T16:09:42.649Z,6.50
2022-10-17T16:12:17.196Z,5.35
2022-10-17T16:14:44.377Z,6.50
2022-10-17T16:17:17.986Z,6.57
2022-10-17T16:19:45.304Z,5.90
2022-10-17T16:22:21.566Z,6.18
2022-10-17T16:24:48.731Z,6.55
2022-10-17T16:27:16.000Z,8.55
2022-10-17T16:29:43.202Z,4.57
2022-10-17T16:32:10.834Z,2.78
2022-10-17T16:34:38.016Z,3.78
2022-10-17T16:37:05.159Z,7.50
2022-10-17T16:39:32.346Z,5.93
2022-10-17T16:41:59.493Z,6.18
2022-10-17T16:44:26.813Z,7.28
2022-10-17T16:46:53.940Z,7.75
2022-10-17T16:49:21.097Z,9.40
2022-10-17T16:51:48.220Z,10.45
2022-10-17T16:54:15.356Z,6.72
2022-10-17T16:56:42.629Z,5.82
2022-10-17T16:59:11.985Z,11.05
2022-10-17T17:01:39.260Z,8.40
2022-10-17T17:04:06.461Z,10.93
2022-10-17T17:06:33.687Z,8.45
2022-10-17T17:09:00.880Z,9.57
2022-10-17T17:11:28.914Z,9.77
2022-10-17T17:13:57.517Z,11.45
2022-10-17T17:16:25.373Z,15.35
2022-10-17T17:19:17.093Z,10.50
2022-10-17T17:21:51.100Z,6.88
2022-10-17T17:24:20.993Z,7.22
2022-10-17T17:26:51.748Z,6.35
2022-10-17T17:29:18.914Z,12.05
2022-10-17T17:31:46.100Z,8.43
2022-10-17T17:34:17.160Z,11.40
2022-10-17T17:36:45.450Z,10.95
2022-10-17T17:39:13.678Z,8.35
2022-10-17T17:41:41.816Z,11.45
2022-10-17T17:44:12.400Z,10.35
2022-10-17T17:46:43.627Z,7.72
2022-10-17T17:49:11.644Z,9.63
2022-10-17T17:51:41.457Z,9.80
2022-10-17T17:54:11.623Z,11.05
2022-10-17T17:56:39.144Z,12.20
2022-10-17T17:59:06.324Z,14.23
2022-10-17T18:01:38.718Z,10.65
2022-10-17T18:04:08.434Z,12.35
2022-10-17T18:06:36.203Z,11.10
2022-10-17T18:09:04.125Z,12.82
2022-10-17T18:11:31.739Z,12.73
2022-10-17T18:14:00.612Z,11.48
2022-10-17T18:16:28.816Z,11.70
2022-10-17T18:18:56.462Z,14.00
2022-10-17T18:21:23.720Z,12.15
2022-10-17T18:23:51.962Z,14.75
2022-10-17T18:26:19.298Z,12.38
2022-10-17T18:28:46.644Z,14.18
2022-10-17T18:31:15.648Z,13.07
2022-10-17T18:33:44.624Z,13.93
2022-10-17T18:36:12.953Z,14.00
2022-10-17T18:38:40.172Z,15.10
2022-10-17T18:41:08.579Z,13.77
2022-10-17T18:43:37.049Z,12.57
2022-10-17T18:46:12.279Z,13.30
2022-10-17T18:48:42.685Z,12.80
2022-10-17T18:51:09.894Z,14.77
2022-10-17T18:53:40.084Z,16.02
2022-10-17T18:56:07.426Z,16.15
2022-10-17T18:58:34.572Z,19.13
2022-10-17T19:01:06.073Z,13.73
2022-10-17T19:03:33.317Z,13.70
2022-10-17T19:06:04.350Z,23.67
2022-10-17T19:08:31.491Z,19.60
2022-10-17T19:10:58.704Z,17.83
2022-10-17T19:13:25.868Z,20.60
2022-10-17T19:15:53.021Z,25.40
2022-10-17T19:18:20.306Z,21.42
2022-10-17T19:20:47.517Z,21.95
2022-10-17T19:23:14.744Z,18.65
2022-10-17T19:25:41.941Z,21.77
2022-10-17T19:28:09.148Z,21.13
2022-10-17T19:30:36.273Z,19.73
2022-10-17T19:33:03.589Z,24.42
2022-10-17T19:35:30.726Z,29.33
2022-10-17T19:37:57.905Z,25.90
2022-10-17T19:40:25.076Z,27.80
2022-10-17T19:42:52.391Z,24.60
2022-10-17T19:45:19.511Z,25.45
2022-10-17T19:47:46.745Z,25.20
2022-10-17T19:50:14.000Z,30.58
2022-10-17T19:52:41.122Z,28.48
2022-10-17T19:55:08.470Z,29.02
2022-10-17T19:57:36.596Z,28.38
2022-10-17T20:00:04.785Z,32.85
2022-10-17T20:02:32.358Z,34.30
2022-10-17T20:05:17.547Z,36.47
2022-10-17T20:07:45.865Z,41.97
2022-10-17T20:10:13.025Z,37.95
2022-10-17T20:12:40.149Z,38.13
2022-10-17T20:15:07.442Z,38.72
2022-10-17T20:20:08.783Z,37.20
2022-10-17T20:22:36.201Z,41.40
2022-10-17T20:25:03.369Z,41.33
2022-10-17T20:27:30.566Z,41.40
2022-10-17T20:30:01.688Z,48.67
2022-10-17T20:32:29.274Z,48.25
2022-10-17T20:34:56.613Z,49.47
2022-10-17T20:37:24.177Z,47.47
2022-10-17T20:40:04.950Z,49.80
2022-10-17T20:42:38.513Z,50.40
2022-10-17T20:45:06.195Z,51.58
2022-10-17T20:47:46.111Z,53.55
2022-10-17T20:50:15.431Z,52.45
2022-10-17T20:52:42.584Z,52.33
2022-10-17T20:55:09.813Z,53.80
2022-10-17T20:57:37.039Z,52.65
2022-10-17T21:00:05.221Z,54.05
2022-10-17T21:02:33.124Z,55.95
2022-10-17T21:05:00.255Z,55.17
2022-10-17T21:07:27.598Z,55.42
2022-10-17T21:09:54.998Z,54.90
2022-10-17T21:12:31.419Z,59.85
2022-10-17T21:15:10.630Z,52.25
2022-10-17T21:17:37.836Z,58.05
2022-10-17T21:20:05.228Z,55.30
2022-10-17T21:22:34.192Z,52.30
2022-10-17T21:25:01.383Z,55.30
2022-10-17T21:27:28.540Z,55.90
2022-10-17T21:29:55.724Z,60.55
2022-10-17T21:32:39.418Z,52.25
2022-10-17T21:35:10.259Z,55.20
2022-10-17T21:37:37.473Z,63.28
2022-10-17T21:40:05.272Z,59.47
2022-10-17T21:42:32.947Z,61.20
2022-10-17T21:45:00.323Z,61.63
2022-10-17T21:47:27.757Z,65.40
2022-10-17T21:49:54.932Z,62.50
2022-10-17T21:52:22.074Z,63.53
2022-10-17T21:54:49.240Z,68.68
2022-10-17T21:59:44.649Z,72.10
2022-10-17T22:02:11.785Z,80.00
2022-10-17T22:04:38.948Z,79.13
2022-10-17T22:07:06.083Z,74.93
2022-10-17T22:09:33.248Z,77.78
2022-10-17T22:12:00.379Z,77.28
2022-10-17T22:14:28.148Z,78.13
2022-10-17T22:16:55.679Z,79.05
2022-10-17T22:19:24.173Z,85.18
2022-10-17T22:21:51.737Z,79.47
2022-10-17T22:26:52.017Z,80.95
2022-10-17T22:29:19.195Z,84.28
2022-10-17T22:31:46.509Z,75.35
2022-10-17T22:34:14.716Z,75.95
2022-10-17T22:36:42.263Z,89.63
2022-10-17T22:39:09.401Z,72.05
2022-10-17T22:41:36.626Z,79.70
2022-10-17T22:44:04.026Z,76.43
2022-10-17T22:46:31.229Z,76.50
2022-10-17T22:48:58.401Z,83.63
2022-10-17T22:51:25.799Z,86.18
2022-10-17T22:53:52.959Z,80.13
2022-10-17T22:56:21.527Z,80.70
2022-10-17T22:58:49.132Z,79.20
2022-10-17T23:01:18.506Z,78.50
2022-10-17T23:03:46.182Z,77.68
2022-10-17T23:06:13.442Z,75.65
2022-10-17T23:08:40.973Z,73.90
2022-10-17T23:11:08.673Z,82.05
2022-10-17T23:13:37.234Z,78.00
2022-10-17T23:16:04.543Z,81.00
2022-10-17T23:21:03.733Z,85.28
2022-10-17T23:23:30.963Z,81.40
2022-10-17T23:26:04.493Z,81.38
2022-10-17T23:28:33.678Z,75.70
2022-10-17T23:31:08.559Z,77.88
2022-10-17T23:33:35.727Z,85.68
2022-10-17T23:36:05.947Z,75.35
2022-10-17T23:38:33.073Z,86.05
2022-10-17T23:41:00.235Z,79.18
2022-10-17T23:43:27.581Z,72.00
2022-10-17T23:45:54.781Z,82.47
2022-10-17T23:48:22.857Z,74.82
2022-10-17T23:50:50.203Z,79.90
2022-10-17T23:53:17.366Z,84.47
2022-10-17T23:55:44.494Z,83.80
2022-10-17T23:58:11.761Z,82.57
