createdAt,value
2023-02-11T00:02:23.791Z,100.00
2023-02-11T00:04:52.929Z,100.00
2023-02-11T00:07:22.247Z,100.00
2023-02-11T00:09:51.285Z,100.00
2023-02-11T00:12:20.203Z,100.00
2023-02-11T00:14:50.808Z,100.00
2023-02-11T00:17:19.766Z,100.00
2023-02-11T00:19:51.292Z,100.00
2023-02-11T00:22:20.577Z,100.00
2023-02-11T00:24:49.561Z,100.00
2023-02-11T00:27:18.722Z,100.00
2023-02-11T00:29:47.873Z,100.00
2023-02-11T00:32:18.892Z,100.00
2023-02-11T00:34:47.995Z,100.00
2023-02-11T00:37:18.838Z,100.00
2023-02-11T00:39:47.946Z,100.00
2023-02-11T00:42:17.381Z,100.00
2023-02-11T00:44:47.425Z,100.00
2023-02-11T00:47:20.974Z,100.00
2023-02-11T00:49:49.907Z,100.00
2023-02-11T00:52:18.916Z,100.00
2023-02-11T00:54:47.989Z,100.00
2023-02-11T00:57:16.998Z,100.00
2023-02-11T00:59:46.547Z,100.00
2023-02-11T01:02:16.204Z,100.00
2023-02-11T01:04:46.742Z,100.00
2023-02-11T01:07:15.729Z,100.00
2023-02-11T01:09:44.651Z,100.00
2023-02-11T01:12:13.715Z,100.00
2023-02-11T01:14:43.062Z,100.00
2023-02-11T01:17:12.310Z,100.00
2023-02-11T01:19:41.462Z,100.00
2023-02-11T01:22:12.565Z,100.00
2023-02-11T01:24:41.615Z,100.00
2023-02-11T01:27:10.517Z,100.00
2023-02-11T01:29:39.994Z,100.00
2023-02-11T01:32:09.190Z,100.00
2023-02-11T01:34:38.199Z,100.00
2023-02-11T01:37:07.668Z,100.00
2023-02-11T01:39:38.790Z,100.00
2023-02-11T01:42:08.088Z,100.00
2023-02-11T01:44:39.369Z,100.00
2023-02-11T01:47:08.470Z,100.00
2023-02-11T01:49:41.158Z,100.00
2023-02-11T01:52:12.149Z,100.00
2023-02-11T01:55:02.828Z,100.00
2023-02-11T01:57:35.267Z,100.00
2023-02-11T02:00:14.246Z,100.00
2023-02-11T02:02:51.339Z,100.00
2023-02-11T02:05:29.973Z,100.00
2023-02-11T02:08:11.522Z,100.00
2023-02-11T02:10:44.059Z,100.00
2023-02-11T02:13:13.704Z,100.00
2023-02-11T02:15:50.516Z,100.00
2023-02-11T02:18:36.284Z,100.00
2023-02-11T02:21:38.719Z,100.00
2023-02-11T02:24:43.529Z,100.00
2023-02-11T02:27:43.735Z,100.00
2023-02-11T02:30:41.460Z,100.00
2023-02-11T02:33:33.720Z,100.00
2023-02-11T02:36:10.614Z,100.00
2023-02-11T02:38:45.570Z,100.00
2023-02-11T02:41:17.575Z,100.00
2023-02-11T02:43:50.077Z,100.00
2023-02-11T02:46:22.712Z,100.00
2023-02-11T02:48:54.873Z,100.00
2023-02-11T02:51:49.001Z,100.00
2023-02-11T02:54:46.620Z,100.00
2023-02-11T02:57:30.753Z,100.00
2023-02-11T03:00:13.221Z,100.00
2023-02-11T03:02:52.598Z,100.00
2023-02-11T03:05:32.523Z,100.00
2023-02-11T03:08:08.671Z,100.00
2023-02-11T03:10:41.966Z,100.00
2023-02-11T03:13:12.134Z,100.00
2023-02-11T03:15:45.495Z,100.00
2023-02-11T03:18:19.070Z,100.00
2023-02-11T03:20:53.652Z,100.00
2023-02-11T03:23:28.579Z,100.00
2023-02-11T03:26:02.358Z,100.00
2023-02-11T03:28:37.946Z,100.00
2023-02-11T03:31:14.481Z,100.00
2023-02-11T03:33:53.908Z,100.00
2023-02-11T03:36:30.099Z,100.00
2023-02-11T03:39:01.777Z,100.00
2023-02-11T03:41:33.239Z,100.00
2023-02-11T03:44:04.046Z,100.00
2023-02-11T03:46:36.995Z,100.00
2023-02-11T03:49:11.139Z,100.00
2023-02-11T03:51:42.538Z,100.00
2023-02-11T03:54:16.702Z,100.00
2023-02-11T03:56:51.118Z,100.00
2023-02-11T03:59:20.234Z,100.00
2023-02-11T04:01:49.616Z,100.00
2023-02-11T04:04:18.960Z,100.00
2023-02-11T04:06:49.988Z,100.00
2023-02-11T04:09:19.060Z,100.00
2023-02-11T04:11:48.551Z,100.00
2023-02-11T04:14:17.597Z,100.00
2023-02-11T04:16:46.956Z,100.00
2023-02-11T04:19:15.843Z,100.00
2023-02-11T04:21:44.726Z,100.00
2023-02-11T04:24:15.206Z,100.00
2023-02-11T04:26:44.236Z,100.00
2023-02-11T04:29:13.720Z,100.00
2023-02-11T04:31:42.860Z,100.00
2023-02-11T04:34:12.521Z,100.00
2023-02-11T04:36:42.536Z,100.00
2023-02-11T04:39:11.911Z,100.00
2023-02-11T04:41:42.362Z,100.00
2023-02-11T04:44:12.886Z,100.00
2023-02-11T04:46:43.649Z,100.00
2023-02-11T04:49:15.496Z,100.00
2023-02-11T04:51:49.202Z,100.00
2023-02-11T04:54:19.154Z,100.00
2023-02-11T04:56:49.916Z,100.00
2023-02-11T04:59:19.129Z,100.00
2023-02-11T05:01:48.081Z,100.00
2023-02-11T05:04:19.146Z,100.00
2023-02-11T05:06:49.805Z,100.00
2023-02-11T05:09:19.351Z,100.00
2023-02-11T05:11:49.927Z,100.00
2023-02-11T05:14:18.975Z,100.00
2023-02-11T05:16:47.995Z,100.00
2023-02-11T05:19:17.104Z,100.00
2023-02-11T05:22:01.310Z,100.00
2023-02-11T05:24:31.917Z,100.00
2023-02-11T05:27:03.237Z,100.00
2023-02-11T05:29:32.813Z,100.00
2023-02-11T05:32:01.841Z,100.00
2023-02-11T05:34:30.955Z,100.00
2023-02-11T05:36:59.932Z,100.00
2023-02-11T05:39:29.934Z,100.00
2023-02-11T05:41:58.988Z,100.00
2023-02-11T05:44:29.548Z,100.00
2023-02-11T05:46:58.506Z,100.00
2023-02-11T05:49:27.619Z,100.00
2023-02-11T05:51:56.630Z,100.00
2023-02-11T05:54:25.710Z,100.00
2023-02-11T05:56:54.650Z,100.00
2023-02-11T05:59:23.702Z,100.00
2023-02-11T06:01:54.143Z,100.00
2023-02-11T06:04:23.356Z,100.00
2023-02-11T06:06:52.316Z,100.00
2023-02-11T06:09:21.993Z,100.00
2023-02-11T06:11:51.595Z,100.00
2023-02-11T06:14:21.380Z,100.00
2023-02-11T06:16:50.522Z,100.00
2023-02-11T06:19:22.083Z,100.00
2023-02-11T06:21:51.241Z,100.00
2023-02-11T06:24:33.109Z,100.00
2023-02-11T06:27:10.731Z,100.00
2023-02-11T06:29:39.749Z,100.00
2023-02-11T06:32:16.641Z,100.00
2023-02-11T06:34:58.837Z,100.00
2023-02-11T06:37:27.856Z,100.00
2023-02-11T06:39:56.914Z,100.00
2023-02-11T06:42:26.007Z,100.00
2023-02-11T06:44:54.888Z,100.00
2023-02-11T06:47:25.147Z,100.00
2023-02-11T06:49:54.821Z,100.00
2023-02-11T06:52:28.371Z,100.00
2023-02-11T06:54:58.024Z,100.00
2023-02-11T06:57:27.183Z,100.00
2023-02-11T06:59:56.176Z,100.00
2023-02-11T07:02:25.898Z,100.00
2023-02-11T07:04:55.009Z,100.00
2023-02-11T07:07:24.786Z,100.00
2023-02-11T07:09:55.298Z,97.05
2023-02-11T07:12:24.598Z,90.38
2023-02-11T07:14:53.690Z,88.83
2023-02-11T07:17:22.702Z,84.71
2023-02-11T07:19:51.680Z,83.04
2023-02-11T07:22:21.349Z,82.17
2023-02-11T07:24:50.242Z,80.21
2023-02-11T07:27:20.842Z,78.50
2023-02-11T07:29:49.849Z,79.24
2023-02-11T07:32:18.954Z,77.47
2023-02-11T07:34:48.612Z,77.95
2023-02-11T07:37:18.308Z,76.97
2023-02-11T07:39:47.860Z,75.02
2023-02-11T07:42:16.986Z,75.16
2023-02-11T07:44:50.569Z,72.82
2023-02-11T07:47:19.824Z,74.79
2023-02-11T07:49:49.138Z,76.33
2023-02-11T07:52:19.354Z,74.51
2023-02-11T07:54:50.240Z,72.23
2023-02-11T07:57:19.370Z,69.34
2023-02-11T07:59:49.784Z,64.12
2023-02-11T08:02:19.479Z,65.20
2023-02-11T08:04:48.607Z,65.04
2023-02-11T08:07:18.708Z,64.84
2023-02-11T08:09:49.153Z,64.57
2023-02-11T08:12:18.181Z,64.12
2023-02-11T08:14:47.274Z,66.63
2023-02-11T08:17:18.350Z,63.74
2023-02-11T08:19:47.450Z,64.71
2023-02-11T08:22:16.488Z,62.25
2023-02-11T08:24:45.876Z,63.66
2023-02-11T08:27:14.855Z,60.91
2023-02-11T08:29:43.882Z,63.03
2023-02-11T08:32:13.019Z,61.38
2023-02-11T08:34:43.631Z,61.27
2023-02-11T08:37:12.906Z,61.27
2023-02-11T08:39:42.011Z,61.20
2023-02-11T08:42:11.669Z,58.96
2023-02-11T08:44:41.122Z,58.21
2023-02-11T08:47:10.863Z,56.87
2023-02-11T08:49:42.089Z,57.62
2023-02-11T08:52:12.624Z,57.07
2023-02-11T08:54:41.668Z,57.33
2023-02-11T08:57:10.809Z,56.73
2023-02-11T08:59:40.469Z,55.17
2023-02-11T09:02:13.414Z,56.99
2023-02-11T09:04:42.709Z,55.49
2023-02-11T09:07:14.067Z,54.93
2023-02-11T09:09:43.944Z,53.10
2023-02-11T09:12:13.590Z,54.51
2023-02-11T09:14:43.290Z,53.22
2023-02-11T09:17:12.470Z,52.24
2023-02-11T09:19:41.445Z,53.63
2023-02-11T09:22:10.509Z,51.48
2023-02-11T09:24:43.130Z,51.37
2023-02-11T09:27:12.154Z,50.63
2023-02-11T09:29:41.185Z,51.38
2023-02-11T09:32:11.424Z,51.32
2023-02-11T09:34:41.153Z,48.42
2023-02-11T09:37:10.985Z,49.62
2023-02-11T09:39:41.544Z,49.88
2023-02-11T09:42:44.409Z,50.37
2023-02-11T09:45:19.837Z,50.63
2023-02-11T09:47:54.069Z,49.38
2023-02-11T09:50:32.278Z,50.67
2023-02-11T09:53:05.165Z,49.75
2023-02-11T09:55:39.734Z,47.54
2023-02-11T09:58:15.552Z,48.24
2023-02-11T10:00:50.641Z,46.92
2023-02-11T10:03:54.895Z,47.02
2023-02-11T10:06:43.042Z,45.96
2023-02-11T10:09:22.521Z,46.41
2023-02-11T10:12:04.975Z,46.64
2023-02-11T10:15:02.746Z,46.06
2023-02-11T10:17:40.264Z,44.25
2023-02-11T10:20:23.279Z,45.86
2023-02-11T10:22:56.273Z,45.01
2023-02-11T10:25:27.304Z,43.94
2023-02-11T10:28:01.486Z,44.60
2023-02-11T10:30:35.132Z,42.31
2023-02-11T10:33:13.785Z,44.54
2023-02-11T10:35:44.132Z,42.19
2023-02-11T10:38:13.765Z,43.06
2023-02-11T10:40:42.997Z,42.03
2023-02-11T10:43:17.162Z,41.88
2023-02-11T10:45:51.770Z,42.40
2023-02-11T10:48:42.247Z,41.45
2023-02-11T10:51:20.274Z,41.80
2023-02-11T10:53:50.931Z,41.29
2023-02-11T10:56:29.095Z,40.66
2023-02-11T10:59:03.223Z,42.90
2023-02-11T11:01:45.364Z,41.07
2023-02-11T11:04:44.278Z,40.18
2023-02-11T11:07:20.975Z,40.82
2023-02-11T11:09:53.501Z,41.29
2023-02-11T11:12:32.815Z,40.45
2023-02-11T11:15:16.663Z,41.51
2023-02-11T11:17:47.016Z,41.18
2023-02-11T11:20:20.549Z,41.63
2023-02-11T11:22:51.591Z,41.37
2023-02-11T11:25:29.637Z,41.83
2023-02-11T11:28:01.980Z,40.19
2023-02-11T11:30:41.243Z,41.93
2023-02-11T11:33:21.382Z,41.40
2023-02-11T11:36:04.245Z,40.73
2023-02-11T11:38:36.341Z,40.20
2023-02-11T11:41:21.652Z,40.81
2023-02-11T11:44:02.537Z,41.25
2023-02-11T11:46:36.668Z,40.32
2023-02-11T11:49:25.254Z,39.90
2023-02-11T11:52:04.533Z,37.91
2023-02-11T11:54:35.994Z,37.92
2023-02-11T11:57:13.133Z,38.69
2023-02-11T11:59:42.370Z,38.63
2023-02-11T12:02:46.779Z,38.70
2023-02-11T12:05:25.387Z,39.56
2023-02-11T12:08:05.467Z,39.50
2023-02-11T12:10:56.496Z,40.78
2023-02-11T12:13:42.373Z,40.69
2023-02-11T12:16:26.114Z,39.14
2023-02-11T12:19:21.146Z,40.66
2023-02-11T12:22:03.395Z,41.54
2023-02-11T12:24:53.462Z,40.40
2023-02-11T12:27:38.450Z,38.69
2023-02-11T12:30:18.536Z,39.31
2023-02-11T12:32:55.288Z,41.00
2023-02-11T12:35:39.483Z,41.39
2023-02-11T12:38:25.845Z,41.65
2023-02-11T12:41:04.685Z,42.29
2023-02-11T12:43:37.319Z,41.92
2023-02-11T12:46:24.554Z,41.56
2023-02-11T12:49:11.397Z,41.86
2023-02-11T12:51:56.735Z,41.70
2023-02-11T12:54:32.531Z,40.09
2023-02-11T12:57:05.024Z,39.50
2023-02-11T12:59:42.079Z,40.93
2023-02-11T13:02:26.532Z,41.49
2023-02-11T13:04:59.264Z,42.43
2023-02-11T13:07:35.049Z,41.87
2023-02-11T13:10:17.483Z,42.28
2023-02-11T13:13:07.229Z,42.33
2023-02-11T13:15:38.639Z,42.20
2023-02-11T13:18:25.570Z,43.00
2023-02-11T13:21:03.266Z,42.50
2023-02-11T13:23:42.396Z,42.05
2023-02-11T13:26:21.164Z,40.83
2023-02-11T13:28:56.479Z,40.50
2023-02-11T13:31:27.841Z,38.77
2023-02-11T13:33:57.458Z,39.07
2023-02-11T13:36:28.289Z,39.86
2023-02-11T13:39:08.220Z,41.43
2023-02-11T13:41:42.136Z,41.56
2023-02-11T13:44:26.849Z,42.42
2023-02-11T13:47:00.385Z,42.90
2023-02-11T13:49:35.527Z,42.17
2023-02-11T13:52:07.656Z,41.85
2023-02-11T13:54:41.181Z,41.75
2023-02-11T13:57:38.106Z,42.53
2023-02-11T14:00:49.856Z,42.13
2023-02-11T14:03:54.375Z,42.79
2023-02-11T14:06:44.943Z,44.08
2023-02-11T14:09:41.545Z,43.56
2023-02-11T14:12:34.168Z,42.56
2023-02-11T14:15:20.677Z,42.34
2023-02-11T14:17:50.460Z,42.52
2023-02-11T14:20:48.070Z,42.96
2023-02-11T14:23:27.456Z,43.63
2023-02-11T14:26:14.934Z,43.95
2023-02-11T14:28:47.063Z,43.87
2023-02-11T14:31:23.653Z,43.45
2023-02-11T14:34:14.638Z,43.26
2023-02-11T14:37:02.895Z,43.42
2023-02-11T14:39:48.070Z,43.52
2023-02-11T14:42:22.764Z,44.29
2023-02-11T14:44:54.938Z,43.58
2023-02-11T14:47:31.010Z,43.93
2023-02-11T14:50:01.402Z,43.91
2023-02-11T14:52:35.786Z,44.99
2023-02-11T14:55:19.092Z,46.14
2023-02-11T14:57:52.208Z,47.55
2023-02-11T15:00:24.803Z,47.73
2023-02-11T15:02:54.072Z,46.94
2023-02-11T15:05:26.339Z,47.08
2023-02-11T15:07:58.492Z,47.71
2023-02-11T15:10:33.453Z,48.96
2023-02-11T15:13:06.111Z,50.05
2023-02-11T15:15:38.070Z,50.27
2023-02-11T15:18:09.850Z,51.54
2023-02-11T15:20:39.036Z,51.70
2023-02-11T15:23:15.172Z,51.54
2023-02-11T15:25:45.975Z,51.75
2023-02-11T15:28:24.251Z,52.11
2023-02-11T15:31:01.780Z,52.11
2023-02-11T15:33:32.500Z,52.11
2023-02-11T15:36:04.138Z,52.19
2023-02-11T15:38:34.031Z,51.20
2023-02-11T15:41:07.707Z,53.04
2023-02-11T15:43:46.613Z,52.07
2023-02-11T15:46:18.304Z,51.58
2023-02-11T15:48:49.671Z,51.90
2023-02-11T15:51:23.355Z,52.13
2023-02-11T15:53:57.028Z,52.22
2023-02-11T15:56:31.267Z,53.59
2023-02-11T15:59:17.557Z,54.67
2023-02-11T16:01:48.893Z,54.79
2023-02-11T16:04:20.748Z,54.81
2023-02-11T16:06:52.361Z,55.50
2023-02-11T16:09:32.031Z,55.70
2023-02-11T16:12:03.754Z,56.76
2023-02-11T16:14:39.534Z,58.45
2023-02-11T16:17:12.567Z,57.95
2023-02-11T16:19:46.868Z,57.98
2023-02-11T16:22:19.970Z,58.31
2023-02-11T16:24:51.276Z,58.20
2023-02-11T16:27:24.543Z,57.88
2023-02-11T16:29:56.766Z,58.83
2023-02-11T16:32:28.124Z,60.40
2023-02-11T16:34:59.341Z,61.52
2023-02-11T16:37:29.343Z,63.17
2023-02-11T16:39:59.020Z,63.98
2023-02-11T16:42:28.219Z,64.08
2023-02-11T16:45:00.012Z,63.43
2023-02-11T16:47:31.372Z,64.07
2023-02-11T16:50:00.943Z,64.72
2023-02-11T16:52:31.869Z,65.59
2023-02-11T16:55:01.474Z,65.45
2023-02-11T16:57:32.569Z,66.30
2023-02-11T17:00:03.692Z,67.79
2023-02-11T17:02:36.740Z,67.05
2023-02-11T17:05:08.306Z,68.19
2023-02-11T17:07:38.111Z,70.08
2023-02-11T17:10:15.818Z,71.04
2023-02-11T17:12:45.472Z,72.53
2023-02-11T17:15:16.275Z,73.19
2023-02-11T17:17:46.078Z,72.27
2023-02-11T17:20:17.069Z,72.03
2023-02-11T17:22:46.785Z,70.73
2023-02-11T17:25:15.785Z,71.06
2023-02-11T17:27:45.733Z,71.85
2023-02-11T17:30:17.054Z,73.02
2023-02-11T17:32:47.460Z,73.36
2023-02-11T17:35:17.791Z,76.32
2023-02-11T17:37:46.996Z,78.10
2023-02-11T17:40:16.716Z,77.96
2023-02-11T17:42:46.382Z,78.25
2023-02-11T17:45:16.868Z,76.62
2023-02-11T17:47:50.580Z,73.76
2023-02-11T17:50:20.171Z,74.02
2023-02-11T17:52:49.185Z,73.80
2023-02-11T17:55:18.961Z,75.20
2023-02-11T18:00:44.971Z,71.71
2023-02-11T18:03:14.845Z,74.47
2023-02-11T18:05:43.818Z,74.02
2023-02-11T18:08:12.890Z,74.42
2023-02-11T18:10:43.487Z,73.20
2023-02-11T18:13:13.329Z,72.44
2023-02-11T18:15:44.522Z,68.82
2023-02-11T18:18:13.700Z,68.66
2023-02-11T18:20:43.483Z,65.71
2023-02-11T18:23:13.290Z,63.78
2023-02-11T18:25:43.279Z,66.13
2023-02-11T18:28:12.307Z,63.73
2023-02-11T18:30:41.515Z,64.19
2023-02-11T18:33:14.457Z,63.88
2023-02-11T18:35:46.282Z,65.05
2023-02-11T18:38:15.330Z,65.80
2023-02-11T18:40:46.801Z,67.59
2023-02-11T18:43:16.016Z,66.29
2023-02-11T18:45:45.150Z,67.26
2023-02-11T18:48:16.197Z,66.38
2023-02-11T18:50:46.444Z,66.08
2023-02-11T18:53:16.568Z,67.57
2023-02-11T18:55:47.642Z,65.59
2023-02-11T18:58:16.985Z,62.40
2023-02-11T19:00:48.547Z,60.45
2023-02-11T19:03:19.244Z,59.06
2023-02-11T19:05:50.679Z,58.28
2023-02-11T19:08:20.886Z,59.20
2023-02-11T19:10:50.234Z,66.51
2023-02-11T19:13:19.462Z,71.17
2023-02-11T19:15:49.132Z,74.81
2023-02-11T19:18:19.685Z,77.90
2023-02-11T19:20:48.999Z,79.11
2023-02-11T19:23:18.048Z,80.26
2023-02-11T19:25:48.256Z,82.07
2023-02-11T19:28:17.437Z,82.58
2023-02-11T19:30:46.585Z,81.71
2023-02-11T19:33:15.906Z,80.66
2023-02-11T19:35:46.304Z,79.69
2023-02-11T19:38:17.773Z,78.42
2023-02-11T19:40:48.548Z,77.92
2023-02-11T19:43:17.809Z,77.50
2023-02-11T19:45:46.874Z,77.58
2023-02-11T19:48:15.957Z,77.34
2023-02-11T19:50:46.594Z,75.64
2023-02-11T19:53:15.752Z,76.74
2023-02-11T19:55:44.680Z,75.52
2023-02-11T19:58:14.470Z,75.64
2023-02-11T20:00:44.291Z,74.94
2023-02-11T20:03:13.308Z,74.71
2023-02-11T20:05:47.861Z,73.95
2023-02-11T20:08:18.768Z,73.73
2023-02-11T20:10:48.295Z,75.13
2023-02-11T20:13:17.333Z,75.40
2023-02-11T20:15:47.827Z,74.13
2023-02-11T20:18:18.156Z,73.34
2023-02-11T20:20:50.377Z,74.33
2023-02-11T20:23:21.020Z,74.71
2023-02-11T20:25:50.529Z,74.25
2023-02-11T20:28:19.880Z,74.18
2023-02-11T20:30:58.474Z,74.84
2023-02-11T20:33:28.757Z,76.61
2023-02-11T20:35:59.221Z,78.34
2023-02-11T20:38:30.004Z,78.34
2023-02-11T20:41:04.869Z,80.26
2023-02-11T20:43:37.861Z,80.92
2023-02-11T20:46:08.655Z,80.53
2023-02-11T20:48:37.694Z,80.64
2023-02-11T20:51:09.211Z,82.16
2023-02-11T20:53:42.584Z,81.58
2023-02-11T20:56:14.784Z,81.43
2023-02-11T20:58:45.242Z,81.45
2023-02-11T21:01:18.708Z,80.61
2023-02-11T21:03:51.924Z,81.58
2023-02-11T21:06:21.972Z,82.50
2023-02-11T21:08:52.663Z,82.72
2023-02-11T21:11:22.243Z,83.26
2023-02-11T21:13:53.038Z,83.32
2023-02-11T21:16:22.858Z,82.21
2023-02-11T21:18:52.778Z,80.07
2023-02-11T21:21:21.977Z,80.33
2023-02-11T21:23:53.943Z,79.75
2023-02-11T21:26:23.223Z,78.96
2023-02-11T21:28:52.564Z,79.50
2023-02-11T21:31:24.146Z,80.58
2023-02-11T21:33:55.246Z,82.08
2023-02-11T21:36:25.349Z,83.65
2023-02-11T21:38:56.126Z,82.77
2023-02-11T21:41:25.482Z,83.22
2023-02-11T21:43:54.832Z,84.78
2023-02-11T21:46:24.623Z,85.35
2023-02-11T21:48:53.994Z,86.08
2023-02-11T21:51:26.486Z,86.72
2023-02-11T21:53:58.721Z,87.97
2023-02-11T21:56:29.749Z,87.79
2023-02-11T21:59:00.442Z,88.13
2023-02-11T22:01:32.121Z,87.57
2023-02-11T22:04:01.806Z,90.74
2023-02-11T22:06:32.438Z,93.32
2023-02-11T22:09:06.187Z,94.00
2023-02-11T22:11:38.699Z,96.61
2023-02-11T22:14:07.786Z,98.04
2023-02-11T22:16:37.873Z,100.00
2023-02-11T22:19:07.715Z,100.00
2023-02-11T22:21:36.877Z,100.00
2023-02-11T22:24:08.735Z,99.70
2023-02-11T22:26:37.778Z,99.78
2023-02-11T22:29:06.796Z,99.01
2023-02-11T22:31:36.505Z,100.00
2023-02-11T22:34:06.644Z,99.38
2023-02-11T22:36:38.443Z,99.84
2023-02-11T22:39:11.282Z,99.65
2023-02-11T22:41:42.223Z,100.00
2023-02-11T22:44:11.919Z,100.00
2023-02-11T22:46:41.908Z,100.00
2023-02-11T22:49:14.495Z,100.00
2023-02-11T22:51:44.858Z,97.87
2023-02-11T22:54:17.315Z,96.39
2023-02-11T22:56:46.972Z,96.21
2023-02-11T22:59:17.163Z,96.55
2023-02-11T23:01:47.256Z,95.77
2023-02-11T23:04:19.432Z,97.06
2023-02-11T23:06:49.589Z,96.35
2023-02-11T23:09:20.006Z,97.71
2023-02-11T23:11:50.127Z,96.51
2023-02-11T23:14:19.251Z,95.39
2023-02-11T23:16:51.668Z,94.47
2023-02-11T23:19:20.971Z,93.61
2023-02-11T23:21:52.698Z,91.50
2023-02-11T23:24:23.472Z,91.89
2023-02-11T23:26:52.793Z,91.14
2023-02-11T23:29:21.964Z,91.80
2023-02-11T23:31:51.159Z,92.60
2023-02-11T23:34:25.413Z,90.75
2023-02-11T23:36:54.529Z,92.57
2023-02-11T23:39:25.924Z,95.63
2023-02-11T23:41:59.139Z,94.92
2023-02-11T23:44:28.526Z,94.98
2023-02-11T23:46:57.632Z,96.48
2023-02-11T23:49:26.972Z,97.39
2023-02-11T23:51:56.808Z,96.63
2023-02-11T23:54:27.845Z,95.78
2023-02-11T23:56:56.944Z,94.70
2023-02-11T23:59:26.060Z,94.97
