createdAt,value
2022-08-04T00:01:24.814Z,11.97
2022-08-04T00:04:03.828Z,12.07
2022-08-04T00:06:50.443Z,10.03
2022-08-04T00:09:36.628Z,11.80
2022-08-04T00:12:12.496Z,10.07
2022-08-04T00:14:51.605Z,10.33
2022-08-04T00:17:28.740Z,9.17
2022-08-04T00:20:02.483Z,9.93
2022-08-04T00:22:35.146Z,10.63
2022-08-04T00:25:07.980Z,12.57
2022-08-04T00:27:38.011Z,9.67
2022-08-04T00:30:09.445Z,10.80
2022-08-04T00:32:41.675Z,9.40
2022-08-04T00:35:14.410Z,10.30
2022-08-04T00:37:46.280Z,10.93
2022-08-04T00:40:33.966Z,10.03
2022-08-04T00:43:18.108Z,10.10
2022-08-04T00:46:20.606Z,9.87
2022-08-04T00:49:34.589Z,9.40
2022-08-04T00:52:32.672Z,10.43
2022-08-04T00:55:23.311Z,10.10
2022-08-04T00:58:23.378Z,9.63
2022-08-04T01:01:10.144Z,9.20
2022-08-04T01:03:59.079Z,9.80
2022-08-04T01:06:43.464Z,9.77
2022-08-04T01:09:49.881Z,9.80
2022-08-04T01:12:44.937Z,8.67
2022-08-04T01:15:30.260Z,9.43
2022-08-04T01:18:09.552Z,8.63
2022-08-04T01:21:04.053Z,8.73
2022-08-04T01:24:13.711Z,9.13
2022-08-04T01:26:57.308Z,9.07
2022-08-04T01:29:46.468Z,8.37
2022-08-04T01:32:25.810Z,9.43
2022-08-04T01:35:07.629Z,8.50
2022-08-04T01:37:56.090Z,9.57
2022-08-04T01:40:29.155Z,8.93
2022-08-04T01:43:03.296Z,8.67
2022-08-04T01:45:34.978Z,9.00
2022-08-04T01:48:08.347Z,9.30
2022-08-04T01:50:38.317Z,9.50
2022-08-04T01:53:07.733Z,9.63
2022-08-04T01:55:54.897Z,9.80
2022-08-04T01:58:26.498Z,8.33
2022-08-04T02:01:08.128Z,8.73
2022-08-04T02:04:20.035Z,8.83
2022-08-04T02:06:42.253Z,8.83
2022-08-04T02:09:23.894Z,8.60
2022-08-04T02:12:06.161Z,8.13
2022-08-04T02:14:57.297Z,7.53
2022-08-04T02:17:33.854Z,8.30
2022-08-04T02:20:10.818Z,7.90
2022-08-04T02:23:03.793Z,8.30
2022-08-04T02:25:41.114Z,8.00
2022-08-04T02:28:23.747Z,8.40
2022-08-04T02:31:05.929Z,8.27
2022-08-04T02:33:40.850Z,9.27
2022-08-04T02:36:17.995Z,9.30
2022-08-04T02:39:00.828Z,8.43
2022-08-04T02:41:32.014Z,7.27
2022-08-04T02:44:04.470Z,9.30
2022-08-04T02:46:35.811Z,8.80
2022-08-04T02:49:10.551Z,9.47
2022-08-04T02:51:44.809Z,8.00
2022-08-04T02:54:31.814Z,7.43
2022-08-04T02:57:04.544Z,8.53
2022-08-04T02:59:58.268Z,8.37
2022-08-04T03:02:48.575Z,8.00
2022-08-04T03:05:23.587Z,8.67
2022-08-04T03:09:13.107Z,8.57
2022-08-04T03:12:26.546Z,8.77
2022-08-04T03:15:48.758Z,8.67
2022-08-04T03:19:04.634Z,9.67
2022-08-04T03:22:17.905Z,8.57
2022-08-04T03:25:29.929Z,8.43
2022-08-04T03:28:42.165Z,9.33
2022-08-04T03:32:16.016Z,8.00
2022-08-04T03:35:13.516Z,7.87
2022-08-04T03:38:23.635Z,8.30
2022-08-04T03:41:57.453Z,8.10
2022-08-04T03:45:23.697Z,9.37
2022-08-04T03:48:25.040Z,8.03
2022-08-04T03:51:46.237Z,9.20
2022-08-04T03:55:22.045Z,9.10
2022-08-04T03:58:44.155Z,9.07
2022-08-04T04:02:02.271Z,9.30
2022-08-04T04:04:58.637Z,9.50
2022-08-04T04:08:27.602Z,8.70
2022-08-04T04:11:33.475Z,8.70
2022-08-04T04:14:23.969Z,9.17
2022-08-04T04:17:38.766Z,7.80
2022-08-04T04:20:51.812Z,8.47
2022-08-04T04:23:56.721Z,8.00
2022-08-04T04:26:49.247Z,8.70
2022-08-04T04:30:02.173Z,9.50
2022-08-04T04:32:54.280Z,8.50
2022-08-04T04:35:42.771Z,8.57
2022-08-04T04:38:53.931Z,8.07
2022-08-04T04:42:03.024Z,8.33
2022-08-04T04:45:11.234Z,8.40
2022-08-04T04:48:08.092Z,8.63
2022-08-04T04:50:57.412Z,7.80
2022-08-04T04:53:40.103Z,7.03
2022-08-04T04:56:24.501Z,7.60
2022-08-04T04:58:57.125Z,8.10
2022-08-04T05:02:17.258Z,8.20
2022-08-04T05:05:35.173Z,7.47
2022-08-04T05:09:06.667Z,7.17
2022-08-04T05:12:53.792Z,7.53
2022-08-04T05:15:10.224Z,8.20
2022-08-04T05:17:45.598Z,7.90
2022-08-04T05:20:21.734Z,7.50
2022-08-04T05:22:58.257Z,7.27
2022-08-04T05:25:36.894Z,8.40
2022-08-04T05:28:11.449Z,9.93
2022-08-04T05:30:48.853Z,8.90
2022-08-04T05:33:29.502Z,7.77
2022-08-04T05:36:18.981Z,9.13
2022-08-04T05:39:00.004Z,8.80
2022-08-04T05:41:32.370Z,8.30
2022-08-04T05:44:18.670Z,8.80
2022-08-04T05:46:54.562Z,8.60
2022-08-04T05:49:28.402Z,9.57
2022-08-04T05:52:02.469Z,9.60
2022-08-04T05:54:35.249Z,8.30
2022-08-04T05:57:07.205Z,7.90
2022-08-04T05:59:43.000Z,8.00
2022-08-04T06:02:13.192Z,9.23
2022-08-04T06:04:48.220Z,8.80
2022-08-04T06:07:18.295Z,8.60
2022-08-04T06:09:47.697Z,8.23
2022-08-04T06:12:23.339Z,9.00
2022-08-04T06:14:59.389Z,8.07
2022-08-04T06:19:10.077Z,8.67
2022-08-04T06:20:32.634Z,8.10
2022-08-04T06:23:09.294Z,9.73
2022-08-04T06:25:47.957Z,7.50
2022-08-04T06:28:19.112Z,7.00
2022-08-04T06:30:51.015Z,8.33
2022-08-04T06:33:33.673Z,7.50
2022-08-04T06:36:25.001Z,8.13
2022-08-04T06:38:58.767Z,9.63
2022-08-04T06:41:30.370Z,7.73
2022-08-04T06:44:04.415Z,8.13
2022-08-04T06:46:35.725Z,7.23
2022-08-04T06:49:05.936Z,7.00
2022-08-04T06:51:49.011Z,8.17
2022-08-04T06:54:18.819Z,8.03
2022-08-04T06:56:50.625Z,8.57
2022-08-04T06:59:22.602Z,6.93
2022-08-04T07:01:54.550Z,7.40
2022-08-04T07:04:24.036Z,7.00
2022-08-04T07:06:55.143Z,7.50
2022-08-04T07:09:24.401Z,7.33
2022-08-04T07:11:54.541Z,7.00
2022-08-04T07:14:25.969Z,7.47
2022-08-04T07:16:57.516Z,7.83
2022-08-04T07:19:26.784Z,6.50
2022-08-04T07:22:17.984Z,7.53
2022-08-04T07:24:47.356Z,6.20
2022-08-04T07:27:47.941Z,6.40
2022-08-04T07:30:11.022Z,7.27
2022-08-04T07:32:44.105Z,6.27
2022-08-04T07:36:10.614Z,7.30
2022-08-04T07:38:09.642Z,6.83
2022-08-04T07:40:39.569Z,6.17
2022-08-04T07:43:09.991Z,7.67
2022-08-04T07:45:39.951Z,7.90
2022-08-04T07:48:11.264Z,6.53
2022-08-04T07:50:44.015Z,7.37
2022-08-04T07:53:54.442Z,7.13
2022-08-04T07:56:05.459Z,7.17
2022-08-04T07:58:35.099Z,7.90
2022-08-04T08:01:04.576Z,7.47
2022-08-04T08:03:34.451Z,5.97
2022-08-04T08:06:17.309Z,7.50
2022-08-04T08:08:54.128Z,7.60
2022-08-04T08:11:24.238Z,5.87
2022-08-04T08:14:14.879Z,5.57
2022-08-04T08:16:44.660Z,6.77
2022-08-04T08:19:14.565Z,6.70
2022-08-04T08:21:59.353Z,6.80
2022-08-04T08:24:32.531Z,6.23
2022-08-04T08:27:04.607Z,6.33
2022-08-04T08:29:36.197Z,5.80
2022-08-04T08:32:09.980Z,5.70
2022-08-04T08:34:40.697Z,5.83
2022-08-04T08:37:18.768Z,6.07
2022-08-04T08:39:58.492Z,5.90
2022-08-04T08:44:04.339Z,6.27
2022-08-04T08:47:01.538Z,6.40
2022-08-04T08:50:04.802Z,5.57
2022-08-04T08:53:02.661Z,5.93
2022-08-04T08:55:51.385Z,6.90
2022-08-04T08:58:43.608Z,6.13
2022-08-04T09:01:34.258Z,5.80
2022-08-04T09:04:40.584Z,5.93
2022-08-04T09:07:36.025Z,5.23
2022-08-04T09:10:15.373Z,6.43
2022-08-04T09:12:57.658Z,5.23
2022-08-04T09:15:38.991Z,5.50
2022-08-04T09:18:19.932Z,5.00
2022-08-04T09:20:55.587Z,4.20
2022-08-04T09:23:42.898Z,5.27
2022-08-04T09:26:26.580Z,4.80
2022-08-04T09:29:09.907Z,4.20
2022-08-04T09:32:07.364Z,4.87
2022-08-04T09:35:08.559Z,4.87
2022-08-04T09:37:48.393Z,4.70
2022-08-04T09:40:31.399Z,4.80
2022-08-04T09:44:43.103Z,4.60
2022-08-04T09:46:40.779Z,4.37
2022-08-04T09:49:19.547Z,4.80
2022-08-04T09:52:11.475Z,3.67
2022-08-04T09:54:54.658Z,4.20
2022-08-04T09:57:43.125Z,4.43
2022-08-04T10:00:17.023Z,4.10
2022-08-04T10:02:56.599Z,3.87
2022-08-04T10:05:43.742Z,4.60
2022-08-04T10:08:36.609Z,5.50
2022-08-04T10:11:16.358Z,5.00
2022-08-04T10:13:59.173Z,5.80
2022-08-04T10:16:48.921Z,5.70
2022-08-04T10:19:30.188Z,4.37
2022-08-04T10:22:30.935Z,4.40
2022-08-04T10:26:03.488Z,4.63
2022-08-04T10:28:22.710Z,4.80
2022-08-04T10:30:58.877Z,5.13
2022-08-04T10:33:38.372Z,5.27
2022-08-04T10:36:14.433Z,4.60
2022-08-04T10:38:58.468Z,5.30
2022-08-04T10:41:37.562Z,4.60
2022-08-04T10:44:24.693Z,4.60
2022-08-04T10:47:02.406Z,4.63
2022-08-04T10:49:40.908Z,4.27
2022-08-04T10:52:24.386Z,5.00
2022-08-04T10:55:04.841Z,4.20
2022-08-04T10:57:41.773Z,3.87
2022-08-04T11:00:19.885Z,4.03
2022-08-04T11:02:58.233Z,3.87
2022-08-04T11:05:43.976Z,4.00
2022-08-04T11:08:21.758Z,4.20
2022-08-04T11:11:02.813Z,3.77
2022-08-04T11:13:46.518Z,3.70
2022-08-04T11:16:26.544Z,3.80
2022-08-04T11:19:11.984Z,3.63
2022-08-04T11:21:51.337Z,4.50
2022-08-04T11:24:36.217Z,3.70
2022-08-04T11:27:13.554Z,4.73
2022-08-04T11:29:52.617Z,3.77
2022-08-04T11:32:28.185Z,4.10
2022-08-04T11:35:05.782Z,4.27
2022-08-04T11:37:50.366Z,3.73
2022-08-04T11:40:34.696Z,4.43
2022-08-04T11:43:14.077Z,4.40
2022-08-04T11:45:52.532Z,4.10
2022-08-04T11:48:31.423Z,4.10
2022-08-04T11:51:06.779Z,4.60
2022-08-04T11:53:40.271Z,3.80
2022-08-04T11:56:35.880Z,3.73
2022-08-04T11:59:09.230Z,3.83
2022-08-04T12:02:03.884Z,4.30
2022-08-04T12:04:48.718Z,4.20
2022-08-04T12:07:37.534Z,3.40
2022-08-04T12:10:38.045Z,3.80
2022-08-04T12:13:29.481Z,3.53
2022-08-04T12:16:16.207Z,4.40
2022-08-04T12:18:53.860Z,3.93
2022-08-04T12:21:33.311Z,3.67
2022-08-04T12:24:10.552Z,3.80
2022-08-04T12:26:51.663Z,3.60
2022-08-04T12:29:28.943Z,3.73
2022-08-04T12:32:08.414Z,4.13
2022-08-04T12:34:47.724Z,3.97
2022-08-04T12:37:30.639Z,3.37
2022-08-04T12:40:21.616Z,3.90
2022-08-04T12:43:07.197Z,3.50
2022-08-04T12:45:43.527Z,3.57
2022-08-04T12:48:21.558Z,4.53
2022-08-04T12:50:54.076Z,3.37
2022-08-04T12:53:31.809Z,3.80
2022-08-04T12:56:04.420Z,4.77
2022-08-04T12:58:43.507Z,3.47
2022-08-04T13:02:07.884Z,3.70
2022-08-04T13:04:18.214Z,3.47
2022-08-04T13:06:58.486Z,3.10
2022-08-04T13:09:35.180Z,3.93
2022-08-04T13:12:13.532Z,2.80
2022-08-04T13:14:45.622Z,3.37
2022-08-04T13:17:16.529Z,3.30
2022-08-04T13:19:53.242Z,3.20
2022-08-04T13:22:28.892Z,3.00
2022-08-04T13:26:40.266Z,3.00
2022-08-04T13:27:55.391Z,3.00
2022-08-04T13:30:29.966Z,3.30
2022-08-04T13:33:06.648Z,3.40
2022-08-04T13:35:55.857Z,3.20
2022-08-04T13:38:28.408Z,4.10
2022-08-04T13:41:01.658Z,2.47
2022-08-04T13:44:17.033Z,2.90
2022-08-04T13:46:32.903Z,4.07
2022-08-04T13:49:54.159Z,3.03
2022-08-04T13:52:11.054Z,2.80
2022-08-04T13:54:45.374Z,2.80
2022-08-04T13:57:19.204Z,2.70
2022-08-04T13:59:59.014Z,2.77
2022-08-04T14:02:39.296Z,2.63
2022-08-04T14:05:22.362Z,2.97
2022-08-04T14:08:02.463Z,3.30
2022-08-04T14:10:31.936Z,3.03
2022-08-04T14:13:01.864Z,3.00
2022-08-04T14:16:03.041Z,3.00
2022-08-04T14:18:32.152Z,3.53
2022-08-04T14:21:09.751Z,3.10
2022-08-04T14:23:52.404Z,2.47
2022-08-04T14:26:32.780Z,2.57
2022-08-04T14:29:26.864Z,3.03
2022-08-04T14:32:12.758Z,3.07
2022-08-04T14:34:46.217Z,2.23
2022-08-04T14:37:22.656Z,2.20
2022-08-04T14:40:18.089Z,2.93
2022-08-04T14:42:54.771Z,3.60
2022-08-04T14:45:38.032Z,2.53
2022-08-04T14:48:11.068Z,2.70
2022-08-04T14:50:43.643Z,2.73
2022-08-04T14:53:17.395Z,2.80
2022-08-04T14:55:50.362Z,2.53
2022-08-04T14:58:34.215Z,2.50
2022-08-04T15:01:11.722Z,2.60
2022-08-04T15:03:49.600Z,2.67
2022-08-04T15:06:23.472Z,3.50
2022-08-04T15:08:56.977Z,1.93
2022-08-04T15:11:27.210Z,2.77
2022-08-04T15:13:59.208Z,3.57
2022-08-04T15:16:30.936Z,3.20
2022-08-04T15:19:01.224Z,3.20
2022-08-04T15:21:31.422Z,2.43
2022-08-04T15:24:01.908Z,3.50
2022-08-04T15:26:38.293Z,2.77
2022-08-04T15:29:17.397Z,3.07
2022-08-04T15:32:06.536Z,3.20
2022-08-04T15:34:49.731Z,2.60
2022-08-04T15:37:30.300Z,2.90
2022-08-04T15:40:11.019Z,2.83
2022-08-04T15:42:49.490Z,2.97
2022-08-04T15:46:02.529Z,2.80
2022-08-04T15:48:36.431Z,3.07
2022-08-04T15:51:16.880Z,3.27
2022-08-04T15:54:27.339Z,3.67
2022-08-04T15:57:02.001Z,3.10
2022-08-04T16:00:08.755Z,2.77
2022-08-04T16:02:44.453Z,3.47
2022-08-04T16:05:40.533Z,3.03
2022-08-04T16:08:18.427Z,3.50
2022-08-04T16:10:51.002Z,3.73
2022-08-04T16:13:24.581Z,3.13
2022-08-04T16:15:56.425Z,2.60
2022-08-04T16:18:44.015Z,3.27
2022-08-04T16:21:23.587Z,2.33
2022-08-04T16:24:19.757Z,2.90
2022-08-04T16:26:54.611Z,3.10
2022-08-04T16:29:39.439Z,2.70
2022-08-04T16:32:22.065Z,2.80
2022-08-04T16:34:59.059Z,2.50
2022-08-04T16:37:35.206Z,2.47
2022-08-04T16:40:35.399Z,2.30
2022-08-04T16:43:13.366Z,2.50
2022-08-04T16:46:03.853Z,2.57
2022-08-04T16:48:35.583Z,2.80
2022-08-04T16:51:07.742Z,2.80
2022-08-04T16:53:53.702Z,2.80
2022-08-04T16:56:35.855Z,2.80
2022-08-04T16:59:10.283Z,2.50
2022-08-04T17:01:48.750Z,2.97
2022-08-04T17:04:19.023Z,2.70
2022-08-04T17:06:48.359Z,2.47
2022-08-04T17:09:23.321Z,2.73
2022-08-04T17:11:55.889Z,2.17
2022-08-04T17:14:26.719Z,2.83
2022-08-04T17:17:02.615Z,2.83
2022-08-04T17:19:31.678Z,2.90
2022-08-04T17:22:07.493Z,2.40
2022-08-04T17:24:41.690Z,2.80
2022-08-04T17:28:09.650Z,2.50
2022-08-04T17:30:01.445Z,2.40
2022-08-04T17:32:32.002Z,2.80
2022-08-04T17:35:04.036Z,2.13
2022-08-04T17:37:52.122Z,2.70
2022-08-04T17:40:25.298Z,2.60
2022-08-04T17:44:01.564Z,2.70
2022-08-04T17:46:29.089Z,2.80
2022-08-04T17:49:07.625Z,2.87
2022-08-04T17:52:05.705Z,2.50
2022-08-04T17:54:37.469Z,2.97
2022-08-04T17:57:21.098Z,2.50
2022-08-04T18:02:55.556Z,2.67
2022-08-04T18:05:50.159Z,2.23
2022-08-04T18:08:45.466Z,3.40
2022-08-04T18:14:10.548Z,3.07
2022-08-04T18:16:46.129Z,3.30
2022-08-04T18:19:19.120Z,2.50
2022-08-04T18:21:59.585Z,3.23
2022-08-04T18:24:35.113Z,2.50
2022-08-04T18:27:23.887Z,2.97
2022-08-04T18:30:33.880Z,2.87
2022-08-04T18:36:32.890Z,2.80
2022-08-04T18:38:30.339Z,3.00
2022-08-04T18:40:59.378Z,3.90
2022-08-04T18:43:40.746Z,4.50
2022-08-04T18:46:15.331Z,4.43
2022-08-04T18:48:52.384Z,3.73
2022-08-04T18:51:23.708Z,3.60
2022-08-04T18:53:59.936Z,4.13
2022-08-04T18:56:32.630Z,4.00
2022-08-04T18:59:04.523Z,3.80
2022-08-04T19:02:16.675Z,3.90
2022-08-04T19:04:49.603Z,4.43
2022-08-04T19:07:24.496Z,4.07
2022-08-04T19:10:00.963Z,3.50
2022-08-04T19:12:31.979Z,4.13
2022-08-04T19:15:08.825Z,4.17
2022-08-04T19:17:55.038Z,4.20
2022-08-04T19:20:28.096Z,5.23
2022-08-04T19:24:27.808Z,5.67
2022-08-04T19:25:59.644Z,5.50
2022-08-04T19:28:36.860Z,5.60
2022-08-04T19:31:09.475Z,5.70
2022-08-04T19:33:59.641Z,5.10
2022-08-04T19:36:32.596Z,6.60
2022-08-04T19:39:11.235Z,7.13
2022-08-04T19:42:06.763Z,5.93
2022-08-04T19:44:31.947Z,5.50
2022-08-04T19:47:02.316Z,6.43
2022-08-04T19:50:04.174Z,7.03
2022-08-04T19:52:39.834Z,7.07
2022-08-04T19:55:22.219Z,6.30
2022-08-04T19:57:53.785Z,7.47
2022-08-04T20:00:33.327Z,6.30
2022-08-04T20:03:03.871Z,6.33
2022-08-04T20:05:54.455Z,6.10
2022-08-04T20:08:25.214Z,7.30
2022-08-04T20:10:55.065Z,8.07
2022-08-04T20:13:37.241Z,7.50
2022-08-04T20:16:29.433Z,7.63
2022-08-04T20:19:03.781Z,7.00
2022-08-04T20:21:53.999Z,9.17
2022-08-04T20:24:38.613Z,7.20
2022-08-04T20:27:15.076Z,7.87
2022-08-04T20:29:49.841Z,7.57
2022-08-04T20:32:22.556Z,6.87
2022-08-04T20:34:52.843Z,8.97
2022-08-04T20:37:23.978Z,7.73
2022-08-04T20:39:56.082Z,9.13
2022-08-04T20:42:34.134Z,8.83
2022-08-04T20:45:05.568Z,8.80
2022-08-04T20:47:36.140Z,7.73
2022-08-04T20:50:10.704Z,8.30
2022-08-04T20:52:40.917Z,7.80
2022-08-04T20:55:11.273Z,7.63
2022-08-04T20:57:48.360Z,5.50
2022-08-04T21:00:26.264Z,6.80
2022-08-04T21:03:00.023Z,5.80
2022-08-04T21:05:29.221Z,11.50
2022-08-04T21:08:01.868Z,6.73
2022-08-04T21:10:31.290Z,7.47
2022-08-04T21:13:00.459Z,7.00
2022-08-04T21:15:58.498Z,6.70
2022-08-04T21:18:29.097Z,6.90
2022-08-04T21:20:58.582Z,8.80
2022-08-04T21:23:27.792Z,7.63
2022-08-04T21:26:04.391Z,7.43
2022-08-04T21:28:33.958Z,6.80
2022-08-04T21:31:10.992Z,6.87
2022-08-04T21:36:40.211Z,7.97
2022-08-04T21:39:11.080Z,6.93
2022-08-04T21:42:19.794Z,6.73
2022-08-04T21:44:30.637Z,6.67
2022-08-04T21:47:02.587Z,6.47
2022-08-04T21:49:31.761Z,6.47
2022-08-04T21:52:07.293Z,6.70
2022-08-04T21:54:37.019Z,7.37
2022-08-04T21:57:06.911Z,5.80
2022-08-04T21:59:45.169Z,6.60
2022-08-04T22:02:16.759Z,7.77
2022-08-04T22:04:48.490Z,7.07
2022-08-04T22:07:17.985Z,6.07
2022-08-04T22:12:41.353Z,5.93
2022-08-04T22:16:02.664Z,7.07
2022-08-04T22:18:05.017Z,7.17
2022-08-04T22:20:34.091Z,7.40
2022-08-04T22:23:06.383Z,6.13
2022-08-04T22:25:55.630Z,7.50
2022-08-04T22:28:28.103Z,7.30
2022-08-04T22:30:58.861Z,6.63
2022-08-04T22:33:53.947Z,6.63
2022-08-04T22:36:18.945Z,6.93
2022-08-04T22:38:54.267Z,7.50
2022-08-04T22:41:34.351Z,6.40
2022-08-04T22:44:16.211Z,5.90
2022-08-04T22:46:45.397Z,6.37
2022-08-04T22:49:16.218Z,5.50
2022-08-04T22:51:50.791Z,5.20
2022-08-04T22:54:20.397Z,5.67
2022-08-04T22:56:49.507Z,6.23
2022-08-04T22:59:21.676Z,4.90
2022-08-04T23:01:59.673Z,6.60
2022-08-04T23:04:34.404Z,5.33
2022-08-04T23:07:09.576Z,6.43
2022-08-04T23:09:50.800Z,5.70
2022-08-04T23:12:26.522Z,5.83
2022-08-04T23:14:57.185Z,4.67
2022-08-04T23:17:28.436Z,5.87
2022-08-04T23:20:01.735Z,5.73
2022-08-04T23:22:42.336Z,5.97
2022-08-04T23:25:15.836Z,6.50
2022-08-04T23:27:50.642Z,5.47
2022-08-04T23:30:24.544Z,4.93
2022-08-04T23:32:59.486Z,5.10
2022-08-04T23:35:30.050Z,6.33
2022-08-04T23:38:30.313Z,7.20
2022-08-04T23:40:51.081Z,6.57
2022-08-04T23:43:23.161Z,6.80
2022-08-04T23:46:07.349Z,6.33
2022-08-04T23:48:38.843Z,8.57
2022-08-04T23:51:14.260Z,6.73
2022-08-04T23:54:02.351Z,8.20
2022-08-04T23:56:35.690Z,7.10
2022-08-04T23:59:23.115Z,7.37
