createdAt,value
2016-05-18T00:00:46.681Z,0
2016-05-18T00:01:46.871Z,0
2016-05-18T00:02:46.906Z,0
2016-05-18T00:03:46.783Z,0
2016-05-18T00:04:46.989Z,0
2016-05-18T00:05:47.008Z,0
2016-05-18T00:06:46.885Z,0
2016-05-18T00:07:47.075Z,0
2016-05-18T00:08:46.952Z,0
2016-05-18T00:09:47.174Z,0
2016-05-18T00:10:47.036Z,0
2016-05-18T00:11:47.227Z,0
2016-05-18T00:12:47.245Z,0
2016-05-18T00:13:47.123Z,0
2016-05-18T00:14:47.157Z,0
2016-05-18T00:15:47.346Z,0
2016-05-18T00:16:47.365Z,0
2016-05-18T00:17:47.415Z,0
2016-05-18T00:18:47.449Z,0
2016-05-18T00:19:47.310Z,0
2016-05-18T00:20:47.517Z,0
2016-05-18T00:21:47.534Z,0
2016-05-18T00:22:48.037Z,0
2016-05-18T00:23:47.618Z,0
2016-05-18T00:24:47.495Z,0
2016-05-18T00:25:47.687Z,0
2016-05-18T00:26:47.704Z,0
2016-05-18T00:27:47.597Z,0
2016-05-18T00:28:47.772Z,0
2016-05-18T00:29:47.806Z,0
2016-05-18T00:30:47.856Z,0
2016-05-18T00:31:47.733Z,0
2016-05-18T00:32:47.753Z,0
2016-05-18T00:33:47.942Z,0
2016-05-18T00:34:47.850Z,0
2016-05-18T00:35:47.869Z,0
2016-05-18T00:36:48.028Z,0
2016-05-18T00:37:48.702Z,0
2016-05-18T00:38:47.956Z,0
2016-05-18T00:39:48.146Z,0
2016-05-18T00:40:48.195Z,0
2016-05-18T00:41:48.230Z,0
2016-05-18T00:42:48.247Z,0
2016-05-18T00:43:48.281Z,0
2016-05-18T00:44:48.316Z,0
2016-05-18T00:45:48.349Z,0
2016-05-18T00:46:48.383Z,0
2016-05-18T00:47:48.260Z,0
2016-05-18T00:48:48.451Z,0
2016-05-18T00:49:48.484Z,0
2016-05-18T00:50:48.519Z,0
2016-05-18T00:51:48.537Z,0
2016-05-18T00:52:48.728Z,0
2016-05-18T00:53:48.637Z,0
2016-05-18T00:54:48.654Z,0
2016-05-18T00:55:48.689Z,0
2016-05-18T00:56:48.722Z,0
2016-05-18T00:57:48.600Z,0
2016-05-18T00:58:48.775Z,0
2016-05-18T00:59:48.809Z,0
2016-05-18T01:00:48.686Z,0
2016-05-18T01:01:48.720Z,0
2016-05-18T01:02:48.614Z,0
2016-05-18T01:03:48.803Z,0
2016-05-18T01:04:48.994Z,0
2016-05-18T01:05:49.013Z,0
2016-05-18T01:06:49.078Z,0
2016-05-18T01:07:49.377Z,0
2016-05-18T01:08:49.130Z,0
2016-05-18T01:09:49.149Z,0
2016-05-18T01:10:49.182Z,0
2016-05-18T01:11:49.200Z,0
2016-05-18T01:12:49.249Z,0
2016-05-18T01:13:49.285Z,0
2016-05-18T01:14:49.318Z,0
2016-05-18T01:15:49.351Z,0
2016-05-18T01:16:49.385Z,0
2016-05-18T01:17:49.420Z,0
2016-05-18T01:18:49.141Z,0
2016-05-18T01:19:49.487Z,0
2016-05-18T01:20:49.522Z,0
2016-05-18T01:21:49.399Z,0
2016-05-18T01:22:50.074Z,0
2016-05-18T01:23:49.482Z,0
2016-05-18T01:24:49.500Z,0
2016-05-18T01:25:49.692Z,0
2016-05-18T01:26:49.412Z,0
2016-05-18T01:27:49.743Z,0
2016-05-18T01:28:49.793Z,0
2016-05-18T01:29:49.827Z,0
2016-05-18T01:30:49.720Z,0
2016-05-18T01:31:49.894Z,0
2016-05-18T01:32:49.929Z,0
2016-05-18T01:33:49.963Z,0
2016-05-18T01:34:49.997Z,0
2016-05-18T01:35:50.014Z,0
2016-05-18T01:36:50.064Z,0
2016-05-18T01:37:50.411Z,0
2016-05-18T01:38:50.116Z,0
2016-05-18T01:39:50.166Z,0
2016-05-18T01:40:50.200Z,0
2016-05-18T01:41:50.250Z,0
2016-05-18T01:42:50.252Z,0
2016-05-18T01:43:50.302Z,0
2016-05-18T01:44:50.336Z,0
2016-05-18T01:45:50.370Z,0
2016-05-18T01:46:50.388Z,0
2016-05-18T01:47:50.282Z,0
2016-05-18T01:48:50.316Z,0
2016-05-18T01:49:50.349Z,0
2016-05-18T01:50:50.227Z,0
2016-05-18T01:51:50.557Z,0
2016-05-18T01:52:50.623Z,0
2016-05-18T01:53:50.642Z,0
2016-05-18T01:54:50.675Z,0
2016-05-18T01:55:50.693Z,0
2016-05-18T01:56:50.728Z,0
2016-05-18T01:57:50.762Z,0
2016-05-18T01:58:50.795Z,0
2016-05-18T01:59:50.689Z,0
2016-05-18T02:00:50.707Z,0
2016-05-18T02:01:50.897Z,0
2016-05-18T02:02:50.792Z,0
2016-05-18T02:03:50.981Z,0
2016-05-18T02:04:51.014Z,0
2016-05-18T02:05:51.049Z,0
2016-05-18T02:06:51.067Z,0
2016-05-18T02:07:51.194Z,0
2016-05-18T02:08:50.838Z,0
2016-05-18T02:09:51.185Z,0
2016-05-18T02:10:51.062Z,0
2016-05-18T02:11:51.253Z,0
2016-05-18T02:12:51.146Z,0
2016-05-18T02:13:51.320Z,0
2016-05-18T02:14:51.199Z,0
2016-05-18T02:15:51.216Z,0
2016-05-18T02:16:51.250Z,0
2016-05-18T02:17:51.456Z,0
2016-05-18T02:18:51.318Z,0
2016-05-18T02:19:51.508Z,0
2016-05-18T02:20:51.542Z,0
2016-05-18T02:21:51.435Z,0
2016-05-18T02:22:51.845Z,0
2016-05-18T02:23:51.504Z,0
2016-05-18T02:24:51.678Z,0
2016-05-18T02:25:51.712Z,0
2016-05-18T02:26:51.590Z,0
2016-05-18T02:27:51.779Z,0
2016-05-18T02:28:51.673Z,0
2016-05-18T02:29:51.847Z,0
2016-05-18T02:30:51.898Z,0
2016-05-18T02:31:51.915Z,0
2016-05-18T02:32:51.965Z,0
2016-05-18T02:33:51.983Z,0
2016-05-18T02:34:52.033Z,0
2016-05-18T02:35:52.051Z,0
2016-05-18T02:36:52.086Z,0
2016-05-18T02:37:52.260Z,0
2016-05-18T02:38:52.169Z,0
2016-05-18T02:39:52.187Z,0
2016-05-18T02:40:52.064Z,0
2016-05-18T02:41:52.255Z,0
2016-05-18T02:42:52.305Z,0
2016-05-18T02:43:52.322Z,0
2016-05-18T02:44:52.357Z,0
2016-05-18T02:45:52.249Z,0
2016-05-18T02:46:52.269Z,0
2016-05-18T02:47:52.458Z,0
2016-05-18T02:48:52.383Z,0
2016-05-18T02:49:52.526Z,0
2016-05-18T02:50:52.405Z,0
2016-05-18T02:51:52.438Z,0
2016-05-18T02:52:52.925Z,0
2016-05-18T02:53:52.507Z,0
2016-05-18T02:54:52.696Z,0
2016-05-18T02:55:52.729Z,0
2016-05-18T02:56:52.607Z,0
2016-05-18T02:57:52.798Z,0
2016-05-18T02:58:52.832Z,0
2016-05-18T02:59:52.709Z,4
2016-05-18T03:00:52.900Z,4
2016-05-18T03:01:52.778Z,0
2016-05-18T03:02:52.967Z,0
2016-05-18T03:03:52.845Z,4
2016-05-18T03:04:52.879Z,0
2016-05-18T03:05:53.070Z,4
2016-05-18T03:06:53.103Z,8
2016-05-18T03:07:53.216Z,4
2016-05-18T03:08:53.186Z,4
2016-05-18T03:09:53.221Z,8
2016-05-18T03:10:53.239Z,8
2016-05-18T03:11:53.132Z,8
2016-05-18T03:12:52.995Z,8
2016-05-18T03:13:53.357Z,12
2016-05-18T03:14:53.374Z,12
2016-05-18T03:15:53.268Z,16
2016-05-18T03:16:53.443Z,16
2016-05-18T03:17:53.493Z,20
2016-05-18T03:18:53.510Z,24
2016-05-18T03:19:53.545Z,28
2016-05-18T03:20:53.422Z,32
2016-05-18T03:21:53.612Z,32
2016-05-18T03:22:54.162Z,36
2016-05-18T03:23:53.523Z,40
2016-05-18T03:24:53.715Z,44
2016-05-18T03:25:53.779Z,48
2016-05-18T03:26:53.782Z,56
2016-05-18T03:27:53.801Z,64
2016-05-18T03:28:53.850Z,68
2016-05-18T03:29:53.868Z,72
2016-05-18T03:30:53.918Z,76
2016-05-18T03:31:53.796Z,84
2016-05-18T03:32:54.001Z,92
2016-05-18T03:33:53.864Z,100
2016-05-18T03:34:54.038Z,112
2016-05-18T03:35:53.978Z,120
2016-05-18T03:36:53.965Z,128
2016-05-18T03:37:54.124Z,140
2016-05-18T03:38:54.190Z,152
2016-05-18T03:39:54.207Z,164
2016-05-18T03:40:54.257Z,176
2016-05-18T03:41:54.119Z,188
2016-05-18T03:42:54.325Z,200
2016-05-18T03:43:54.344Z,212
2016-05-18T03:44:54.394Z,220
2016-05-18T03:45:54.255Z,236
2016-05-18T03:46:54.164Z,248
2016-05-18T03:47:54.480Z,256
2016-05-18T03:48:54.513Z,268
2016-05-18T03:49:54.547Z,284
2016-05-18T03:50:54.597Z,304
2016-05-18T03:51:54.615Z,316
2016-05-18T03:52:54.665Z,328
2016-05-18T03:53:54.682Z,340
2016-05-18T03:54:54.718Z,360
2016-05-18T03:55:54.595Z,376
2016-05-18T03:56:54.785Z,404
2016-05-18T03:57:54.819Z,432
2016-05-18T03:58:54.696Z,452
2016-05-18T03:59:54.887Z,456
2016-05-18T04:00:54.920Z,476
2016-05-18T04:01:54.954Z,488
2016-05-18T04:02:54.832Z,504
2016-05-18T04:03:55.038Z,524
2016-05-18T04:04:54.900Z,536
2016-05-18T04:05:54.950Z,552
2016-05-18T04:06:55.125Z,568
2016-05-18T04:07:55.236Z,584
2016-05-18T04:08:55.036Z,608
2016-05-18T04:09:55.054Z,624
2016-05-18T04:10:55.275Z,656
2016-05-18T04:11:55.294Z,676
2016-05-18T04:12:55.344Z,708
2016-05-18T04:13:55.206Z,732
2016-05-18T04:14:55.396Z,772
2016-05-18T04:15:55.461Z,812
2016-05-18T04:16:55.463Z,832
2016-05-18T04:17:55.497Z,864
2016-05-18T04:18:55.375Z,928
2016-05-18T04:19:55.580Z,928
2016-05-18T04:20:55.428Z,956
2016-05-18T04:21:55.477Z,980
2016-05-18T04:22:56.074Z,1016
2016-05-18T04:23:55.701Z,1084
2016-05-18T04:24:55.579Z,1176
2016-05-18T04:25:55.769Z,1256
2016-05-18T04:26:55.631Z,1316
2016-05-18T04:27:55.838Z,1436
2016-05-18T04:28:55.699Z,1536
2016-05-18T04:29:55.904Z,1608
2016-05-18T04:30:55.939Z,1736
2016-05-18T04:31:55.956Z,1828
2016-05-18T04:32:56.006Z,1904
2016-05-18T04:33:55.884Z,1956
2016-05-18T04:34:55.918Z,1932
2016-05-18T04:35:56.296Z,1984
2016-05-18T04:36:56.143Z,2024
2016-05-18T04:37:56.020Z,2004
2016-05-18T04:38:56.211Z,1984
2016-05-18T04:39:56.245Z,2016
2016-05-18T04:40:56.106Z,2036
2016-05-18T04:41:56.312Z,1980
2016-05-18T04:42:56.033Z,1904
2016-05-18T04:43:56.224Z,1840
2016-05-18T04:44:56.398Z,1796
2016-05-18T04:45:56.292Z,1728
2016-05-18T04:46:56.466Z,1676
2016-05-18T04:47:56.500Z,1680
2016-05-18T04:48:56.580Z,1580
2016-05-18T04:49:56.568Z,1520
2016-05-18T04:50:56.602Z,1552
2016-05-18T04:51:56.636Z,1600
2016-05-18T04:52:56.827Z,1580
2016-05-18T04:53:56.719Z,1492
2016-05-18T04:54:56.582Z,1388
2016-05-18T04:55:56.302Z,1340
2016-05-18T04:56:56.821Z,1384
2016-05-18T04:57:56.698Z,1444
2016-05-18T04:58:56.890Z,1444
2016-05-18T04:59:56.610Z,1408
2016-05-18T05:00:56.785Z,1428
2016-05-18T05:01:56.835Z,1416
2016-05-18T05:02:57.009Z,1368
2016-05-18T05:03:57.043Z,1324
2016-05-18T05:04:57.092Z,1256
2016-05-18T05:05:57.126Z,1220
2016-05-18T05:06:57.004Z,1152
2016-05-18T05:07:57.319Z,1008
2016-05-18T05:08:57.212Z,884
2016-05-18T05:09:57.248Z,800
2016-05-18T05:10:57.280Z,756
2016-05-18T05:11:57.345Z,776
2016-05-18T05:12:57.364Z,804
2016-05-18T05:13:57.398Z,832
2016-05-18T05:14:57.432Z,900
2016-05-18T05:15:57.310Z,1020
2016-05-18T05:16:57.328Z,1176
2016-05-18T05:17:57.519Z,1200
2016-05-18T05:18:57.553Z,1092
2016-05-18T05:19:57.602Z,1084
2016-05-18T05:20:57.494Z,1016
2016-05-18T05:21:57.497Z,892
2016-05-18T05:22:57.704Z,844
2016-05-18T05:23:57.738Z,840
2016-05-18T05:24:57.772Z,840
2016-05-18T05:25:57.633Z,904
2016-05-18T05:26:57.855Z,976
2016-05-18T05:27:57.717Z,1060
2016-05-18T05:28:57.892Z,1100
2016-05-18T05:29:57.769Z,1184
2016-05-18T05:30:57.818Z,1252
2016-05-18T05:31:58.009Z,1356
2016-05-18T05:32:58.043Z,1416
2016-05-18T05:33:58.077Z,1492
2016-05-18T05:34:58.095Z,1492
2016-05-18T05:35:58.129Z,1436
2016-05-18T05:36:58.178Z,1388
2016-05-18T05:37:58.698Z,1288
2016-05-18T05:38:58.231Z,1164
2016-05-18T05:39:58.281Z,1044
2016-05-18T05:40:58.299Z,992
2016-05-18T05:41:58.333Z,928
2016-05-18T05:42:58.383Z,864
2016-05-18T05:43:58.416Z,836
2016-05-18T05:44:58.434Z,864
2016-05-18T05:45:58.156Z,904
2016-05-18T05:46:58.518Z,1000
2016-05-18T05:47:58.552Z,1276
2016-05-18T05:48:58.570Z,1596
2016-05-18T05:49:58.463Z,1676
2016-05-18T05:50:58.638Z,1612
2016-05-18T05:51:58.688Z,1512
2016-05-18T05:52:58.690Z,1332
2016-05-18T05:53:58.599Z,1152
2016-05-18T05:54:58.790Z,1168
2016-05-18T05:55:58.824Z,1280
2016-05-18T05:56:58.842Z,1440
2016-05-18T05:57:58.877Z,1564
2016-05-18T05:58:58.941Z,1540
2016-05-18T05:59:58.943Z,1676
2016-05-18T06:00:58.681Z,1704
2016-05-18T06:01:59.027Z,1688
2016-05-18T06:02:59.062Z,1788
2016-05-18T06:03:59.095Z,1760
2016-05-18T06:04:59.129Z,1552
2016-05-18T06:05:59.148Z,1328
2016-05-18T06:06:59.040Z,1260
2016-05-18T06:07:59.606Z,1292
2016-05-18T06:08:59.265Z,1340
2016-05-18T06:09:59.298Z,1668
2016-05-18T06:10:59.176Z,1892
2016-05-18T06:11:59.382Z,1996
2016-05-18T06:12:59.384Z,2188
2016-05-18T06:13:59.434Z,2500
2016-05-18T06:14:59.452Z,2848
2016-05-18T06:15:59.502Z,3188
2016-05-18T06:16:59.537Z,3432
2016-05-18T06:17:59.570Z,3640
2016-05-18T06:18:59.604Z,3712
2016-05-18T06:19:59.638Z,3644
2016-05-18T06:20:59.672Z,3660
2016-05-18T06:21:59.706Z,3624
2016-05-18T06:22:59.740Z,3684
2016-05-18T06:23:59.618Z,3872
2016-05-18T06:24:59.667Z,4104
2016-05-18T06:25:59.841Z,4320
2016-05-18T06:26:59.891Z,4440
2016-05-18T06:27:59.925Z,4508
2016-05-18T06:28:59.787Z,4640
2016-05-18T06:29:59.837Z,4708
2016-05-18T06:31:00.012Z,4740
2016-05-18T06:31:59.889Z,4884
2016-05-18T06:33:00.079Z,5060
2016-05-18T06:33:59.988Z,5212
2016-05-18T06:35:00.163Z,5312
2016-05-18T06:36:00.041Z,5420
2016-05-18T06:37:00.231Z,5628
2016-05-18T06:38:00.374Z,5796
2016-05-18T06:39:00.298Z,5936
2016-05-18T06:40:00.332Z,5996
2016-05-18T06:41:00.382Z,6072
2016-05-18T06:42:00.385Z,6300
2016-05-18T06:43:00.278Z,6508
2016-05-18T06:44:00.467Z,6696
2016-05-18T06:45:00.517Z,6848
2016-05-18T06:46:00.395Z,7020
2016-05-18T06:47:00.414Z,7188
2016-05-18T06:48:00.603Z,7204
2016-05-18T06:49:00.670Z,7236
2016-05-18T06:50:00.688Z,7424
2016-05-18T06:51:00.722Z,7556
2016-05-18T06:52:00.600Z,7600
2016-05-18T06:53:01.117Z,7780
2016-05-18T06:54:00.808Z,8108
2016-05-18T06:55:00.686Z,8344
2016-05-18T06:56:00.735Z,8580
2016-05-18T06:57:00.925Z,8728
2016-05-18T06:58:00.897Z,8864
2016-05-18T06:59:00.993Z,9192
2016-05-18T07:00:01.043Z,9456
2016-05-18T07:01:00.921Z,9768
2016-05-18T07:02:00.954Z,10204
2016-05-18T07:03:01.035Z,10460
2016-05-18T07:04:01.179Z,10580
2016-05-18T07:05:01.212Z,10632
2016-05-18T07:06:00.934Z,10636
2016-05-18T07:07:01.280Z,10728
2016-05-18T07:08:01.314Z,11024
2016-05-18T07:09:01.364Z,11448
2016-05-18T07:10:01.242Z,11772
2016-05-18T07:11:01.432Z,12408
2016-05-18T07:12:01.309Z,12620
2016-05-18T07:13:01.500Z,12324
2016-05-18T07:14:01.548Z,12776
2016-05-18T07:15:01.412Z,13108
2016-05-18T07:16:01.289Z,13472
2016-05-18T07:17:01.495Z,13428
2016-05-18T07:18:01.684Z,13208
2016-05-18T07:19:01.719Z,13200
2016-05-18T07:20:01.612Z,12904
2016-05-18T07:21:01.802Z,12632
2016-05-18T07:22:01.852Z,12928
2016-05-18T07:23:01.886Z,13156
2016-05-18T07:24:01.904Z,13120
2016-05-18T07:25:01.625Z,13076
2016-05-18T07:26:01.972Z,13356
2016-05-18T07:27:02.006Z,14016
2016-05-18T07:28:02.040Z,14680
2016-05-18T07:29:02.089Z,14948
2016-05-18T07:30:02.124Z,14768
2016-05-18T07:31:02.002Z,13516
2016-05-18T07:32:02.208Z,13180
2016-05-18T07:33:02.272Z,13528
2016-05-18T07:34:02.274Z,13800
2016-05-18T07:35:02.324Z,13640
2016-05-18T07:36:02.358Z,13368
2016-05-18T07:37:02.236Z,13984
2016-05-18T07:38:03.410Z,14304
2016-05-18T07:39:02.304Z,14152
2016-05-18T07:40:02.337Z,14160
2016-05-18T07:41:02.544Z,14724
2016-05-18T07:42:02.421Z,17632
2016-05-18T07:43:02.612Z,21024
2016-05-18T07:44:02.661Z,19424
2016-05-18T07:45:02.679Z,19264
2016-05-18T07:46:04.417Z,21568
2016-05-18T07:47:02.779Z,19648
2016-05-18T07:48:02.812Z,19104
2016-05-18T07:49:02.831Z,20768
2016-05-18T07:50:02.895Z,50400
2016-05-18T07:51:02.945Z,21216
2016-05-18T07:52:02.964Z,24768
2016-05-18T07:53:03.122Z,29856
2016-05-18T07:54:03.031Z,33760
2016-05-18T07:55:02.909Z,19072
2016-05-18T07:56:03.100Z,27744
2016-05-18T07:57:03.164Z,27776
2016-05-18T07:58:03.230Z,30016
2016-05-18T07:59:03.060Z,34304
2016-05-18T08:00:03.267Z,25760
2016-05-18T08:01:03.301Z,26944
2016-05-18T08:02:03.350Z,40064
2016-05-18T08:03:03.244Z,48512
2016-05-18T08:04:03.433Z,38464
2016-05-18T08:05:03.452Z,42496
2016-05-18T08:06:03.502Z,34784
2016-05-18T08:07:03.285Z,27968
2016-05-18T08:08:03.632Z,52864
2016-05-18T08:09:03.635Z,60224
2016-05-18T08:10:03.669Z,44000
2016-05-18T08:11:03.702Z,59104
2016-05-18T08:12:03.752Z,65120
2016-05-18T08:13:03.801Z,61728
2016-05-18T08:14:03.367Z,53152
2016-05-18T08:15:03.870Z,50240
2016-05-18T08:16:03.919Z,51104
2016-05-18T08:17:03.797Z,55808
2016-05-18T08:18:03.986Z,67392
2016-05-18T08:19:04.036Z,75136
2016-05-18T08:20:03.914Z,73728
2016-05-18T08:21:03.964Z,67808
2016-05-18T08:22:04.014Z,52864
2016-05-18T08:23:04.064Z,41408
2016-05-18T08:24:04.253Z,40064
2016-05-18T08:25:04.287Z,48672
2016-05-18T08:26:04.212Z,59744
2016-05-18T08:27:04.214Z,71392
2016-05-18T08:28:04.430Z,73888
2016-05-18T08:29:04.508Z,66240
2016-05-18T08:30:04.598Z,51712
2016-05-18T08:31:04.690Z,29248
2016-05-18T08:32:04.767Z,27360
2016-05-18T08:33:04.851Z,16320
2016-05-18T08:34:04.901Z,14824
2016-05-18T08:35:04.842Z,14620
2016-05-18T08:36:04.874Z,12400
2016-05-18T08:37:04.924Z,13880
2016-05-18T08:38:05.158Z,19072
2016-05-18T08:39:05.197Z,21664
2016-05-18T08:40:05.096Z,29120
2016-05-18T08:41:04.979Z,23456
2016-05-18T08:42:05.206Z,21248
2016-05-18T08:43:05.261Z,36320
2016-05-18T08:44:05.281Z,16576
2016-05-18T08:45:05.489Z,11520
2016-05-18T08:46:05.541Z,8764
2016-05-18T08:47:05.578Z,8312
2016-05-18T08:48:05.628Z,9232
2016-05-18T08:49:05.664Z,18656
2016-05-18T08:50:05.714Z,24032
2016-05-18T08:51:05.592Z,16512
2016-05-18T08:52:05.783Z,16736
2016-05-18T08:53:06.067Z,20416
2016-05-18T08:54:05.883Z,14656
2016-05-18T08:55:05.917Z,15352
2016-05-18T08:56:05.654Z,18080
2016-05-18T08:57:06.000Z,22272
2016-05-18T08:58:06.034Z,31232
2016-05-18T08:59:06.099Z,19424
2016-05-18T09:00:06.118Z,17120
2016-05-18T09:01:06.167Z,16256
2016-05-18T09:02:06.201Z,16032
2016-05-18T09:03:06.235Z,19072
2016-05-18T09:04:06.285Z,19552
2016-05-18T09:05:06.178Z,34688
2016-05-18T09:06:06.212Z,48416
2016-05-18T09:07:06.402Z,19456
2016-05-18T09:08:06.607Z,23712
2016-05-18T09:09:06.501Z,24800
2016-05-18T09:10:06.535Z,26208
2016-05-18T09:11:06.585Z,31456
2016-05-18T09:12:06.618Z,17440
2016-05-18T09:13:06.496Z,12544
2016-05-18T09:14:06.734Z,11584
2016-05-18T09:15:06.736Z,8940
2016-05-18T09:16:06.786Z,7872
2016-05-18T09:17:06.804Z,8076
2016-05-18T09:18:06.854Z,9148
2016-05-18T09:19:06.919Z,10172
2016-05-18T09:20:06.953Z,10220
2016-05-18T09:21:07.002Z,9072
2016-05-18T09:22:06.880Z,7860
2016-05-18T09:23:07.680Z,7112
2016-05-18T09:24:07.120Z,6652
2016-05-18T09:25:07.138Z,6240
2016-05-18T09:26:07.203Z,5920
2016-05-18T09:27:07.081Z,5560
2016-05-18T09:28:07.271Z,5640
2016-05-18T09:29:07.321Z,6612
2016-05-18T09:30:07.354Z,8184
2016-05-18T09:31:07.419Z,9384
2016-05-18T09:32:07.485Z,10292
2016-05-18T09:33:07.472Z,10860
2016-05-18T09:34:21.677Z,12720
2016-05-18T09:35:07.540Z,15280
2016-05-18T09:36:07.590Z,24384
2016-05-18T09:37:07.623Z,48416
2016-05-18T09:38:07.532Z,64320
2016-05-18T09:39:07.723Z,34752
2016-05-18T09:40:07.741Z,36512
2016-05-18T09:41:07.806Z,31136
2016-05-18T09:42:07.840Z,40032
2016-05-18T09:43:07.873Z,34176
2016-05-18T09:44:07.907Z,34080
2016-05-18T09:45:07.645Z,39648
2016-05-18T09:46:07.992Z,62784
2016-05-18T09:47:08.025Z,39712
2016-05-18T09:48:08.075Z,19584
2016-05-18T09:49:07.968Z,18144
2016-05-18T09:50:08.158Z,16768
2016-05-18T09:51:08.067Z,10360
2016-05-18T09:52:08.242Z,7868
2016-05-18T09:53:08.464Z,6484
2016-05-18T09:54:08.325Z,5328
2016-05-18T09:55:08.375Z,4548
2016-05-18T09:56:08.409Z,4432
2016-05-18T09:57:08.475Z,4508
2016-05-18T09:58:08.492Z,4704
2016-05-18T09:59:08.542Z,5136
2016-05-18T10:00:08.419Z,5932
2016-05-18T10:01:08.625Z,6824
2016-05-18T10:02:08.347Z,7792
2016-05-18T10:03:08.694Z,8376
2016-05-18T10:04:08.743Z,8676
2016-05-18T10:05:08.793Z,9084
2016-05-18T10:06:08.842Z,8904
2016-05-18T10:07:08.860Z,8196
2016-05-18T10:08:08.910Z,8436
2016-05-18T10:09:08.819Z,8836
2016-05-18T10:10:08.837Z,8440
2016-05-18T10:11:09.043Z,9804
2016-05-18T10:12:09.077Z,6200
2016-05-18T10:13:09.110Z,5848
2016-05-18T10:14:09.020Z,6148
2016-05-18T10:15:09.038Z,5900
2016-05-18T10:16:09.072Z,5724
2016-05-18T10:17:09.106Z,5356
2016-05-18T10:18:09.312Z,5048
2016-05-18T10:19:09.190Z,5048
2016-05-18T10:20:09.083Z,5100
2016-05-18T10:21:09.101Z,5284
2016-05-18T10:22:09.479Z,5852
2016-05-18T10:23:09.669Z,6556
2016-05-18T10:24:09.390Z,8504
2016-05-18T10:25:09.597Z,11448
2016-05-18T10:26:09.630Z,15416
2016-05-18T10:27:09.695Z,22016
2016-05-18T10:28:09.698Z,16224
2016-05-18T10:29:09.747Z,33696
2016-05-18T10:30:09.469Z,14940
2016-05-18T10:31:09.831Z,12692
2016-05-18T10:32:09.866Z,9956
2016-05-18T10:33:09.743Z,8664
2016-05-18T10:34:09.636Z,8020
2016-05-18T10:35:09.983Z,7424
2016-05-18T10:36:09.861Z,6616
2016-05-18T10:37:09.925Z,5792
2016-05-18T10:38:10.068Z,5748
2016-05-18T10:39:10.040Z,5892
2016-05-18T10:40:10.183Z,5840
2016-05-18T10:41:10.233Z,5564
2016-05-18T10:42:10.127Z,5304
2016-05-18T10:43:10.145Z,5148
2016-05-18T10:44:10.335Z,4940
2016-05-18T10:45:10.385Z,4548
2016-05-18T10:46:10.434Z,4340
2016-05-18T10:47:10.452Z,4432
2016-05-18T10:48:10.502Z,4748
2016-05-18T10:49:10.396Z,5124
2016-05-18T10:50:10.570Z,5560
2016-05-18T10:51:10.603Z,6152
2016-05-18T10:52:10.638Z,6436
2016-05-18T10:53:10.531Z,6332
2016-05-18T10:54:10.768Z,5896
2016-05-18T10:55:10.756Z,5484
2016-05-18T10:56:10.805Z,5416
2016-05-18T10:57:10.839Z,5484
2016-05-18T10:58:10.889Z,5720
2016-05-18T10:59:10.766Z,5800
2016-05-18T11:00:10.956Z,5764
2016-05-18T11:01:10.834Z,5712
2016-05-18T11:02:11.040Z,6556
2016-05-18T11:03:11.058Z,7800
2016-05-18T11:04:11.108Z,8164
2016-05-18T11:05:11.157Z,7444
2016-05-18T11:06:11.191Z,7252
2016-05-18T11:07:11.225Z,8084
2016-05-18T11:08:11.197Z,9296
2016-05-18T11:09:11.308Z,12112
2016-05-18T11:10:11.326Z,16800
2016-05-18T11:11:11.236Z,20992
2016-05-18T11:12:11.426Z,21984
2016-05-18T11:13:11.304Z,24928
2016-05-18T11:14:11.338Z,31808
2016-05-18T11:15:11.387Z,38112
2016-05-18T11:16:11.420Z,37248
2016-05-18T11:17:11.596Z,59360
2016-05-18T11:18:11.489Z,29024
2016-05-18T11:19:11.554Z,24160
2016-05-18T11:20:11.744Z,24384
2016-05-18T11:21:11.762Z,25888
2016-05-18T11:22:11.656Z,75392
2016-05-18T11:23:11.706Z,37888
2016-05-18T11:24:11.770Z,78272
2016-05-18T11:25:11.929Z,49344
2016-05-18T11:26:11.979Z,24832
2016-05-18T11:27:12.013Z,22720
2016-05-18T11:28:12.048Z,32736
2016-05-18T11:29:12.097Z,28320
2016-05-18T11:30:12.146Z,22272
2016-05-18T11:31:12.024Z,17728
2016-05-18T11:32:12.214Z,15272
2016-05-18T11:33:12.263Z,13716
2016-05-18T11:34:12.157Z,12292
2016-05-18T11:35:12.347Z,11364
2016-05-18T11:36:12.397Z,10580
2016-05-18T11:37:12.430Z,10068
2016-05-18T11:39:12.514Z,9480
2016-05-18T11:40:12.251Z,10976
2016-05-18T11:41:12.613Z,15712
2016-05-18T11:42:12.507Z,56256
2016-05-18T11:43:12.682Z,29312
2016-05-18T11:44:12.418Z,31968
2016-05-18T11:45:12.765Z,35616
2016-05-18T11:46:12.673Z,61248
2016-05-18T11:47:12.879Z,41600
2016-05-18T11:48:12.898Z,49376
2016-05-18T11:49:12.931Z,25696
2016-05-18T11:50:12.826Z,23808
2016-05-18T11:51:13.046Z,23520
2016-05-18T11:52:13.064Z,23328
2016-05-18T11:53:13.271Z,56736
2016-05-18T11:54:13.164Z,60384
2016-05-18T11:55:13.198Z,28608
2016-05-18T11:56:13.247Z,31392
2016-05-18T11:57:12.969Z,54240
2016-05-18T11:58:13.018Z,27392
2016-05-18T11:59:13.052Z,21152
2016-05-18T12:00:13.258Z,21440
2016-05-18T12:01:13.308Z,14832
2016-05-18T12:02:13.513Z,12072
2016-05-18T12:03:13.391Z,9932
2016-05-18T12:04:13.456Z,9328
2016-05-18T12:05:13.631Z,8748
2016-05-18T12:06:13.664Z,8052
2016-05-18T12:07:13.558Z,7508
2016-05-18T12:08:14.186Z,6760
2016-05-18T12:09:13.797Z,6564
2016-05-18T12:10:13.691Z,6380
2016-05-18T12:11:13.913Z,5776
2016-05-18T12:12:13.947Z,4756
2016-05-18T12:13:13.824Z,4332
2016-05-18T12:14:14.046Z,4188
2016-05-18T12:15:14.063Z,3936
2016-05-18T12:16:13.941Z,3756
2016-05-18T12:17:14.132Z,3668
2016-05-18T12:18:14.181Z,3540
2016-05-18T12:19:14.216Z,3444
2016-05-18T12:20:14.109Z,3172
2016-05-18T12:21:14.314Z,2864
2016-05-18T12:22:14.349Z,2600
2016-05-18T12:23:14.867Z,2416
2016-05-18T12:24:14.681Z,2316
2016-05-18T12:25:14.295Z,2308
2016-05-18T12:26:14.515Z,2308
2016-05-18T12:27:14.409Z,2304
2016-05-18T12:28:14.286Z,2300
2016-05-18T12:29:14.476Z,2328
2016-05-18T12:30:14.667Z,2424
2016-05-18T12:31:14.575Z,2584
2016-05-18T12:32:14.750Z,2720
2016-05-18T12:33:14.784Z,2788
2016-05-18T12:34:14.677Z,2800
2016-05-18T12:35:14.868Z,2816
2016-05-18T12:36:14.902Z,2884
2016-05-18T12:37:14.951Z,2972
2016-05-18T12:38:14.548Z,3044
2016-05-18T12:39:15.035Z,3048
2016-05-18T12:40:14.896Z,3104
2016-05-18T12:41:15.102Z,3240
2016-05-18T12:42:15.152Z,3316
2016-05-18T12:43:15.030Z,3268
2016-05-18T12:44:15.204Z,3216
2016-05-18T12:45:15.254Z,3312
2016-05-18T12:46:15.147Z,3548
2016-05-18T12:47:15.182Z,3732
2016-05-18T12:48:15.387Z,3864
2016-05-18T12:49:15.420Z,3976
2016-05-18T12:50:15.299Z,4084
2016-05-18T12:51:15.489Z,4228
2016-05-18T12:52:15.382Z,4324
2016-05-18T12:53:15.948Z,4336
2016-05-18T12:54:15.606Z,4392
2016-05-18T12:55:15.484Z,4468
2016-05-18T12:56:15.674Z,4616
2016-05-18T12:57:15.709Z,4916
2016-05-18T12:58:15.758Z,5164
2016-05-18T12:59:15.792Z,5332
2016-05-18T13:00:17.013Z,5688
2016-05-18T13:01:15.875Z,6124
2016-05-18T13:02:15.925Z,6700
2016-05-18T13:03:15.943Z,7352
2016-05-18T13:04:16.008Z,7876
2016-05-18T13:05:18.917Z,8552
2016-05-18T13:06:16.061Z,9112
2016-05-18T13:07:16.126Z,9748
2016-05-18T13:08:16.175Z,10628
2016-05-18T13:09:16.178Z,11388
2016-05-18T13:10:15.900Z,11836
2016-05-18T13:11:15.949Z,12416
2016-05-18T13:12:16.311Z,13532
2016-05-18T13:13:16.173Z,14004
2016-05-18T13:14:16.379Z,14336
2016-05-18T13:15:16.257Z,14556
2016-05-18T13:16:16.291Z,14528
2016-05-18T13:17:16.340Z,13936
2016-05-18T13:18:16.515Z,13360
2016-05-18T13:19:16.565Z,13252
2016-05-18T13:20:16.473Z,12696
2016-05-18T13:21:16.648Z,12140
2016-05-18T13:22:16.541Z,11388
2016-05-18T13:23:18.262Z,10676
2016-05-18T13:24:16.781Z,10128
2016-05-18T13:25:17.267Z,9776
2016-05-18T13:26:16.848Z,9524
2016-05-18T13:27:16.742Z,9472
2016-05-18T13:28:17.010Z,9444
2016-05-18T13:29:16.950Z,9476
2016-05-18T13:30:17.000Z,9592
2016-05-18T13:31:16.752Z,9808
2016-05-18T13:32:17.084Z,10112
2016-05-18T13:33:16.977Z,10584
2016-05-18T13:34:17.151Z,10708
2016-05-18T13:35:17.045Z,10632