createdAt,value
2016-11-15T00:00:15.072Z,1022.57
2016-11-15T00:01:26.052Z,1022.58
2016-11-15T00:02:37.041Z,1022.6
2016-11-15T00:03:48.263Z,1022.57
2016-11-15T00:04:59.259Z,1022.51
2016-11-15T00:06:10.503Z,1022.5
2016-11-15T00:07:21.696Z,1022.48
2016-11-15T00:08:32.691Z,1022.51
2016-11-15T00:09:43.675Z,1022.49
2016-11-15T00:10:54.869Z,1022.49
2016-11-15T00:12:05.913Z,1022.47
2016-11-15T00:13:16.931Z,1022.48
2016-11-15T00:14:27.917Z,1022.46
2016-11-15T00:15:38.907Z,1022.44
2016-11-15T00:16:49.898Z,1022.42
2016-11-15T00:18:00.938Z,1022.39
2016-11-15T00:19:11.925Z,1022.37
2016-11-15T00:20:22.915Z,1022.34
2016-11-15T00:21:33.902Z,1022.3
2016-11-15T00:22:44.895Z,1022.29
2016-11-15T00:23:55.935Z,1022.26
2016-11-15T00:25:06.932Z,1022.22
2016-11-15T00:26:18.124Z,1022.2
2016-11-15T00:27:29.117Z,1022.18
2016-11-15T00:28:40.315Z,1022.19
2016-11-15T00:29:51.353Z,1022.14
2016-11-15T00:31:02.547Z,1022.14
2016-11-15T00:32:13.532Z,1022.16
2016-11-15T00:33:24.523Z,1022.13
2016-11-15T00:34:35.515Z,1022.13
2016-11-15T00:35:46.552Z,1022.11
2016-11-15T00:36:57.544Z,1022.08
2016-11-15T00:38:08.534Z,1022.06
2016-11-15T00:39:19.730Z,1022.07
2016-11-15T00:40:30.719Z,1022.02
2016-11-15T00:41:41.960Z,1021.98
2016-11-15T00:42:52.966Z,1022.03
2016-11-15T00:44:04.163Z,1022
2016-11-15T00:45:15.200Z,1021.99
2016-11-15T00:46:26.192Z,1021.97
2016-11-15T00:47:37.442Z,1022
2016-11-15T00:48:48.646Z,1021.99
2016-11-15T00:49:59.641Z,1022.01
2016-11-15T00:51:10.635Z,1021.99
2016-11-15T00:52:21.624Z,1022.02
2016-11-15T00:53:32.666Z,1022.02
2016-11-15T00:54:43.649Z,1021.97
2016-11-15T00:55:54.686Z,1021.99
2016-11-15T00:57:05.679Z,1021.96
2016-11-15T00:58:16.871Z,1021.91
2016-11-15T00:59:27.935Z,1021.91
2016-11-15T01:00:38.931Z,1021.88
2016-11-15T01:01:50.128Z,1021.89
2016-11-15T01:03:01.120Z,1021.92
2016-11-15T01:04:12.133Z,1021.93
2016-11-15T01:05:23.172Z,1021.85
2016-11-15T01:06:34.161Z,1021.87
2016-11-15T01:07:45.366Z,1021.9
2016-11-15T01:08:56.562Z,1021.83
2016-11-15T01:10:07.602Z,1021.83
2016-11-15T01:11:18.640Z,1021.83
2016-11-15T01:12:29.836Z,1021.81
2016-11-15T01:13:40.829Z,1021.8
2016-11-15T01:14:51.847Z,1021.79
2016-11-15T01:16:02.832Z,1021.81
2016-11-15T01:17:14.106Z,1021.79
2016-11-15T01:18:25.099Z,1021.74
2016-11-15T01:19:36.084Z,1021.72
2016-11-15T01:20:47.272Z,1021.74
2016-11-15T01:21:58.252Z,1021.72
2016-11-15T01:23:09.293Z,1021.73
2016-11-15T01:24:20.284Z,1021.71
2016-11-15T01:25:31.270Z,1021.68
2016-11-15T01:26:42.267Z,1021.65
2016-11-15T01:27:53.455Z,1021.66
2016-11-15T01:29:04.492Z,1021.67
2016-11-15T01:30:15.679Z,1021.61
2016-11-15T01:31:26.667Z,1021.62
2016-11-15T01:32:37.657Z,1021.6
2016-11-15T01:33:48.641Z,1021.61
2016-11-15T01:34:59.686Z,1021.64
2016-11-15T01:36:10.884Z,1021.59
2016-11-15T01:37:21.876Z,1021.53
2016-11-15T01:38:32.863Z,1021.56
2016-11-15T01:39:44.051Z,1021.49
2016-11-15T01:40:55.091Z,1021.53
2016-11-15T01:42:06.084Z,1021.49
2016-11-15T01:43:17.071Z,1021.51
2016-11-15T01:44:28.058Z,1021.5
2016-11-15T01:45:39.049Z,1021.47
2016-11-15T01:46:50.083Z,1021.46
2016-11-15T01:48:01.081Z,1021.45
2016-11-15T01:49:12.065Z,1021.48
2016-11-15T01:50:23.063Z,1021.42
2016-11-15T01:51:34.050Z,1021.39
2016-11-15T01:52:45.092Z,1021.38
2016-11-15T01:53:56.090Z,1021.35
2016-11-15T01:55:07.093Z,1021.34
2016-11-15T01:56:18.080Z,1021.33
2016-11-15T01:57:29.079Z,1021.3
2016-11-15T01:58:40.110Z,1021.29
2016-11-15T01:59:51.102Z,1021.3
2016-11-15T02:01:02.094Z,1021.3
2016-11-15T02:02:13.087Z,1021.27
2016-11-15T02:03:24.078Z,1021.27
2016-11-15T02:04:35.525Z,1021.23
2016-11-15T02:05:46.717Z,1021.23
2016-11-15T02:06:57.909Z,1021.18
2016-11-15T02:08:08.900Z,1021.14
2016-11-15T02:09:19.884Z,1021.14
2016-11-15T02:10:30.923Z,1021.09
2016-11-15T02:11:41.908Z,1021.06
2016-11-15T02:12:52.897Z,1021.1
2016-11-15T02:14:03.922Z,1021.04
2016-11-15T02:15:15.116Z,1021.05
2016-11-15T02:16:26.154Z,1020.99
2016-11-15T02:17:37.148Z,1021.01
2016-11-15T02:18:48.145Z,1021.03
2016-11-15T02:19:59.139Z,1020.97
2016-11-15T02:21:10.143Z,1020.95
2016-11-15T02:22:21.184Z,1020.92
2016-11-15T02:23:32.183Z,1020.91
2016-11-15T02:24:43.167Z,1020.92
2016-11-15T02:25:54.163Z,1020.88
2016-11-15T02:27:05.354Z,1020.86
2016-11-15T02:28:16.392Z,1020.86
2016-11-15T02:29:27.581Z,1020.87
2016-11-15T02:30:38.578Z,1020.81
2016-11-15T02:31:49.575Z,1020.83
2016-11-15T02:33:00.561Z,1020.82
2016-11-15T02:34:11.601Z,1020.81
2016-11-15T02:35:22.796Z,1020.8
2016-11-15T02:36:33.782Z,1020.82
2016-11-15T02:37:44.771Z,1020.83
2016-11-15T02:38:55.964Z,1020.81
2016-11-15T02:40:07.044Z,1020.83
2016-11-15T02:41:18.237Z,1020.8
2016-11-15T02:42:29.235Z,1020.76
2016-11-15T02:43:40.629Z,1020.73
2016-11-15T02:44:51.652Z,1020.74
2016-11-15T02:46:02.898Z,1020.74
2016-11-15T02:47:14.289Z,1020.74
2016-11-15T02:48:25.284Z,1020.72
2016-11-15T02:49:36.283Z,1020.68
2016-11-15T02:50:47.281Z,1020.65
2016-11-15T02:51:58.325Z,1020.61
2016-11-15T02:53:09.516Z,1020.58
2016-11-15T02:54:20.513Z,1020.57
2016-11-15T02:55:31.506Z,1020.55
2016-11-15T02:56:42.501Z,1020.52
2016-11-15T02:57:53.545Z,1020.51
2016-11-15T02:59:04.540Z,1020.48
2016-11-15T03:00:15.533Z,1020.5
2016-11-15T03:01:26.520Z,1020.43
2016-11-15T03:02:37.525Z,1020.46
2016-11-15T03:03:48.571Z,1020.46
2016-11-15T03:04:59.563Z,1020.43
2016-11-15T03:06:10.563Z,1020.44
2016-11-15T03:07:21.552Z,1020.41
2016-11-15T03:08:32.742Z,1020.37
2016-11-15T03:09:43.978Z,1020.36
2016-11-15T03:10:54.976Z,1020.32
2016-11-15T03:12:06.007Z,1020.36
2016-11-15T03:13:17.002Z,1020.33
2016-11-15T03:14:27.996Z,1020.3
2016-11-15T03:15:39.044Z,1020.29
2016-11-15T03:16:50.034Z,1020.32
2016-11-15T03:18:01.025Z,1020.32
2016-11-15T03:19:12.017Z,1020.34
2016-11-15T03:20:23.007Z,1020.34
2016-11-15T03:21:34.052Z,1020.37
2016-11-15T03:22:45.245Z,1020.3
2016-11-15T03:23:56.438Z,1020.35
2016-11-15T03:25:07.423Z,1020.36
2016-11-15T03:26:18.409Z,1020.34
2016-11-15T03:27:29.464Z,1020.32
2016-11-15T03:28:40.458Z,1020.29
2016-11-15T03:29:51.487Z,1020.3
2016-11-15T03:31:02.675Z,1020.3
2016-11-15T03:32:13.671Z,1020.27
2016-11-15T03:33:24.719Z,1020.29
2016-11-15T03:34:35.709Z,1020.26
2016-11-15T03:35:46.723Z,1020.31
2016-11-15T03:36:57.716Z,1020.25
2016-11-15T03:38:08.747Z,1020.31
2016-11-15T03:39:19.784Z,1020.31
2016-11-15T03:40:30.775Z,1020.3
2016-11-15T03:41:41.769Z,1020.34
2016-11-15T03:42:52.970Z,1020.34
2016-11-15T03:44:03.958Z,1020.31
2016-11-15T03:45:15.030Z,1020.3
2016-11-15T03:46:26.014Z,1020.28
2016-11-15T03:47:37.004Z,1020.28
2016-11-15T03:48:48.007Z,1020.21
2016-11-15T03:49:58.991Z,1020.14
2016-11-15T03:51:10.241Z,1020.14
2016-11-15T03:52:21.243Z,1020.13
2016-11-15T03:53:32.235Z,1020.12
2016-11-15T03:54:43.451Z,1020.05
2016-11-15T03:55:54.482Z,1020.07
2016-11-15T03:57:05.770Z,1020.05
2016-11-15T03:58:16.753Z,1020.05
2016-11-15T03:59:27.746Z,1020.04
2016-11-15T04:00:38.743Z,1019.99
2016-11-15T04:01:49.727Z,1020
2016-11-15T04:03:00.758Z,1019.99
2016-11-15T04:04:11.759Z,1019.91
2016-11-15T04:05:22.747Z,1019.94
2016-11-15T04:06:33.736Z,1019.89
2016-11-15T04:07:44.925Z,1019.9
2016-11-15T04:08:56.170Z,1019.89
2016-11-15T04:10:07.156Z,1019.88
2016-11-15T04:11:18.153Z,1019.91
2016-11-15T04:12:29.144Z,1019.91
2016-11-15T04:13:40.133Z,1019.95
2016-11-15T04:14:51.179Z,1019.92
2016-11-15T04:16:02.175Z,1019.87
2016-11-15T04:17:13.166Z,1019.88
2016-11-15T04:18:24.153Z,1019.89
2016-11-15T04:19:35.142Z,1019.83
2016-11-15T04:20:46.384Z,1019.85
2016-11-15T04:21:57.370Z,1019.81
2016-11-15T04:23:08.362Z,1019.77
2016-11-15T04:24:19.556Z,1019.77
2016-11-15T04:25:30.555Z,1019.8
2016-11-15T04:26:41.794Z,1019.78
2016-11-15T04:27:52.784Z,1019.8
2016-11-15T04:29:03.772Z,1019.77
2016-11-15T04:30:14.800Z,1019.79
2016-11-15T04:31:25.993Z,1019.78
2016-11-15T04:32:37.034Z,1019.79
2016-11-15T04:33:48.021Z,1019.78
2016-11-15T04:34:59.013Z,1019.76
2016-11-15T04:36:10.004Z,1019.75
2016-11-15T04:37:20.993Z,1019.71
2016-11-15T04:38:32.044Z,1019.69
2016-11-15T04:39:43.041Z,1019.75
2016-11-15T04:40:54.038Z,1019.72
2016-11-15T04:42:05.233Z,1019.72
2016-11-15T04:43:16.261Z,1019.68
2016-11-15T04:44:27.304Z,1019.71
2016-11-15T04:45:38.333Z,1019.67
2016-11-15T04:46:49.332Z,1019.67
2016-11-15T04:48:00.362Z,1019.71
2016-11-15T04:49:11.548Z,1019.69
2016-11-15T04:50:22.797Z,1019.7
2016-11-15T04:51:33.791Z,1019.66
2016-11-15T04:52:44.984Z,1019.64
2016-11-15T04:53:56.179Z,1019.65
2016-11-15T04:55:07.184Z,1019.64
2016-11-15T04:56:18.232Z,1019.62
2016-11-15T04:57:29.253Z,1019.57
2016-11-15T04:58:40.270Z,1019.58
2016-11-15T04:59:51.281Z,1019.62
2016-11-15T05:01:02.273Z,1019.59
2016-11-15T05:02:13.305Z,1019.52
2016-11-15T05:03:24.506Z,1019.52
2016-11-15T05:04:35.508Z,1019.55
2016-11-15T05:05:46.699Z,1019.57
2016-11-15T05:06:57.894Z,1019.55
2016-11-15T05:08:08.935Z,1019.54
2016-11-15T05:09:20.130Z,1019.53
2016-11-15T05:10:31.330Z,1019.54
2016-11-15T05:11:42.321Z,1019.54
2016-11-15T05:12:53.510Z,1019.52
2016-11-15T05:14:04.553Z,1019.5
2016-11-15T05:15:15.547Z,1019.45
2016-11-15T05:16:26.552Z,1019.47
2016-11-15T05:17:37.550Z,1019.47
2016-11-15T05:18:48.538Z,1019.41
2016-11-15T05:19:59.582Z,1019.43
2016-11-15T05:21:10.597Z,1019.43
2016-11-15T05:22:21.585Z,1019.44
2016-11-15T05:23:32.588Z,1019.45
2016-11-15T05:24:43.585Z,1019.42
2016-11-15T05:25:54.661Z,1019.45
2016-11-15T05:27:05.698Z,1019.43
2016-11-15T05:28:16.934Z,1019.41
2016-11-15T05:29:27.988Z,1019.39
2016-11-15T05:30:39.030Z,1019.44
2016-11-15T05:31:50.112Z,1019.39
2016-11-15T05:33:01.139Z,1019.41
2016-11-15T05:34:12.177Z,1019.35
2016-11-15T05:35:23.408Z,1019.39
2016-11-15T05:36:34.433Z,1019.38
2016-11-15T05:37:45.510Z,1019.34
2016-11-15T05:38:56.540Z,1019.29
2016-11-15T05:40:07.556Z,1019.34
2016-11-15T05:41:18.788Z,1019.29
2016-11-15T05:42:30.020Z,1019.29
2016-11-15T05:43:41.099Z,1019.27
2016-11-15T05:44:52.140Z,1019.32
2016-11-15T05:46:03.177Z,1019.31
2016-11-15T05:47:14.415Z,1019.31
2016-11-15T05:48:25.452Z,1019.29
2016-11-15T05:49:36.746Z,1019.26
2016-11-15T05:50:47.977Z,1019.25
2016-11-15T05:51:58.998Z,1019.23
2016-11-15T05:53:10.026Z,1019.19
2016-11-15T05:54:21.050Z,1019.17
2016-11-15T05:55:32.337Z,1019.17
2016-11-15T05:56:43.566Z,1019.15
2016-11-15T05:57:54.597Z,1019.12
2016-11-15T05:59:05.637Z,1019.09
2016-11-15T06:00:16.674Z,1019.09
2016-11-15T06:01:27.776Z,1019.07
2016-11-15T06:02:38.795Z,1019.09
2016-11-15T06:03:50.036Z,1019.09
2016-11-15T06:05:01.071Z,1019.06
2016-11-15T06:06:12.303Z,1019.07
2016-11-15T06:07:23.382Z,1019.08
2016-11-15T06:08:34.413Z,1019.06
2016-11-15T06:09:45.431Z,1019.11
2016-11-15T06:10:56.503Z,1019.13
2016-11-15T06:12:07.565Z,1019.14
2016-11-15T06:13:18.642Z,1019.15
2016-11-15T06:14:29.662Z,1019.2
2016-11-15T06:15:40.689Z,1019.21
2016-11-15T06:16:51.922Z,1019.17
2016-11-15T06:18:02.954Z,1019.21
2016-11-15T06:19:14.024Z,1019.19
2016-11-15T06:20:25.061Z,1019.19
2016-11-15T06:21:36.081Z,1019.19
2016-11-15T06:22:47.123Z,1019.18
2016-11-15T06:23:58.157Z,1019.17
2016-11-15T06:25:09.426Z,1019.14
2016-11-15T06:26:20.449Z,1019.15
2016-11-15T06:27:31.520Z,1019.14
2016-11-15T06:28:42.553Z,1019.08
2016-11-15T06:29:53.787Z,1019.07
2016-11-15T06:31:04.873Z,1019.1
2016-11-15T06:32:16.083Z,1019.08
2016-11-15T06:33:27.314Z,1019.05
2016-11-15T06:34:38.343Z,1019.08
2016-11-15T06:35:49.386Z,1019.09
2016-11-15T06:37:00.478Z,1019.07
2016-11-15T06:38:11.515Z,1019.13
2016-11-15T06:39:22.540Z,1019.13
2016-11-15T06:40:33.574Z,1019.11
2016-11-15T06:41:44.609Z,1019.12
2016-11-15T06:42:55.678Z,1019.1
2016-11-15T06:44:06.918Z,1019.13
2016-11-15T06:45:17.965Z,1019.1
2016-11-15T06:46:29.004Z,1019.09
2016-11-15T06:47:40.024Z,1019.08
2016-11-15T06:48:51.136Z,1019.07
2016-11-15T06:50:02.169Z,1019.07
2016-11-15T06:51:13.244Z,1019.05
2016-11-15T06:52:24.473Z,1019.07
2016-11-15T06:53:35.510Z,1019.04
2016-11-15T06:54:46.789Z,1019.05
2016-11-15T06:55:57.813Z,1019.06
2016-11-15T06:57:08.836Z,1019.05
2016-11-15T06:58:20.055Z,1019.05
2016-11-15T06:59:31.083Z,1019.1
2016-11-15T07:00:42.172Z,1019.07
2016-11-15T07:01:53.193Z,1019.09
2016-11-15T07:03:04.222Z,1019.11
2016-11-15T07:04:15.248Z,1019.09
2016-11-15T07:05:26.291Z,1019.16
2016-11-15T07:06:37.592Z,1019.13
2016-11-15T07:07:48.625Z,1019.14
2016-11-15T07:08:59.653Z,1019.16
2016-11-15T07:10:10.876Z,1019.14
2016-11-15T07:11:21.904Z,1019.14
2016-11-15T07:12:33.013Z,1019.22
2016-11-15T07:13:44.023Z,1019.2
2016-11-15T07:14:55.055Z,1019.15
2016-11-15T07:16:06.128Z,1019.2
2016-11-15T07:17:17.153Z,1019.24
2016-11-15T07:18:28.245Z,1019.3
2016-11-15T07:19:39.278Z,1019.27
2016-11-15T07:20:50.306Z,1019.33
2016-11-15T07:22:01.341Z,1019.32
2016-11-15T07:23:12.383Z,1019.37
2016-11-15T07:24:23.457Z,1019.34
2016-11-15T07:25:34.494Z,1019.38
2016-11-15T07:26:45.517Z,1019.32
2016-11-15T07:27:56.583Z,1019.35
2016-11-15T07:29:07.603Z,1019.34
2016-11-15T07:30:18.684Z,1019.38
2016-11-15T07:31:29.712Z,1019.36
2016-11-15T07:32:40.811Z,1019.34
2016-11-15T07:33:51.849Z,1019.32
2016-11-15T07:35:02.879Z,1019.32
2016-11-15T07:36:13.949Z,1019.28
2016-11-15T07:37:25.007Z,1019.3
2016-11-15T07:38:36.242Z,1019.33
2016-11-15T07:39:47.469Z,1019.3
2016-11-15T07:40:58.505Z,1019.31
2016-11-15T07:42:09.602Z,1019.26
2016-11-15T07:43:20.632Z,1019.27
2016-11-15T07:44:31.657Z,1019.25
2016-11-15T07:45:42.687Z,1019.23
2016-11-15T07:46:53.721Z,1019.3
2016-11-15T07:48:04.816Z,1019.26
2016-11-15T07:49:15.842Z,1019.33
2016-11-15T07:50:26.880Z,1019.25
2016-11-15T07:51:37.923Z,1019.31
2016-11-15T07:52:49.151Z,1019.25
2016-11-15T07:54:00.226Z,1019.21
2016-11-15T07:55:11.663Z,1019.21
2016-11-15T07:56:22.686Z,1019.16
2016-11-15T07:57:33.934Z,1019.13
2016-11-15T07:58:44.968Z,1019.21
2016-11-15T07:59:56.074Z,1019.17
2016-11-15T08:01:07.101Z,1019.22
2016-11-15T08:02:18.146Z,1019.15
2016-11-15T08:03:29.170Z,1019.16
2016-11-15T08:04:40.197Z,1019.13
2016-11-15T08:05:51.285Z,1019.11
2016-11-15T08:07:02.324Z,1019.17
2016-11-15T08:08:13.345Z,1019.23
2016-11-15T08:09:24.389Z,1019.24
2016-11-15T08:10:35.401Z,1019.25
2016-11-15T08:11:46.488Z,1019.26
2016-11-15T08:12:57.723Z,1019.29
2016-11-15T08:14:09.143Z,1019.23
2016-11-15T08:15:20.178Z,1019.25
2016-11-15T08:16:31.215Z,1019.28
2016-11-15T08:17:42.287Z,1019.24
2016-11-15T08:18:53.332Z,1019.24
2016-11-15T08:20:04.562Z,1019.18
2016-11-15T08:21:15.590Z,1019.22
2016-11-15T08:22:26.619Z,1019.18
2016-11-15T08:23:37.904Z,1019.19
2016-11-15T08:24:49.461Z,1019.25
2016-11-15T08:26:00.555Z,1019.25
2016-11-15T08:27:11.594Z,1019.23
2016-11-15T08:28:22.650Z,1019.21
2016-11-15T08:29:33.731Z,1019.27
2016-11-15T08:30:44.769Z,1019.24
2016-11-15T08:31:55.786Z,1019.26
2016-11-15T08:33:06.824Z,1019.33
2016-11-15T08:34:17.844Z,1019.33
2016-11-15T08:35:28.928Z,1019.38
2016-11-15T08:36:39.963Z,1019.4
2016-11-15T08:37:50.984Z,1019.33
2016-11-15T08:39:02.030Z,1019.38
2016-11-15T08:40:13.059Z,1019.37
2016-11-15T08:41:24.130Z,1019.39
2016-11-15T08:42:35.157Z,1019.37
2016-11-15T08:43:46.192Z,1019.32
2016-11-15T08:44:57.222Z,1019.34
2016-11-15T08:46:08.254Z,1019.35
2016-11-15T08:47:19.318Z,1019.4
2016-11-15T08:48:30.535Z,1019.3
2016-11-15T08:49:41.550Z,1019.36
2016-11-15T08:50:52.580Z,1019.32
2016-11-15T08:52:03.616Z,1019.29
2016-11-15T08:53:14.883Z,1019.29
2016-11-15T08:54:25.920Z,1019.33
2016-11-15T08:55:36.962Z,1019.31
2016-11-15T08:56:48.024Z,1019.32
2016-11-15T08:57:59.052Z,1019.28
2016-11-15T08:59:10.127Z,1019.34
2016-11-15T09:00:21.202Z,1019.3
2016-11-15T09:01:32.434Z,1019.28
2016-11-15T09:02:43.448Z,1019.28
2016-11-15T09:03:54.490Z,1019.28
2016-11-15T09:05:05.560Z,1019.35
2016-11-15T09:06:16.790Z,1019.25
2016-11-15T09:07:27.828Z,1019.26
2016-11-15T09:08:38.900Z,1019.27
2016-11-15T09:09:49.918Z,1019.28
2016-11-15T09:11:00.985Z,1019.19
2016-11-15T09:12:12.008Z,1019.18
2016-11-15T09:13:23.042Z,1019.18
2016-11-15T09:14:34.278Z,1019.17
2016-11-15T09:15:45.294Z,1019.17
2016-11-15T09:16:56.364Z,1019.29
2016-11-15T09:18:07.395Z,1019.19
2016-11-15T09:19:18.619Z,1019.23
2016-11-15T09:20:29.648Z,1019.18
2016-11-15T09:21:40.664Z,1019.21
2016-11-15T09:22:51.749Z,1019.15
2016-11-15T09:24:02.805Z,1019.24
2016-11-15T09:25:13.823Z,1019.27
2016-11-15T09:26:24.837Z,1019.3
2016-11-15T09:27:36.088Z,1019.33
2016-11-15T09:28:47.183Z,1019.33
2016-11-15T09:29:58.218Z,1019.29
2016-11-15T09:31:09.437Z,1019.26
2016-11-15T09:32:20.667Z,1019.27
2016-11-15T09:33:31.687Z,1019.27
2016-11-15T09:34:42.782Z,1019.31
2016-11-15T09:35:53.814Z,1019.29
2016-11-15T09:37:04.848Z,1019.26
2016-11-15T09:38:15.871Z,1019.23
2016-11-15T09:39:26.943Z,1019.22
2016-11-15T09:40:38.025Z,1019.15
2016-11-15T09:41:49.266Z,1019.15
2016-11-15T09:43:00.295Z,1019.04
2016-11-15T09:44:11.361Z,1019.09
2016-11-15T09:45:22.399Z,1019.02
2016-11-15T09:46:33.475Z,1018.99
2016-11-15T09:47:44.490Z,1018.94
2016-11-15T09:48:55.517Z,1018.92
2016-11-15T09:50:06.572Z,1018.88
2016-11-15T09:51:17.610Z,1018.93
2016-11-15T09:52:28.678Z,1018.89
2016-11-15T09:53:40.105Z,1018.98
2016-11-15T09:54:51.131Z,1019.02
2016-11-15T09:56:02.154Z,1019.06
2016-11-15T09:57:13.191Z,1019.07
2016-11-15T09:58:24.258Z,1019.04
2016-11-15T09:59:35.281Z,1019.06
2016-11-15T10:00:46.304Z,1019.12
2016-11-15T10:01:57.331Z,1019.08
2016-11-15T10:03:08.558Z,1019.08
2016-11-15T10:04:19.647Z,1019.08
2016-11-15T10:05:30.678Z,1019.08
2016-11-15T10:06:41.701Z,1019.02
2016-11-15T10:07:52.731Z,1019.02
2016-11-15T10:09:03.748Z,1019.06
2016-11-15T10:10:15.049Z,1019.06
2016-11-15T10:11:26.065Z,1019.04
2016-11-15T10:12:37.130Z,1019
2016-11-15T10:13:48.168Z,1019.04
2016-11-15T10:14:59.195Z,1019.03
2016-11-15T10:16:10.286Z,1019.06
2016-11-15T10:17:21.310Z,1019.04
2016-11-15T10:18:32.370Z,1019.07
2016-11-15T10:19:43.395Z,1019.04
2016-11-15T10:20:54.415Z,1019.01
2016-11-15T10:22:05.505Z,1019.05
2016-11-15T10:23:16.535Z,1019.02
2016-11-15T10:24:27.802Z,1019.03
2016-11-15T10:25:38.820Z,1018.94
2016-11-15T10:26:50.039Z,1018.95
2016-11-15T10:28:01.351Z,1018.86
2016-11-15T10:29:12.391Z,1018.89
2016-11-15T10:30:23.413Z,1018.9
2016-11-15T10:31:34.439Z,1018.83
2016-11-15T10:32:45.675Z,1018.87
2016-11-15T10:33:56.760Z,1018.92
2016-11-15T10:35:07.782Z,1018.96
2016-11-15T10:36:18.805Z,1019.01
2016-11-15T10:37:29.826Z,1018.95
2016-11-15T10:38:41.058Z,1018.96
2016-11-15T10:39:52.126Z,1018.96
2016-11-15T10:41:03.151Z,1019
2016-11-15T10:42:14.186Z,1018.96
2016-11-15T10:43:25.199Z,1018.95
2016-11-15T10:44:36.233Z,1018.92
2016-11-15T10:45:47.328Z,1018.9
2016-11-15T10:46:58.604Z,1018.9
2016-11-15T10:48:09.634Z,1018.88
2016-11-15T10:49:20.892Z,1018.93
2016-11-15T10:50:31.926Z,1018.91
2016-11-15T10:51:43.010Z,1018.94
2016-11-15T10:52:54.238Z,1018.91
2016-11-15T10:54:05.271Z,1018.94
2016-11-15T10:55:16.303Z,1018.96
2016-11-15T10:56:27.371Z,1018.96
2016-11-15T10:57:38.467Z,1018.91
2016-11-15T10:58:49.490Z,1018.97
2016-11-15T11:00:00.724Z,1018.91
2016-11-15T11:01:11.755Z,1018.92
2016-11-15T11:02:22.780Z,1018.83
2016-11-15T11:03:34.063Z,1018.92
2016-11-15T11:04:45.123Z,1018.96
2016-11-15T11:05:56.355Z,1018.92
2016-11-15T11:07:07.384Z,1018.82
2016-11-15T11:08:18.407Z,1018.86
2016-11-15T11:09:29.508Z,1018.85
2016-11-15T11:10:40.525Z,1018.84
2016-11-15T11:11:51.554Z,1018.88
2016-11-15T11:13:02.762Z,1018.87
2016-11-15T11:14:14.016Z,1018.84
2016-11-15T11:15:25.088Z,1018.82
2016-11-15T11:16:36.316Z,1018.81
2016-11-15T11:17:47.337Z,1018.76
2016-11-15T11:18:58.367Z,1018.74
2016-11-15T11:20:09.391Z,1018.78
2016-11-15T11:21:20.479Z,1018.68
2016-11-15T11:22:31.496Z,1018.68
2016-11-15T11:23:42.527Z,1018.71
2016-11-15T11:24:53.759Z,1018.66
2016-11-15T11:26:04.776Z,1018.61
2016-11-15T11:27:15.868Z,1018.63
2016-11-15T11:28:27.124Z,1018.61
2016-11-15T11:29:38.363Z,1018.65
2016-11-15T11:30:49.408Z,1018.58
2016-11-15T11:32:00.435Z,1018.59
2016-11-15T11:33:11.511Z,1018.59
2016-11-15T11:34:22.541Z,1018.62
2016-11-15T11:35:33.560Z,1018.56
2016-11-15T11:36:44.785Z,1018.57
2016-11-15T11:37:55.845Z,1018.56
2016-11-15T11:39:07.136Z,1018.58
2016-11-15T11:40:18.181Z,1018.6
2016-11-15T11:41:29.241Z,1018.59
2016-11-15T11:42:40.484Z,1018.55
2016-11-15T11:43:51.524Z,1018.55
2016-11-15T11:45:02.599Z,1018.53
2016-11-15T11:46:13.622Z,1018.53
2016-11-15T11:47:24.681Z,1018.53
2016-11-15T11:48:35.708Z,1018.54
2016-11-15T11:49:46.966Z,1018.56
2016-11-15T11:50:58.564Z,1018.46
2016-11-15T11:52:09.593Z,1018.44
2016-11-15T11:53:20.834Z,1018.43
2016-11-15T11:54:31.866Z,1018.4
2016-11-15T11:55:42.907Z,1018.39
2016-11-15T11:56:53.973Z,1018.35
2016-11-15T11:58:05.202Z,1018.33
2016-11-15T11:59:16.221Z,1018.33
2016-11-15T12:00:27.254Z,1018.35
2016-11-15T12:01:38.283Z,1018.37
2016-11-15T12:02:49.363Z,1018.39
2016-11-15T12:04:00.596Z,1018.37
2016-11-15T12:05:11.648Z,1018.33
2016-11-15T12:06:22.692Z,1018.33
2016-11-15T12:07:33.725Z,1018.3
2016-11-15T12:08:44.810Z,1018.28
2016-11-15T12:09:55.826Z,1018.27
2016-11-15T12:11:07.060Z,1018.23
2016-11-15T12:12:18.086Z,1018.18
2016-11-15T12:13:29.106Z,1018.21
2016-11-15T12:14:40.186Z,1018.26
2016-11-15T12:15:51.424Z,1018.21
2016-11-15T12:17:02.651Z,1018.23
2016-11-15T12:18:13.694Z,1018.25
2016-11-15T12:19:24.717Z,1018.21
2016-11-15T12:20:35.793Z,1018.24
2016-11-15T12:21:46.819Z,1018.24
2016-11-15T12:22:57.856Z,1018.22
2016-11-15T12:24:08.878Z,1018.21
2016-11-15T12:25:19.904Z,1018.2
2016-11-15T12:26:30.983Z,1018.24
2016-11-15T12:27:42.216Z,1018.26
2016-11-15T12:28:53.255Z,1018.23
2016-11-15T12:30:04.281Z,1018.27
2016-11-15T12:31:15.311Z,1018.24
2016-11-15T12:32:26.382Z,1018.23
2016-11-15T12:33:37.407Z,1018.22
2016-11-15T12:34:48.439Z,1018.19
2016-11-15T12:35:59.667Z,1018.2
2016-11-15T12:37:10.695Z,1018.18
2016-11-15T12:38:21.773Z,1018.19
2016-11-15T12:39:33.000Z,1018.15
2016-11-15T12:40:44.021Z,1018.14
2016-11-15T12:41:55.252Z,1018.13
2016-11-15T12:43:06.487Z,1018.09
2016-11-15T12:44:17.763Z,1018.15
2016-11-15T12:45:28.788Z,1018.04
2016-11-15T12:46:39.860Z,1018.02
2016-11-15T12:47:50.894Z,1018.01
2016-11-15T12:49:01.917Z,1018.02
2016-11-15T12:50:12.996Z,1018.02
2016-11-15T12:51:24.020Z,1018.01
2016-11-15T12:52:35.072Z,1018
2016-11-15T12:53:46.101Z,1017.96
2016-11-15T12:54:57.126Z,1017.96
2016-11-15T12:56:08.423Z,1017.91
2016-11-15T12:57:19.495Z,1017.88
2016-11-15T12:58:30.521Z,1017.92
2016-11-15T12:59:41.562Z,1017.92
2016-11-15T13:00:52.586Z,1017.92
2016-11-15T13:02:03.856Z,1017.91
2016-11-15T13:03:15.087Z,1017.93
2016-11-15T13:04:26.108Z,1017.87
2016-11-15T13:05:37.140Z,1017.86
2016-11-15T13:06:48.151Z,1017.85
2016-11-15T13:07:59.230Z,1017.83
2016-11-15T13:09:10.263Z,1017.86
2016-11-15T13:10:21.494Z,1017.87
2016-11-15T13:11:32.517Z,1017.89
2016-11-15T13:12:43.550Z,1017.85
2016-11-15T13:13:54.671Z,1017.81
2016-11-15T13:15:05.708Z,1017.83
2016-11-15T13:16:16.731Z,1017.8
2016-11-15T13:17:27.852Z,1017.82
2016-11-15T13:18:38.881Z,1017.79
2016-11-15T13:19:50.167Z,1017.78
2016-11-15T13:21:01.216Z,1017.78
2016-11-15T13:22:12.253Z,1017.75
2016-11-15T13:23:23.286Z,1017.73
2016-11-15T13:24:34.316Z,1017.72
2016-11-15T13:25:45.394Z,1017.73
2016-11-15T13:26:56.431Z,1017.76
2016-11-15T13:28:07.460Z,1017.76
2016-11-15T13:29:18.507Z,1017.82
2016-11-15T13:30:29.890Z,1017.77
2016-11-15T13:31:40.953Z,1017.8
2016-11-15T13:32:51.991Z,1017.8
2016-11-15T13:34:03.019Z,1017.79
2016-11-15T13:35:14.048Z,1017.78
2016-11-15T13:36:25.076Z,1017.75
2016-11-15T13:37:36.207Z,1017.76
2016-11-15T13:38:47.243Z,1017.74
2016-11-15T13:39:58.461Z,1017.78
2016-11-15T13:41:09.489Z,1017.81
2016-11-15T13:42:20.528Z,1017.79
2016-11-15T13:43:31.599Z,1017.77
2016-11-15T13:44:42.640Z,1017.79
2016-11-15T13:45:53.702Z,1017.79
2016-11-15T13:47:04.745Z,1017.81
2016-11-15T13:48:15.788Z,1017.77
2016-11-15T13:49:27.077Z,1017.76
2016-11-15T13:50:38.119Z,1017.76
2016-11-15T13:51:49.137Z,1017.76
2016-11-15T13:53:00.388Z,1017.73
2016-11-15T13:54:11.431Z,1017.72
2016-11-15T13:55:22.508Z,1017.76
2016-11-15T13:56:33.544Z,1017.75
2016-11-15T13:57:44.766Z,1017.75
2016-11-15T13:58:56.001Z,1017.77
2016-11-15T14:00:07.043Z,1017.75
2016-11-15T14:01:18.129Z,1017.81
2016-11-15T14:02:29.161Z,1017.77
2016-11-15T14:03:40.196Z,1017.79
2016-11-15T14:04:51.239Z,1017.77
2016-11-15T14:06:02.281Z,1017.75
2016-11-15T14:07:13.364Z,1017.73
2016-11-15T14:08:24.398Z,1017.76
2016-11-15T14:09:35.431Z,1017.77
2016-11-15T14:10:46.456Z,1017.7
2016-11-15T14:11:57.486Z,1017.73
2016-11-15T14:13:08.577Z,1017.68
2016-11-15T14:14:19.606Z,1017.71
2016-11-15T14:15:30.638Z,1017.73
2016-11-15T14:16:41.672Z,1017.71
2016-11-15T14:17:52.707Z,1017.72
2016-11-15T14:19:03.778Z,1017.71
2016-11-15T14:20:14.808Z,1017.76
2016-11-15T14:21:25.871Z,1017.74