createdAt,value
2017-11-07T00:00:14.156Z,13.98
2017-11-07T00:02:40.695Z,13.62
2017-11-07T00:05:07.286Z,17.35
2017-11-07T00:07:34.544Z,13.57
2017-11-07T00:10:01.782Z,13.88
2017-11-07T00:12:28.309Z,13.00
2017-11-07T00:14:55.540Z,14.45
2017-11-07T00:17:22.055Z,13.60
2017-11-07T00:19:48.520Z,14.75
2017-11-07T00:22:14.943Z,14.25
2017-11-07T00:24:41.424Z,15.05
2017-11-07T00:27:07.979Z,13.60
2017-11-07T00:29:35.275Z,15.48
2017-11-07T00:32:01.756Z,16.95
2017-11-07T00:34:29.679Z,14.02
2017-11-07T00:36:56.222Z,15.77
2017-11-07T00:39:22.676Z,15.77
2017-11-07T00:41:49.105Z,16.10
2017-11-07T00:44:15.603Z,14.68
2017-11-07T00:46:42.791Z,14.95
2017-11-07T00:49:09.287Z,14.95
2017-11-07T00:51:35.725Z,16.67
2017-11-07T00:54:02.187Z,16.05
2017-11-07T00:56:29.431Z,17.90
2017-11-07T00:58:56.816Z,16.00
2017-11-07T01:01:23.283Z,16.20
2017-11-07T01:03:49.742Z,16.67
2017-11-07T01:06:16.246Z,17.02
2017-11-07T01:08:42.700Z,15.18
2017-11-07T01:11:09.126Z,15.30
2017-11-07T01:13:35.596Z,15.25
2017-11-07T01:16:02.039Z,21.02
2017-11-07T01:18:28.583Z,18.80
2017-11-07T01:20:55.023Z,17.83
2017-11-07T01:23:21.442Z,21.42
2017-11-07T01:25:47.958Z,18.42
2017-11-07T01:28:14.494Z,21.45
2017-11-07T01:30:40.947Z,22.25
2017-11-07T01:33:07.421Z,22.27
2017-11-07T01:35:33.895Z,23.00
2017-11-07T01:38:01.069Z,22.42
2017-11-07T01:40:27.500Z,20.65
2017-11-07T01:42:53.980Z,21.12
2017-11-07T01:45:20.404Z,22.30
2017-11-07T01:47:46.871Z,26.45
2017-11-07T01:50:13.291Z,24.27
2017-11-07T01:52:39.729Z,20.67
2017-11-07T01:55:07.812Z,27.08
2017-11-07T01:57:34.400Z,24.87
2017-11-07T02:00:01.623Z,24.73
2017-11-07T02:02:28.093Z,22.23
2017-11-07T02:04:55.328Z,21.40
2017-11-07T02:07:21.783Z,26.40
2017-11-07T02:09:48.956Z,27.45
2017-11-07T02:12:17.251Z,24.42
2017-11-07T02:14:43.866Z,28.23
2017-11-07T02:17:11.075Z,26.15
2017-11-07T02:19:37.510Z,22.95
2017-11-07T02:22:04.083Z,24.77
2017-11-07T02:24:46.925Z,24.73
2017-11-07T02:27:13.373Z,27.37
2017-11-07T02:29:39.840Z,19.33
2017-11-07T02:34:47.472Z,25.75
2017-11-07T02:37:13.951Z,28.45
2017-11-07T02:39:41.127Z,24.87
2017-11-07T02:42:07.628Z,28.02
2017-11-07T02:44:34.075Z,27.05
2017-11-07T02:47:01.305Z,29.23
2017-11-07T02:49:27.785Z,28.77
2017-11-07T02:51:54.995Z,29.08
2017-11-07T02:54:21.431Z,26.35
2017-11-07T02:56:47.896Z,26.85
2017-11-07T02:59:14.460Z,18.90
2017-11-07T03:01:41.651Z,23.95
2017-11-07T03:04:08.263Z,25.23
2017-11-07T03:06:35.492Z,25.62
2017-11-07T03:09:01.989Z,25.45
2017-11-07T03:11:28.424Z,25.17
2017-11-07T03:13:54.871Z,25.88
2017-11-07T03:16:21.345Z,28.83
2017-11-07T03:18:47.777Z,25.45
2017-11-07T03:21:14.223Z,26.45
2017-11-07T03:23:40.732Z,30.37
2017-11-07T03:26:08.103Z,26.75
2017-11-07T03:28:34.598Z,25.92
2017-11-07T03:31:01.066Z,27.42
2017-11-07T03:33:27.528Z,26.35
2017-11-07T03:35:53.969Z,27.87
2017-11-07T03:38:20.493Z,24.12
2017-11-07T03:40:46.968Z,28.23
2017-11-07T03:43:14.179Z,31.30
2017-11-07T03:45:40.675Z,28.65
2017-11-07T03:48:07.873Z,27.27
2017-11-07T03:50:34.376Z,29.80
2017-11-07T03:53:01.571Z,27.05
2017-11-07T03:55:28.082Z,28.83
2017-11-07T03:57:54.539Z,29.95
2017-11-07T04:00:20.992Z,32.15
2017-11-07T04:02:47.421Z,30.85
2017-11-07T04:05:13.953Z,26.70
2017-11-07T04:07:40.431Z,30.58
2017-11-07T04:10:06.927Z,29.85
2017-11-07T04:12:33.362Z,29.02
2017-11-07T04:14:59.803Z,33.17
2017-11-07T04:17:26.493Z,36.50
2017-11-07T04:19:52.952Z,32.03
2017-11-07T04:22:20.172Z,26.70
2017-11-07T04:24:46.633Z,33.00
2017-11-07T04:27:13.095Z,30.92
2017-11-07T04:29:40.276Z,27.37
2017-11-07T04:32:06.770Z,31.20
2017-11-07T04:34:33.212Z,32.38
2017-11-07T04:36:59.620Z,28.67
2017-11-07T04:39:26.128Z,29.37
2017-11-07T04:41:52.615Z,30.83
2017-11-07T04:44:19.299Z,29.98
2017-11-07T04:46:45.843Z,29.05
2017-11-07T04:49:13.464Z,32.00
2017-11-07T04:51:39.891Z,30.67
2017-11-07T04:54:06.343Z,29.02
2017-11-07T04:56:32.823Z,28.35
2017-11-07T04:58:59.248Z,26.40
2017-11-07T05:01:26.587Z,33.58
2017-11-07T05:03:53.037Z,33.47
2017-11-07T05:06:20.271Z,29.77
2017-11-07T05:08:46.789Z,35.60
2017-11-07T05:11:13.264Z,31.15
2017-11-07T05:13:39.740Z,30.48
2017-11-07T05:16:06.208Z,27.83
2017-11-07T05:18:32.724Z,30.80
2017-11-07T05:20:59.189Z,32.30
2017-11-07T05:23:25.638Z,30.98
2017-11-07T05:25:52.139Z,33.22
2017-11-07T05:28:18.727Z,34.42
2017-11-07T05:30:45.155Z,36.17
2017-11-07T05:33:11.614Z,32.22
2017-11-07T05:35:38.024Z,37.28
2017-11-07T05:38:04.468Z,30.17
2017-11-07T05:40:30.967Z,31.55
2017-11-07T05:42:58.135Z,31.42
2017-11-07T05:45:24.574Z,32.97
2017-11-07T05:47:51.052Z,33.90
2017-11-07T05:50:17.486Z,33.63
2017-11-07T05:52:43.953Z,38.30
2017-11-07T05:55:10.407Z,33.45
2017-11-07T05:57:37.627Z,32.00
2017-11-07T06:00:05.644Z,36.05
2017-11-07T06:02:32.857Z,30.77
2017-11-07T06:04:59.342Z,31.90
2017-11-07T06:07:26.566Z,35.95
2017-11-07T06:09:53.151Z,33.90
2017-11-07T06:12:19.586Z,33.10
2017-11-07T06:14:46.130Z,35.13
2017-11-07T06:17:12.623Z,41.17
2017-11-07T06:19:39.041Z,39.17
2017-11-07T06:22:05.501Z,40.95
2017-11-07T06:24:31.953Z,40.55
2017-11-07T06:26:58.576Z,37.00
2017-11-07T06:29:25.037Z,37.33
2017-11-07T06:31:52.228Z,37.20
2017-11-07T06:34:18.728Z,36.65
2017-11-07T06:36:45.187Z,36.58
2017-11-07T06:39:12.395Z,37.42
2017-11-07T06:41:38.877Z,37.30
2017-11-07T06:44:06.081Z,38.33
2017-11-07T06:46:32.803Z,38.22
2017-11-07T06:48:59.284Z,33.15
2017-11-07T06:51:25.759Z,35.03
2017-11-07T06:53:53.081Z,35.17
2017-11-07T06:56:19.531Z,37.15
2017-11-07T06:58:46.284Z,32.53
2017-11-07T07:01:12.737Z,35.28
2017-11-07T07:03:39.948Z,38.33
2017-11-07T07:06:06.424Z,38.42
2017-11-07T07:08:32.864Z,36.42
2017-11-07T07:11:02.051Z,35.72
2017-11-07T07:13:28.501Z,37.08
2017-11-07T07:15:54.976Z,37.38
2017-11-07T07:18:21.483Z,36.53
2017-11-07T07:20:48.704Z,30.48
2017-11-07T07:23:15.205Z,32.92
2017-11-07T07:25:41.645Z,32.55
2017-11-07T07:28:08.194Z,34.63
2017-11-07T07:30:34.633Z,33.85
2017-11-07T07:33:01.104Z,33.58
2017-11-07T07:35:27.571Z,34.90
2017-11-07T07:37:54.048Z,32.95
2017-11-07T07:40:20.504Z,30.88
2017-11-07T07:42:46.986Z,30.90
2017-11-07T07:45:13.413Z,29.95
2017-11-07T07:47:39.848Z,34.65
2017-11-07T07:50:06.328Z,31.35
2017-11-07T07:52:33.512Z,32.47
2017-11-07T07:54:59.971Z,28.45
2017-11-07T07:57:26.435Z,31.45
2017-11-07T07:59:53.635Z,32.58
2017-11-07T08:02:20.103Z,31.65
2017-11-07T08:04:46.572Z,33.88
2017-11-07T08:07:13.065Z,31.60
2017-11-07T08:09:39.493Z,29.08
2017-11-07T08:12:05.957Z,28.30
2017-11-07T08:14:34.529Z,25.00
2017-11-07T08:17:00.988Z,24.95
2017-11-07T08:19:27.489Z,25.25
2017-11-07T08:21:53.924Z,22.00
2017-11-07T08:24:20.356Z,29.85
2017-11-07T08:26:46.860Z,47.65
2017-11-07T08:29:14.772Z,29.12
2017-11-07T08:31:41.227Z,27.87
2017-11-07T08:34:07.708Z,31.58
2017-11-07T08:36:34.953Z,30.80
2017-11-07T08:39:01.480Z,26.75
2017-11-07T08:41:27.956Z,25.48
2017-11-07T08:43:54.401Z,25.17
2017-11-07T08:46:21.608Z,24.10
2017-11-07T08:48:48.113Z,23.77
2017-11-07T08:51:15.303Z,23.80
2017-11-07T08:53:41.768Z,26.08
2017-11-07T08:56:08.248Z,22.50
2017-11-07T08:58:35.543Z,24.42
2017-11-07T09:01:02.075Z,45.65
2017-11-07T09:03:28.612Z,28.40
2017-11-07T09:05:55.115Z,85.57
2017-11-07T09:08:22.340Z,22.80
2017-11-07T09:10:48.973Z,21.98
2017-11-07T09:13:15.404Z,25.00
2017-11-07T09:15:41.866Z,22.08
2017-11-07T09:18:08.443Z,98.37
2017-11-07T09:20:35.718Z,20.92
2017-11-07T09:23:02.223Z,21.08
2017-11-07T09:25:28.682Z,20.92
2017-11-07T09:27:55.916Z,18.90
2017-11-07T09:30:22.411Z,20.88
2017-11-07T09:32:49.011Z,21.25
2017-11-07T09:35:16.270Z,17.30
2017-11-07T09:37:43.504Z,16.40
2017-11-07T09:40:09.946Z,20.10
2017-11-07T09:42:36.542Z,22.48
2017-11-07T09:45:03.020Z,18.45
2017-11-07T09:47:29.533Z,18.83
2017-11-07T09:49:56.042Z,22.02
2017-11-07T09:52:22.514Z,19.02
2017-11-07T09:54:49.019Z,17.05
2017-11-07T09:57:16.251Z,17.00
2017-11-07T09:59:42.726Z,21.80
2017-11-07T10:02:09.175Z,18.83
2017-11-07T10:04:35.646Z,22.00
2017-11-07T10:07:02.182Z,13.80
2017-11-07T10:09:28.885Z,20.98
2017-11-07T10:11:55.393Z,19.10
2017-11-07T10:14:22.646Z,17.60
2017-11-07T10:16:49.134Z,19.50
2017-11-07T10:19:15.681Z,17.87
2017-11-07T10:21:42.131Z,18.30
2017-11-07T10:24:08.615Z,18.12
2017-11-07T10:26:35.807Z,20.90
2017-11-07T10:29:02.263Z,20.65
2017-11-07T10:31:28.791Z,19.80
2017-11-07T10:33:55.344Z,19.25
2017-11-07T10:36:21.823Z,18.12
2017-11-07T10:38:49.778Z,19.33
2017-11-07T10:41:16.299Z,19.20
2017-11-07T10:43:42.920Z,23.20
2017-11-07T10:46:09.362Z,20.53
2017-11-07T10:48:35.832Z,24.13
2017-11-07T10:51:02.307Z,18.60
2017-11-07T10:53:29.555Z,20.42
2017-11-07T10:55:56.871Z,18.47
2017-11-07T10:58:23.340Z,13.20
2017-11-07T11:00:51.311Z,19.30
2017-11-07T11:03:17.791Z,15.07
2017-11-07T11:05:44.308Z,20.90
2017-11-07T11:08:10.773Z,20.03
2017-11-07T11:10:37.220Z,19.27
2017-11-07T11:13:03.706Z,21.37
2017-11-07T11:15:30.175Z,21.00
2017-11-07T11:17:57.407Z,25.50
2017-11-07T11:20:23.841Z,22.57
2017-11-07T11:22:50.280Z,15.43
2017-11-07T11:25:16.768Z,22.23
2017-11-07T11:27:43.267Z,20.63
2017-11-07T11:30:09.741Z,60.38
2017-11-07T11:32:36.287Z,25.37
2017-11-07T11:35:02.771Z,57.83
2017-11-07T11:37:29.243Z,18.27
2017-11-07T11:39:57.692Z,22.30
2017-11-07T11:42:24.297Z,19.73
2017-11-07T11:44:50.885Z,24.37
2017-11-07T11:47:32.324Z,21.13
2017-11-07T11:49:58.801Z,22.47
2017-11-07T11:52:25.327Z,21.50
2017-11-07T11:54:51.811Z,22.02
2017-11-07T11:57:19.023Z,22.45
2017-11-07T11:59:45.563Z,23.58
2017-11-07T12:02:12.016Z,24.00
2017-11-07T12:04:38.522Z,22.17
2017-11-07T12:07:05.016Z,24.27
2017-11-07T12:09:31.502Z,20.90
2017-11-07T12:11:58.021Z,23.95
2017-11-07T12:14:24.469Z,25.70
2017-11-07T12:16:50.972Z,29.80
2017-11-07T12:19:22.200Z,24.50
2017-11-07T12:21:48.727Z,21.70
2017-11-07T12:24:15.242Z,22.58
2017-11-07T12:26:41.701Z,24.97
2017-11-07T12:29:08.312Z,24.47
2017-11-07T12:31:35.028Z,21.17
2017-11-07T12:34:01.549Z,22.13
2017-11-07T12:36:28.017Z,22.33
2017-11-07T12:38:55.218Z,25.15
2017-11-07T12:41:21.688Z,23.87
2017-11-07T12:43:48.145Z,23.13
2017-11-07T12:46:14.744Z,26.27
2017-11-07T12:48:41.211Z,24.75
2017-11-07T12:51:20.744Z,20.92
2017-11-07T12:53:47.235Z,23.40
2017-11-07T12:56:13.691Z,25.00
2017-11-07T12:58:40.182Z,24.77
2017-11-07T13:01:06.671Z,23.02
2017-11-07T13:03:33.201Z,27.17
2017-11-07T13:05:59.681Z,24.75
2017-11-07T13:08:26.169Z,25.02
2017-11-07T13:10:52.640Z,26.10
2017-11-07T13:13:19.207Z,23.85
2017-11-07T13:15:45.675Z,29.55
2017-11-07T13:18:12.917Z,25.75
2017-11-07T13:20:40.124Z,27.10
2017-11-07T13:23:06.667Z,24.55
2017-11-07T13:25:33.118Z,24.40
2017-11-07T13:27:59.610Z,26.65
2017-11-07T13:30:26.808Z,26.20
2017-11-07T13:32:53.265Z,30.05
2017-11-07T13:35:19.790Z,25.07
2017-11-07T13:37:51.396Z,25.33
2017-11-07T13:40:18.640Z,31.90
2017-11-07T13:42:45.868Z,27.85
2017-11-07T13:45:12.460Z,31.15
2017-11-07T13:47:39.645Z,26.35
2017-11-07T13:50:06.229Z,28.87
2017-11-07T13:52:32.769Z,29.80
2017-11-07T13:54:59.334Z,28.80
2017-11-07T13:57:33.609Z,29.90
2017-11-07T14:00:00.107Z,31.58
2017-11-07T14:02:26.646Z,29.00
2017-11-07T14:04:53.874Z,34.73
2017-11-07T14:07:21.143Z,33.08
2017-11-07T14:09:48.476Z,29.20
2017-11-07T14:12:14.927Z,26.90
2017-11-07T14:14:42.117Z,30.37
2017-11-07T14:17:08.616Z,30.90
2017-11-07T14:19:35.051Z,31.30
2017-11-07T14:22:01.543Z,32.43
2017-11-07T14:24:28.096Z,30.10
2017-11-07T14:26:54.680Z,31.77
2017-11-07T14:29:21.131Z,29.90
2017-11-07T14:31:48.348Z,34.80
2017-11-07T14:34:14.831Z,29.30
2017-11-07T14:36:42.027Z,30.67
2017-11-07T14:39:08.501Z,31.58
2017-11-07T14:41:35.098Z,27.80
2017-11-07T14:44:01.596Z,31.92
2017-11-07T14:46:31.551Z,33.17
2017-11-07T14:48:58.008Z,32.13
2017-11-07T14:51:24.521Z,29.40
2017-11-07T14:53:50.980Z,32.90
2017-11-07T14:56:17.464Z,32.17
2017-11-07T14:58:43.983Z,29.90
2017-11-07T15:01:10.496Z,31.00
2017-11-07T15:03:36.972Z,33.10
2017-11-07T15:06:03.458Z,32.97
2017-11-07T15:08:30.738Z,84.90
2017-11-07T15:10:57.198Z,34.23
2017-11-07T15:13:23.719Z,32.10
2017-11-07T15:15:50.201Z,34.85
2017-11-07T15:18:16.653Z,30.43
2017-11-07T15:20:43.914Z,37.00
2017-11-07T15:23:11.127Z,34.27
2017-11-07T15:25:37.607Z,48.63
2017-11-07T15:28:04.248Z,54.03
2017-11-07T15:30:30.790Z,49.53
2017-11-07T15:32:57.688Z,39.83
2017-11-07T15:35:24.183Z,36.60
2017-11-07T15:37:51.437Z,37.70
2017-11-07T15:40:17.920Z,33.07
2017-11-07T15:42:44.456Z,31.10
2017-11-07T15:45:10.917Z,32.30
2017-11-07T15:47:37.420Z,36.03
2017-11-07T15:50:04.715Z,37.37
2017-11-07T15:52:31.192Z,33.80
2017-11-07T15:54:57.678Z,33.55
2017-11-07T15:57:24.194Z,34.20
2017-11-07T15:59:50.738Z,32.93
2017-11-07T16:02:17.941Z,34.57
2017-11-07T16:04:44.529Z,34.23
2017-11-07T16:07:11.823Z,37.70
2017-11-07T16:09:38.327Z,35.00
2017-11-07T16:12:05.563Z,33.00
2017-11-07T16:14:32.058Z,32.00
2017-11-07T16:17:05.509Z,36.13
2017-11-07T16:19:32.962Z,35.40
2017-11-07T16:21:59.459Z,39.53
2017-11-07T16:24:25.990Z,37.73
2017-11-07T16:26:52.525Z,32.20
2017-11-07T16:29:19.059Z,36.83
2017-11-07T16:31:45.608Z,35.90
2017-11-07T16:34:12.056Z,31.20
2017-11-07T16:36:39.304Z,35.43
2017-11-07T16:39:05.767Z,35.80
2017-11-07T16:41:32.242Z,33.20
2017-11-07T16:43:59.540Z,37.00
2017-11-07T16:46:26.013Z,30.95
2017-11-07T16:48:52.618Z,35.40
2017-11-07T16:51:19.120Z,39.38
2017-11-07T16:53:45.580Z,35.70
2017-11-07T16:56:12.851Z,34.88
2017-11-07T16:58:39.312Z,37.30
2017-11-07T17:01:05.845Z,36.45
2017-11-07T17:03:32.367Z,36.60
2017-11-07T17:05:58.926Z,35.53
2017-11-07T17:08:25.411Z,39.27
2017-11-07T17:11:02.874Z,36.03
2017-11-07T17:13:29.354Z,36.90
2017-11-07T17:15:55.833Z,36.00
2017-11-07T17:18:22.542Z,39.43
2017-11-07T17:20:49.025Z,34.90
2017-11-07T17:32:43.674Z,37.42
2017-11-07T17:35:10.172Z,33.83
2017-11-07T17:37:37.075Z,35.42
2017-11-07T17:40:04.524Z,44.57
2017-11-07T17:42:31.409Z,42.88
2017-11-07T17:44:58.054Z,35.50
2017-11-07T17:47:24.640Z,73.07
2017-11-07T17:49:51.105Z,55.93
2017-11-07T17:52:18.364Z,75.07
2017-11-07T17:54:45.610Z,60.40
2017-11-07T17:57:12.064Z,47.27
2017-11-07T17:59:38.649Z,58.17
2017-11-07T18:02:05.117Z,48.63
2017-11-07T18:04:31.674Z,49.67
2017-11-07T18:06:59.681Z,52.17
2017-11-07T18:09:27.123Z,39.63
2017-11-07T18:11:53.635Z,42.97
2017-11-07T18:14:20.203Z,49.33
2017-11-07T18:19:50.034Z,37.67
2017-11-07T18:22:16.604Z,38.30
2017-11-07T18:24:57.973Z,38.03
2017-11-07T18:27:24.633Z,47.53
2017-11-07T18:29:51.250Z,43.83
2017-11-07T18:32:17.734Z,46.35
2017-11-07T18:34:44.393Z,45.72
2017-11-07T18:37:11.607Z,44.95
2017-11-07T18:39:38.207Z,40.93
2017-11-07T18:42:04.711Z,43.43
2017-11-07T18:44:38.978Z,42.25
2017-11-07T18:47:06.566Z,42.10
2017-11-07T18:49:33.129Z,42.45
2017-11-07T18:51:59.676Z,42.37
2017-11-07T18:54:26.249Z,39.00
2017-11-07T18:56:53.514Z,39.50
2017-11-07T18:59:19.979Z,40.07
2017-11-07T19:01:46.474Z,43.30
2017-11-07T19:04:13.923Z,41.90
2017-11-07T19:06:40.547Z,39.20
2017-11-07T19:09:07.046Z,39.60
2017-11-07T19:11:33.541Z,41.60
2017-11-07T19:14:00.837Z,41.17
2017-11-07T19:16:27.357Z,44.73
2017-11-07T19:18:54.641Z,43.83
2017-11-07T19:21:21.257Z,44.70
2017-11-07T19:23:48.489Z,41.50
2017-11-07T19:26:15.070Z,41.63
2017-11-07T19:28:42.330Z,41.93
2017-11-07T19:31:08.797Z,42.67
2017-11-07T19:33:35.342Z,44.37
2017-11-07T19:36:01.878Z,42.25
2017-11-07T19:38:28.393Z,44.42
2017-11-07T19:40:55.030Z,42.33
2017-11-07T19:43:21.519Z,43.30
2017-11-07T19:45:48.016Z,45.75
2017-11-07T19:48:14.404Z,41.72
2017-11-07T19:50:40.972Z,40.35
2017-11-07T19:53:07.428Z,44.97
2017-11-07T19:55:34.103Z,44.63
2017-11-07T19:58:00.791Z,43.03
2017-11-07T20:00:34.339Z,44.50
2017-11-07T20:03:00.864Z,40.40
2017-11-07T20:05:27.430Z,43.47
2017-11-07T20:07:54.009Z,40.60
2017-11-07T20:10:20.757Z,42.37
2017-11-07T20:12:47.236Z,44.97
2017-11-07T20:15:13.754Z,44.55
2017-11-07T20:17:41.000Z,42.83
2017-11-07T20:20:08.313Z,43.00
2017-11-07T20:22:34.818Z,45.50
2017-11-07T20:25:02.059Z,41.47
2017-11-07T20:27:29.430Z,48.30
2017-11-07T20:29:56.714Z,46.70
2017-11-07T20:32:23.242Z,43.00
2017-11-07T20:34:49.736Z,45.77
2017-11-07T20:37:16.989Z,43.42
2017-11-07T20:39:43.466Z,44.60
2017-11-07T20:42:10.746Z,44.28
2017-11-07T20:44:37.273Z,49.50
2017-11-07T20:47:03.782Z,48.42
2017-11-07T20:49:31.269Z,44.08
2017-11-07T20:51:57.748Z,46.30
2017-11-07T20:54:25.124Z,45.60
2017-11-07T20:56:51.580Z,44.55
2017-11-07T20:59:18.383Z,45.80
2017-11-07T21:01:44.921Z,44.93
2017-11-07T21:04:11.439Z,44.90
2017-11-07T21:06:38.940Z,41.67
2017-11-07T21:09:05.406Z,46.88
2017-11-07T21:11:32.053Z,47.23
2017-11-07T21:13:58.581Z,48.60
2017-11-07T21:16:25.124Z,48.07
2017-11-07T21:18:51.664Z,42.63
2017-11-07T21:21:18.347Z,44.95
2017-11-07T21:23:44.931Z,44.43
2017-11-07T21:26:11.435Z,46.65
2017-11-07T21:28:38.711Z,49.87
2017-11-07T21:31:05.246Z,49.10
2017-11-07T21:33:31.776Z,43.20
2017-11-07T21:35:58.293Z,44.00
2017-11-07T21:38:25.545Z,44.65
2017-11-07T21:40:52.073Z,49.03
2017-11-07T21:43:18.592Z,49.72
2017-11-07T21:45:45.077Z,51.63
2017-11-07T21:48:12.348Z,45.75
2017-11-07T21:50:38.886Z,47.00
2017-11-07T21:53:05.424Z,47.85
2017-11-07T21:55:32.671Z,47.00
2017-11-07T21:57:59.923Z,44.28
2017-11-07T22:00:27.202Z,44.92
2017-11-07T22:02:53.716Z,44.55
2017-11-07T22:05:20.945Z,45.30
2017-11-07T22:07:54.564Z,41.47
2017-11-07T22:10:21.842Z,46.70
2017-11-07T22:12:49.134Z,46.80
2017-11-07T22:15:15.683Z,51.35
2017-11-07T22:17:42.118Z,45.25
2017-11-07T22:20:08.782Z,44.67
2017-11-07T22:22:41.196Z,46.33
2017-11-07T22:25:08.510Z,46.85
2017-11-07T22:27:35.023Z,47.15
2017-11-07T22:30:01.524Z,51.75
2017-11-07T22:32:28.788Z,46.53
2017-11-07T22:34:56.050Z,44.20
2017-11-07T22:37:23.320Z,48.30
2017-11-07T22:39:49.813Z,45.10
2017-11-07T22:42:16.302Z,48.05
2017-11-07T22:44:44.056Z,48.63
2017-11-07T22:47:11.324Z,49.38
2017-11-07T22:49:37.861Z,50.85
2017-11-07T22:52:05.068Z,49.70
2017-11-07T22:54:34.481Z,46.30
2017-11-07T22:57:00.982Z,49.03
2017-11-07T22:59:27.460Z,54.97
2017-11-07T23:01:54.009Z,47.53
2017-11-07T23:04:21.375Z,47.42
2017-11-07T23:06:47.896Z,45.45
2017-11-07T23:09:14.514Z,48.17
2017-11-07T23:11:41.066Z,52.22
2017-11-07T23:14:07.516Z,46.05
2017-11-07T23:16:34.003Z,47.33
2017-11-07T23:19:01.228Z,49.85
2017-11-07T23:21:27.717Z,52.13
2017-11-07T23:23:54.186Z,51.97
2017-11-07T23:26:20.708Z,46.72
2017-11-07T23:28:47.168Z,45.15
2017-11-07T23:31:13.651Z,46.00
2017-11-07T23:33:40.936Z,49.20
2017-11-07T23:36:07.435Z,50.03
2017-11-07T23:38:33.863Z,43.17
2017-11-07T23:41:00.321Z,41.75
2017-11-07T23:43:26.834Z,57.62
2017-11-07T23:45:53.283Z,50.90
2017-11-07T23:48:19.813Z,51.40
2017-11-07T23:50:46.251Z,52.62
2017-11-07T23:53:12.719Z,47.80
2017-11-07T23:55:39.251Z,49.42
2017-11-07T23:58:05.748Z,49.50
