createdAt,value
2022-12-06T00:01:11.742Z,36.20
2022-12-06T00:03:40.157Z,35.63
2022-12-06T00:06:13.888Z,36.67
2022-12-06T00:08:41.675Z,35.67
2022-12-06T00:11:11.740Z,36.07
2022-12-06T00:13:39.469Z,32.93
2022-12-06T00:16:13.093Z,38.33
2022-12-06T00:18:41.257Z,31.80
2022-12-06T00:21:18.975Z,33.00
2022-12-06T00:23:48.454Z,34.10
2022-12-06T00:26:15.868Z,33.23
2022-12-06T00:28:43.079Z,35.97
2022-12-06T00:31:15.200Z,33.47
2022-12-06T00:33:42.420Z,33.73
2022-12-06T00:36:16.053Z,36.83
2022-12-06T00:38:43.431Z,32.50
2022-12-06T00:41:19.271Z,39.73
2022-12-06T00:43:46.751Z,35.77
2022-12-06T00:46:17.501Z,36.50
2022-12-06T00:48:45.370Z,34.40
2022-12-06T00:51:13.996Z,39.40
2022-12-06T00:53:41.273Z,40.55
2022-12-06T00:56:08.933Z,34.97
2022-12-06T00:58:35.709Z,39.00
2022-12-06T01:01:16.797Z,36.77
2022-12-06T01:03:45.318Z,34.47
2022-12-06T01:06:15.231Z,34.45
2022-12-06T01:08:43.267Z,32.00
2022-12-06T01:11:11.767Z,33.38
2022-12-06T01:13:38.640Z,34.33
2022-12-06T01:16:08.268Z,30.83
2022-12-06T01:18:35.705Z,35.30
2022-12-06T01:21:05.232Z,35.03
2022-12-06T01:23:32.095Z,32.17
2022-12-06T01:25:59.171Z,27.50
2022-12-06T01:28:26.084Z,33.33
2022-12-06T01:30:53.294Z,31.17
2022-12-06T01:33:20.200Z,39.00
2022-12-06T01:35:47.292Z,30.77
2022-12-06T01:38:14.405Z,27.17
2022-12-06T01:40:45.492Z,32.60
2022-12-06T01:43:34.179Z,35.07
2022-12-06T01:48:41.625Z,26.77
2022-12-06T01:51:12.181Z,30.38
2022-12-06T01:53:40.688Z,32.90
2022-12-06T01:56:08.426Z,30.80
2022-12-06T01:58:40.655Z,34.03
2022-12-06T02:01:09.568Z,31.43
2022-12-06T02:03:37.019Z,32.83
2022-12-06T02:06:07.308Z,33.57
2022-12-06T02:08:35.734Z,35.50
2022-12-06T02:11:04.313Z,33.83
2022-12-06T02:13:33.787Z,33.55
2022-12-06T02:16:06.617Z,34.43
2022-12-06T02:18:39.365Z,33.63
2022-12-06T02:21:36.950Z,36.03
2022-12-06T02:24:41.147Z,30.60
2022-12-06T02:27:19.979Z,30.10
2022-12-06T02:30:12.013Z,29.75
2022-12-06T02:32:48.167Z,35.53
2022-12-06T02:35:46.937Z,26.93
2022-12-06T02:38:20.553Z,37.13
2022-12-06T02:41:20.105Z,33.40
2022-12-06T02:43:53.820Z,32.87
2022-12-06T02:46:22.782Z,29.73
2022-12-06T02:48:52.814Z,33.23
2022-12-06T02:51:20.641Z,33.87
2022-12-06T02:53:52.002Z,32.90
2022-12-06T02:56:19.979Z,31.03
2022-12-06T02:58:47.101Z,36.35
2022-12-06T03:01:34.154Z,30.67
2022-12-06T03:04:34.583Z,29.70
2022-12-06T03:07:12.723Z,33.30
2022-12-06T03:09:54.653Z,32.00
2022-12-06T03:12:21.379Z,32.30
2022-12-06T03:14:58.586Z,31.87
2022-12-06T03:17:40.985Z,32.80
2022-12-06T03:20:24.116Z,30.70
2022-12-06T03:22:58.896Z,28.37
2022-12-06T03:25:27.576Z,26.20
2022-12-06T03:27:56.484Z,22.08
2022-12-06T03:30:24.155Z,34.57
2022-12-06T03:32:51.545Z,28.10
2022-12-06T03:35:24.578Z,27.70
2022-12-06T03:37:57.616Z,31.17
2022-12-06T03:40:29.071Z,31.90
2022-12-06T03:42:56.732Z,31.60
2022-12-06T03:45:30.639Z,32.03
2022-12-06T03:48:08.329Z,29.37
2022-12-06T03:50:41.186Z,27.70
2022-12-06T03:53:08.084Z,27.80
2022-12-06T03:55:35.248Z,30.83
2022-12-06T03:58:02.237Z,28.67
2022-12-06T04:00:29.650Z,31.97
2022-12-06T04:02:56.506Z,31.77
2022-12-06T04:05:23.625Z,29.27
2022-12-06T04:07:50.540Z,33.27
2022-12-06T04:10:17.754Z,31.83
2022-12-06T04:13:02.270Z,31.47
2022-12-06T04:15:34.891Z,32.83
2022-12-06T04:18:13.618Z,33.60
2022-12-06T04:21:05.160Z,31.70
2022-12-06T04:23:41.049Z,32.30
2022-12-06T04:26:11.374Z,35.10
2022-12-06T04:28:56.916Z,30.07
2022-12-06T04:31:42.821Z,28.60
2022-12-06T04:34:28.485Z,28.57
2022-12-06T04:37:13.990Z,30.23
2022-12-06T04:39:40.888Z,27.37
2022-12-06T04:42:26.952Z,28.60
2022-12-06T04:44:53.777Z,30.37
2022-12-06T04:47:21.001Z,32.87
2022-12-06T04:49:48.203Z,31.63
2022-12-06T04:52:15.509Z,29.27
2022-12-06T04:54:42.702Z,33.03
2022-12-06T04:57:12.977Z,33.87
2022-12-06T04:59:41.738Z,31.83
2022-12-06T05:07:05.057Z,30.50
2022-12-06T05:09:31.974Z,30.17
2022-12-06T05:11:59.022Z,32.93
2022-12-06T05:14:26.331Z,31.77
2022-12-06T05:16:53.484Z,33.10
2022-12-06T05:19:20.341Z,29.90
2022-12-06T05:21:47.428Z,29.90
2022-12-06T05:24:14.446Z,39.17
2022-12-06T05:26:41.572Z,28.63
2022-12-06T05:29:08.540Z,28.63
2022-12-06T05:31:35.639Z,30.90
2022-12-06T05:34:02.524Z,36.07
2022-12-06T05:36:29.663Z,32.77
2022-12-06T05:38:57.523Z,36.07
2022-12-06T05:41:25.593Z,29.00
2022-12-06T05:43:55.062Z,32.17
2022-12-06T05:46:22.262Z,44.20
2022-12-06T05:48:49.064Z,30.27
2022-12-06T05:51:16.105Z,33.37
2022-12-06T05:53:42.889Z,31.40
2022-12-06T05:56:12.049Z,27.87
2022-12-06T05:58:39.941Z,31.65
2022-12-06T06:01:08.690Z,26.65
2022-12-06T06:03:35.875Z,18.77
2022-12-06T06:06:03.616Z,31.27
2022-12-06T06:08:31.003Z,28.30
2022-12-06T06:11:00.183Z,31.23
2022-12-06T06:13:27.457Z,31.85
2022-12-06T06:15:55.011Z,32.43
2022-12-06T06:18:21.916Z,32.60
2022-12-06T06:20:51.074Z,30.27
2022-12-06T06:23:18.335Z,27.45
2022-12-06T06:25:45.426Z,27.13
2022-12-06T06:28:12.788Z,30.00
2022-12-06T06:30:39.920Z,29.37
2022-12-06T06:33:06.808Z,33.63
2022-12-06T06:35:34.245Z,25.30
2022-12-06T06:38:01.156Z,30.00
2022-12-06T06:40:28.807Z,30.77
2022-12-06T06:42:56.164Z,27.73
2022-12-06T06:45:28.607Z,31.77
2022-12-06T06:47:55.803Z,32.97
2022-12-06T06:50:22.896Z,31.73
2022-12-06T06:52:49.899Z,43.63
2022-12-06T06:55:17.138Z,41.33
2022-12-06T06:57:44.264Z,41.83
2022-12-06T07:00:12.562Z,41.50
2022-12-06T07:02:39.612Z,39.20
2022-12-06T07:05:07.853Z,35.25
2022-12-06T07:07:34.747Z,41.90
2022-12-06T07:10:02.160Z,31.13
2022-12-06T07:12:29.316Z,30.80
2022-12-06T07:14:56.725Z,32.90
2022-12-06T07:17:24.659Z,41.53
2022-12-06T07:19:51.872Z,39.72
2022-12-06T07:22:18.768Z,33.50
2022-12-06T07:24:52.106Z,33.10
2022-12-06T07:27:19.384Z,30.60
2022-12-06T07:29:46.448Z,31.53
2022-12-06T07:32:13.248Z,34.53
2022-12-06T07:34:40.681Z,27.93
2022-12-06T07:37:07.593Z,31.90
2022-12-06T07:39:34.717Z,31.77
2022-12-06T07:42:19.922Z,33.73
2022-12-06T07:45:03.144Z,33.37
2022-12-06T07:47:38.886Z,29.00
2022-12-06T07:50:10.575Z,31.37
2022-12-06T07:52:41.538Z,35.37
2022-12-06T07:55:10.752Z,30.13
2022-12-06T07:57:43.196Z,32.72
2022-12-06T08:00:13.246Z,30.20
2022-12-06T08:05:08.191Z,27.77
2022-12-06T08:07:35.120Z,26.33
2022-12-06T08:10:02.570Z,30.37
2022-12-06T08:12:32.231Z,29.23
2022-12-06T08:15:00.085Z,26.87
2022-12-06T08:17:28.124Z,29.17
2022-12-06T08:19:55.233Z,27.37
2022-12-06T08:22:22.093Z,23.33
2022-12-06T08:24:49.197Z,29.23
2022-12-06T08:27:16.078Z,32.60
2022-12-06T08:29:45.427Z,30.20
2022-12-06T08:32:12.569Z,33.22
2022-12-06T08:34:39.760Z,33.90
2022-12-06T08:37:06.542Z,36.47
2022-12-06T08:39:33.644Z,33.10
2022-12-06T08:42:02.318Z,41.50
2022-12-06T08:44:32.231Z,32.00
2022-12-06T08:47:01.683Z,34.67
2022-12-06T08:49:30.685Z,33.70
2022-12-06T08:51:58.455Z,38.53
2022-12-06T08:54:26.111Z,33.60
2022-12-06T08:56:53.523Z,31.90
2022-12-06T08:59:21.070Z,32.03
2022-12-06T09:01:48.296Z,31.00
2022-12-06T09:04:16.124Z,30.27
2022-12-06T09:06:45.249Z,31.97
2022-12-06T09:09:14.575Z,33.53
2022-12-06T09:11:42.128Z,26.70
2022-12-06T09:14:10.692Z,30.13
2022-12-06T09:16:37.846Z,27.20
2022-12-06T09:19:05.009Z,27.63
2022-12-06T09:21:33.089Z,28.80
2022-12-06T09:24:00.529Z,25.02
2022-12-06T09:26:28.772Z,26.07
2022-12-06T09:28:56.861Z,27.50
2022-12-06T09:31:24.479Z,27.40
2022-12-06T09:33:52.391Z,28.60
2022-12-06T09:36:30.378Z,30.37
2022-12-06T09:39:01.920Z,19.52
2022-12-06T09:41:34.920Z,27.00
2022-12-06T09:44:08.072Z,28.23
2022-12-06T09:46:56.009Z,27.17
2022-12-06T09:49:25.815Z,22.10
2022-12-06T09:52:26.375Z,36.20
2022-12-06T09:55:15.284Z,31.53
2022-12-06T09:58:18.389Z,20.25
2022-12-06T10:01:02.581Z,27.95
2022-12-06T10:03:55.648Z,24.92
2022-12-06T10:06:30.552Z,20.10
2022-12-06T10:09:10.644Z,22.45
2022-12-06T10:12:02.735Z,26.08
2022-12-06T10:14:38.469Z,23.98
2022-12-06T10:17:25.181Z,21.73
2022-12-06T10:20:13.441Z,23.25
2022-12-06T10:23:05.681Z,24.23
2022-12-06T10:25:54.434Z,25.63
2022-12-06T10:28:51.573Z,31.92
2022-12-06T10:31:27.221Z,26.80
2022-12-06T10:33:57.661Z,24.43
2022-12-06T10:36:51.765Z,26.90
2022-12-06T10:39:25.455Z,25.07
2022-12-06T10:42:06.860Z,28.47
2022-12-06T10:44:47.625Z,25.33
2022-12-06T10:47:26.127Z,24.77
2022-12-06T10:50:04.340Z,25.30
2022-12-06T10:53:13.225Z,17.47
2022-12-06T10:58:39.087Z,17.30
2022-12-06T11:01:17.738Z,25.80
2022-12-06T11:03:56.140Z,27.70
2022-12-06T11:06:35.533Z,26.23
2022-12-06T11:11:40.778Z,27.47
2022-12-06T11:14:14.349Z,26.83
2022-12-06T11:16:50.454Z,23.93
2022-12-06T11:19:35.615Z,31.17
2022-12-06T11:22:20.925Z,21.40
2022-12-06T11:25:03.148Z,38.03
2022-12-06T11:27:35.890Z,31.57
2022-12-06T11:30:19.798Z,24.90
2022-12-06T11:32:50.750Z,29.17
2022-12-06T11:35:22.199Z,32.17
2022-12-06T11:37:54.934Z,33.87
2022-12-06T11:40:30.067Z,37.13
2022-12-06T11:43:00.416Z,26.40
2022-12-06T11:45:33.181Z,29.27
2022-12-06T11:48:05.804Z,30.90
2022-12-06T11:50:34.459Z,29.20
2022-12-06T11:53:23.365Z,31.30
2022-12-06T11:55:54.036Z,26.30
2022-12-06T11:59:07.049Z,30.93
2022-12-06T12:01:43.004Z,24.07
2022-12-06T12:04:35.646Z,29.20
2022-12-06T12:07:08.577Z,33.77
2022-12-06T12:09:47.749Z,31.87
2022-12-06T12:12:22.349Z,36.97
2022-12-06T12:14:58.583Z,35.97
2022-12-06T12:17:30.641Z,28.77
2022-12-06T12:20:02.511Z,42.87
2022-12-06T12:22:39.245Z,32.63
2022-12-06T12:25:22.609Z,34.20
2022-12-06T12:27:52.261Z,33.23
2022-12-06T12:30:25.575Z,40.30
2022-12-06T12:33:07.612Z,39.87
2022-12-06T12:35:37.482Z,45.17
2022-12-06T12:38:06.932Z,47.00
2022-12-06T12:40:35.917Z,39.20
2022-12-06T12:43:15.020Z,52.70
2022-12-06T12:46:15.752Z,88.27
2022-12-06T12:48:45.478Z,44.77
2022-12-06T12:51:41.487Z,59.47
2022-12-06T12:54:21.950Z,47.87
2022-12-06T12:56:49.909Z,55.90
2022-12-06T12:59:19.678Z,54.07
2022-12-06T13:01:49.709Z,42.90
2022-12-06T13:04:43.233Z,41.83
2022-12-06T13:07:10.408Z,46.17
2022-12-06T13:09:55.681Z,58.90
2022-12-06T13:12:46.057Z,58.13
2022-12-06T13:15:17.264Z,38.73
2022-12-06T13:17:55.064Z,44.80
2022-12-06T13:20:31.817Z,40.23
2022-12-06T13:23:19.512Z,35.33
2022-12-06T13:26:27.597Z,39.07
2022-12-06T13:28:59.457Z,40.30
2022-12-06T13:31:33.481Z,34.30
2022-12-06T13:34:06.121Z,35.80
2022-12-06T13:36:34.797Z,25.43
2022-12-06T13:39:33.329Z,39.70
2022-12-06T13:42:20.346Z,36.38
2022-12-06T13:44:50.401Z,40.63
2022-12-06T13:47:29.507Z,35.93
2022-12-06T13:50:16.869Z,39.03
2022-12-06T13:52:43.649Z,44.87
2022-12-06T13:55:26.175Z,37.83
2022-12-06T13:57:55.919Z,43.00
2022-12-06T14:00:29.034Z,33.03
2022-12-06T14:03:03.027Z,40.53
2022-12-06T14:08:32.701Z,34.20
2022-12-06T14:11:05.746Z,34.97
2022-12-06T14:13:32.956Z,43.77
2022-12-06T14:16:00.962Z,40.33
2022-12-06T14:18:28.810Z,39.43
2022-12-06T14:20:57.232Z,33.70
2022-12-06T14:23:41.798Z,31.97
2022-12-06T14:26:25.090Z,43.07
2022-12-06T14:28:54.477Z,43.80
2022-12-06T14:31:26.656Z,48.27
2022-12-06T14:33:55.548Z,50.27
2022-12-06T14:39:02.032Z,44.90
2022-12-06T14:41:51.470Z,43.37
2022-12-06T14:44:21.138Z,42.97
2022-12-06T14:46:49.688Z,50.87
2022-12-06T14:49:39.132Z,36.58
2022-12-06T14:52:21.281Z,59.30
2022-12-06T14:54:48.489Z,51.73
2022-12-06T14:57:31.329Z,48.10
2022-12-06T15:00:17.204Z,69.60
2022-12-06T15:03:07.950Z,58.60
2022-12-06T15:05:39.175Z,49.50
2022-12-06T15:08:24.745Z,49.43
2022-12-06T15:10:57.037Z,47.17
2022-12-06T15:13:24.635Z,48.47
2022-12-06T15:16:03.430Z,43.23
2022-12-06T15:18:35.237Z,45.63
2022-12-06T15:21:02.049Z,44.03
2022-12-06T15:23:36.275Z,41.20
2022-12-06T15:26:05.688Z,48.27
2022-12-06T15:28:35.916Z,50.07
2022-12-06T15:31:04.931Z,60.17
2022-12-06T15:33:32.095Z,64.67
2022-12-06T15:35:59.219Z,53.83
2022-12-06T15:38:27.088Z,56.23
2022-12-06T15:40:55.801Z,53.50
2022-12-06T15:43:29.821Z,68.95
2022-12-06T15:46:00.805Z,63.57
2022-12-06T15:48:30.117Z,54.13
2022-12-06T15:50:59.873Z,52.97
2022-12-06T15:53:29.325Z,51.77
2022-12-06T15:58:23.423Z,49.33
2022-12-06T16:00:50.553Z,57.97
2022-12-06T16:03:18.253Z,60.93
2022-12-06T16:05:45.068Z,69.50
2022-12-06T16:08:12.313Z,81.13
2022-12-06T16:11:10.238Z,84.63
2022-12-06T16:13:26.375Z,86.00
2022-12-06T16:15:53.306Z,80.53
2022-12-06T16:18:20.668Z,84.60
2022-12-06T16:20:47.864Z,86.30
2022-12-06T16:24:10.867Z,115.30
2022-12-06T16:26:23.568Z,116.95
2022-12-06T16:28:50.777Z,78.30
2022-12-06T16:31:17.645Z,70.63
2022-12-06T16:33:44.819Z,96.57
2022-12-06T16:36:16.694Z,55.40
2022-12-06T16:38:43.936Z,72.43
2022-12-06T16:41:19.841Z,65.23
2022-12-06T16:43:47.046Z,69.10
2022-12-06T16:46:36.723Z,63.17
2022-12-06T16:49:45.674Z,77.90
2022-12-06T16:52:01.965Z,87.17
2022-12-06T16:54:29.068Z,85.03
2022-12-06T16:56:55.906Z,76.07
2022-12-06T16:59:23.098Z,98.67
2022-12-06T17:01:55.025Z,88.73
2022-12-06T17:04:22.883Z,91.13
2022-12-06T17:06:50.007Z,98.27
2022-12-06T17:09:17.170Z,94.93
2022-12-06T17:12:02.687Z,93.30
2022-12-06T17:14:30.386Z,85.93
2022-12-06T17:16:59.245Z,80.60
2022-12-06T17:19:28.398Z,90.17
2022-12-06T17:21:55.928Z,87.63
2022-12-06T17:24:25.803Z,103.53
2022-12-06T17:26:54.242Z,103.43
2022-12-06T17:29:23.732Z,93.07
2022-12-06T17:31:52.129Z,102.03
2022-12-06T17:34:20.159Z,85.38
2022-12-06T17:36:48.898Z,80.50
2022-12-06T17:39:19.203Z,93.50
2022-12-06T17:42:07.354Z,76.97
2022-12-06T17:44:36.348Z,89.43
2022-12-06T17:47:03.371Z,90.37
2022-12-06T17:49:35.667Z,93.47
2022-12-06T17:54:29.478Z,83.63
2022-12-06T17:56:56.425Z,87.83
2022-12-06T17:59:26.764Z,113.87
2022-12-06T18:04:53.943Z,108.63
2022-12-06T18:07:21.215Z,81.88
2022-12-06T18:09:52.514Z,74.20
2022-12-06T18:12:19.415Z,67.07
2022-12-06T18:14:46.628Z,73.67
2022-12-06T18:17:13.881Z,82.67
2022-12-06T18:19:41.180Z,79.77
2022-12-06T18:22:08.425Z,79.70
2022-12-06T18:24:36.435Z,75.30
2022-12-06T18:27:05.032Z,77.60
2022-12-06T18:29:32.817Z,78.32
2022-12-06T18:31:59.717Z,80.73
2022-12-06T18:34:27.999Z,91.47
2022-12-06T18:36:54.909Z,92.57
2022-12-06T18:39:25.075Z,111.10
2022-12-06T18:41:55.414Z,108.73
2022-12-06T18:44:23.230Z,88.43
2022-12-06T18:46:50.246Z,87.17
2022-12-06T18:49:17.505Z,85.57
2022-12-06T18:51:44.506Z,89.60
2022-12-06T18:54:14.020Z,85.83
2022-12-06T18:56:41.900Z,92.90
2022-12-06T18:59:11.901Z,81.55
2022-12-06T19:01:40.438Z,86.53
2022-12-06T19:04:09.409Z,94.22
2022-12-06T19:06:37.947Z,83.07
2022-12-06T19:09:07.840Z,88.65
2022-12-06T19:11:39.421Z,116.73
2022-12-06T19:14:10.681Z,112.97
2022-12-06T19:16:37.976Z,104.60
2022-12-06T19:19:12.819Z,99.07
2022-12-06T19:21:44.085Z,97.17
2022-12-06T19:24:13.133Z,97.18
2022-12-06T19:26:41.100Z,98.78
2022-12-06T19:29:08.672Z,86.32
2022-12-06T19:31:35.786Z,87.10
2022-12-06T19:34:02.967Z,79.17
2022-12-06T19:36:31.501Z,71.93
2022-12-06T19:39:04.578Z,69.25
2022-12-06T19:41:32.031Z,72.30
2022-12-06T19:44:17.783Z,76.47
2022-12-06T19:46:46.498Z,72.40
2022-12-06T19:51:52.060Z,74.63
2022-12-06T19:54:26.857Z,71.63
2022-12-06T19:56:59.438Z,91.07
2022-12-06T19:59:30.473Z,83.47
2022-12-06T20:02:00.262Z,83.80
2022-12-06T20:04:30.819Z,100.57
2022-12-06T20:06:59.379Z,122.40
2022-12-06T20:09:29.323Z,140.23
2022-12-06T20:14:41.582Z,91.33
2022-12-06T20:17:12.526Z,103.22
2022-12-06T20:19:43.140Z,113.03
2022-12-06T20:22:10.702Z,90.70
2022-12-06T20:24:37.935Z,95.77
2022-12-06T20:27:05.040Z,131.87
2022-12-06T20:29:32.764Z,117.73
2022-12-06T20:32:00.824Z,113.07
2022-12-06T20:34:32.899Z,120.30
2022-12-06T20:37:00.866Z,121.37
2022-12-06T20:39:28.638Z,111.57
2022-12-06T20:41:55.876Z,90.43
2022-12-06T20:44:23.003Z,95.40
2022-12-06T20:46:50.291Z,96.17
2022-12-06T20:49:17.678Z,93.57
2022-12-06T20:51:49.550Z,99.43
2022-12-06T20:54:20.047Z,105.67
2022-12-06T20:56:47.271Z,111.27
2022-12-06T20:59:14.475Z,112.93
2022-12-06T21:01:42.129Z,102.57
2022-12-06T21:04:13.123Z,102.30
2022-12-06T21:06:40.765Z,108.10
2022-12-06T21:09:08.039Z,87.17
2022-12-06T21:11:34.962Z,93.97
2022-12-06T21:14:03.394Z,90.20
2022-12-06T21:16:31.933Z,66.77
2022-12-06T21:19:23.979Z,105.03
2022-12-06T21:21:54.067Z,110.67
2022-12-06T21:24:22.377Z,102.83
2022-12-06T21:26:49.873Z,101.93
2022-12-06T21:29:20.092Z,104.00
2022-12-06T21:31:47.928Z,48.83
2022-12-06T21:34:15.616Z,78.17
2022-12-06T21:36:43.156Z,73.50
2022-12-06T21:39:12.497Z,80.80
2022-12-06T21:41:39.608Z,60.03
2022-12-06T21:44:07.594Z,80.00
2022-12-06T21:46:34.661Z,47.80
2022-12-06T21:49:02.130Z,24.17
2022-12-06T21:51:31.443Z,76.67
2022-12-06T21:53:59.045Z,91.77
2022-12-06T21:56:28.524Z,55.70
2022-12-06T21:58:55.852Z,69.07
2022-12-06T22:01:24.888Z,52.73
2022-12-06T22:03:53.726Z,24.13
2022-12-06T22:06:21.267Z,9.27
2022-12-06T22:08:49.482Z,35.73
2022-12-06T22:11:19.354Z,15.00
2022-12-06T22:13:48.158Z,13.83
2022-12-06T22:16:16.216Z,13.82
2022-12-06T22:18:45.975Z,13.75
2022-12-06T22:21:21.191Z,19.43
2022-12-06T22:23:48.705Z,15.73
2022-12-06T22:26:18.617Z,15.77
2022-12-06T22:28:46.345Z,12.17
2022-12-06T22:31:16.378Z,17.10
2022-12-06T22:33:44.224Z,16.03
2022-12-06T22:36:12.887Z,20.57
2022-12-06T22:38:40.469Z,12.73
2022-12-06T22:41:08.252Z,16.63
2022-12-06T22:43:35.814Z,15.00
2022-12-06T22:46:04.685Z,14.97
2022-12-06T22:51:20.087Z,13.03
2022-12-06T22:53:52.146Z,9.77
2022-12-06T22:56:19.169Z,17.23
2022-12-06T22:58:46.412Z,13.23
2022-12-06T23:01:16.709Z,13.97
2022-12-06T23:03:46.142Z,13.20
2022-12-06T23:06:14.349Z,13.43
2022-12-06T23:08:42.257Z,14.15
2022-12-06T23:11:12.283Z,13.53
2022-12-06T23:13:39.541Z,13.87
2022-12-06T23:16:09.320Z,14.10
2022-12-06T23:18:36.624Z,13.07
2022-12-06T23:21:03.493Z,10.67
2022-12-06T23:23:30.928Z,11.17
2022-12-06T23:26:06.283Z,12.10
2022-12-06T23:28:34.408Z,7.40
2022-12-06T23:31:09.850Z,11.33
2022-12-06T23:33:37.062Z,12.70
2022-12-06T23:36:07.449Z,11.10
2022-12-06T23:38:35.748Z,10.47
2022-12-06T23:41:07.960Z,10.40
2022-12-06T23:43:36.598Z,9.33
2022-12-06T23:46:07.669Z,10.30
2022-12-06T23:48:36.166Z,11.77
2022-12-06T23:51:12.309Z,10.53
2022-12-06T23:53:40.307Z,10.07
2022-12-06T23:56:15.941Z,9.70
2022-12-06T23:58:44.454Z,11.33
