createdAt,value
2022-10-07T18:54:56.225Z,101880.56
2022-10-07T19:00:01.000Z,101875.47
2022-10-07T19:05:05.108Z,101871.44
2022-10-07T19:10:15.852Z,101872.25
2022-10-07T19:15:19.408Z,101865.06
2022-10-07T19:20:22.122Z,101862.50
2022-10-07T19:25:32.031Z,101867.28
2022-10-07T19:41:18.470Z,101840.69
2022-10-07T19:46:23.352Z,101852.59
2022-10-07T19:51:28.402Z,101840.13
2022-10-07T19:56:37.735Z,101830.22
2022-10-07T20:12:22.801Z,101826.16
2022-10-07T20:17:25.626Z,101828.09
2022-10-07T20:22:28.371Z,101818.16
2022-10-07T20:27:37.021Z,101808.03
2022-10-07T20:32:39.993Z,101801.47
2022-10-07T20:37:42.890Z,101795.97
2022-10-07T20:48:08.790Z,101772.19
2022-10-07T20:53:13.755Z,101782.13
2022-10-07T20:58:16.636Z,101779.34
2022-10-07T21:03:24.842Z,101770.06
2022-10-07T21:08:27.629Z,101766.06
2022-10-07T21:13:31.360Z,101760.50
2022-10-07T21:24:00.468Z,101742.03
2022-10-07T21:34:24.134Z,101733.31
2022-10-07T21:39:27.273Z,101727.50
2022-10-07T21:44:30.037Z,101716.56
2022-10-07T21:54:58.792Z,101696.81
2022-10-07T22:00:02.308Z,101690.19
2022-10-07T22:05:06.117Z,101679.00
2022-10-07T22:10:17.617Z,101682.13
2022-10-07T22:15:20.424Z,101671.44
2022-10-07T22:20:24.090Z,101665.53
2022-10-07T22:30:52.743Z,101653.19
2022-10-07T22:35:55.690Z,101649.91
2022-10-07T22:46:22.875Z,101642.56
2022-10-07T23:02:17.643Z,101627.50
2022-10-07T23:07:20.433Z,101627.91
2022-10-07T23:12:24.087Z,101624.72
2022-10-07T23:17:32.604Z,101624.91
2022-10-07T23:27:57.308Z,101602.72
2022-10-07T23:33:00.113Z,101603.03
2022-10-07T23:38:02.896Z,101597.13
2022-10-07T23:43:13.060Z,101579.50
2022-10-07T23:48:17.197Z,101579.88
2022-10-07T23:58:41.966Z,101561.63
