createdAt,value
2019-04-06T00:03:22.252Z,54.38
2019-04-06T00:08:28.952Z,52.55
2019-04-06T00:13:33.625Z,51.68
2019-04-06T00:18:39.478Z,51.80
2019-04-06T00:23:45.313Z,56.23
2019-04-06T00:28:51.328Z,55.25
2019-04-06T00:33:57.052Z,48.50
2019-04-06T00:39:01.767Z,48.95
2019-04-06T00:44:08.165Z,51.83
2019-04-06T00:49:13.107Z,49.63
2019-04-06T00:54:18.078Z,51.08
2019-04-06T00:59:22.793Z,48.28
2019-04-06T01:04:27.958Z,48.68
2019-04-06T01:09:32.699Z,42.75
2019-04-06T01:14:37.509Z,52.33
2019-04-06T01:19:49.345Z,43.85
2019-04-06T01:24:54.106Z,41.92
2019-04-06T01:29:58.943Z,49.47
2019-04-06T01:35:03.834Z,44.30
2019-04-06T01:40:08.704Z,47.00
2019-04-06T01:45:13.690Z,41.70
2019-04-06T01:50:18.426Z,43.00
2019-04-06T01:55:23.380Z,43.55
2019-04-06T02:00:29.600Z,42.53
2019-04-06T02:05:34.574Z,45.25
2019-04-06T02:10:39.423Z,43.85
2019-04-06T02:15:49.637Z,39.33
2019-04-06T02:20:54.860Z,45.28
2019-04-06T02:25:59.567Z,40.90
2019-04-06T02:31:14.629Z,40.90
2019-04-06T02:36:38.622Z,37.70
2019-04-06T02:41:51.737Z,36.20
2019-04-06T02:46:56.612Z,39.40
2019-04-06T02:52:01.574Z,39.37
2019-04-06T02:57:10.249Z,40.55
2019-04-06T03:02:16.055Z,41.40
2019-04-06T03:07:21.431Z,36.27
2019-04-06T03:12:26.416Z,39.17
2019-04-06T03:17:31.502Z,36.17
2019-04-06T03:22:36.462Z,46.70
2019-04-06T03:27:41.331Z,39.87
2019-04-06T03:32:46.079Z,32.73
2019-04-06T03:37:50.914Z,41.43
2019-04-06T03:42:55.765Z,37.40
2019-04-06T03:48:02.233Z,38.43
2019-04-06T03:53:08.179Z,34.00
2019-04-06T03:58:15.628Z,33.13
2019-04-06T04:03:20.427Z,33.27
2019-04-06T04:08:25.561Z,25.83
2019-04-06T04:13:30.354Z,32.63
2019-04-06T04:18:35.243Z,33.93
2019-04-06T04:23:42.074Z,33.03
2019-04-06T04:28:46.835Z,30.63
2019-04-06T04:33:51.710Z,34.73
2019-04-06T04:38:56.544Z,33.83
2019-04-06T04:44:01.369Z,31.57
2019-04-06T04:49:06.199Z,28.10
2019-04-06T04:54:11.058Z,31.87
2019-04-06T04:59:15.758Z,35.03
2019-04-06T05:04:20.537Z,31.20
2019-04-06T05:09:26.806Z,29.80
2019-04-06T05:15:00.025Z,28.87
2019-04-06T05:20:06.165Z,34.80
2019-04-06T05:25:11.314Z,32.80
2019-04-06T05:30:16.466Z,31.37
2019-04-06T05:35:21.235Z,31.43
2019-04-06T05:40:29.890Z,32.78
2019-04-06T05:45:35.105Z,34.27
2019-04-06T05:50:40.976Z,29.13
2019-04-06T05:55:45.851Z,28.47
2019-04-06T06:00:50.660Z,35.23
2019-04-06T06:05:55.609Z,33.60
2019-04-06T06:11:02.645Z,30.85
2019-04-06T06:16:16.076Z,38.80
2019-04-06T06:21:22.724Z,36.33
2019-04-06T06:26:27.899Z,34.65
2019-04-06T06:31:32.717Z,32.70
2019-04-06T06:36:37.566Z,33.20
2019-04-06T06:41:42.467Z,34.67
2019-04-06T06:46:47.370Z,32.93
2019-04-06T06:51:52.577Z,37.37
2019-04-06T06:56:57.702Z,33.20
2019-04-06T07:02:03.825Z,34.20
2019-04-06T07:07:14.113Z,34.00
2019-04-06T07:12:19.414Z,31.20
2019-04-06T07:17:25.651Z,34.05
2019-04-06T07:22:30.367Z,39.30
2019-04-06T07:27:35.185Z,34.73
2019-04-06T07:32:40.383Z,36.35
2019-04-06T07:37:45.501Z,35.92
2019-04-06T07:42:50.467Z,37.58
2019-04-06T07:47:55.651Z,40.35
2019-04-06T07:53:01.133Z,34.85
2019-04-06T07:58:06.177Z,37.83
2019-04-06T08:03:17.153Z,33.98
2019-04-06T08:08:22.402Z,35.40
2019-04-06T08:13:27.322Z,35.30
2019-04-06T08:18:32.151Z,34.60
2019-04-06T08:23:36.968Z,37.00
2019-04-06T08:28:41.673Z,37.98
2019-04-06T08:33:46.501Z,32.17
2019-04-06T08:38:52.827Z,33.73
2019-04-06T08:43:57.681Z,30.72
2019-04-06T08:49:02.576Z,34.63
2019-04-06T08:54:07.726Z,37.75
2019-04-06T08:59:13.633Z,31.30
2019-04-06T09:04:18.855Z,31.05
2019-04-06T09:09:23.689Z,33.25
2019-04-06T09:14:30.772Z,34.33
2019-04-06T09:19:35.535Z,39.15
2019-04-06T09:24:40.764Z,35.90
2019-04-06T09:29:45.570Z,28.40
2019-04-06T09:34:50.458Z,32.13
2019-04-06T09:39:55.288Z,31.65
2019-04-06T09:45:16.209Z,30.20
2019-04-06T09:50:33.281Z,32.90
2019-04-06T09:55:57.352Z,30.37
2019-04-06T10:01:10.144Z,28.17
2019-04-06T10:06:33.229Z,26.10
2019-04-06T10:12:07.625Z,25.60
2019-04-06T10:17:32.357Z,26.23
2019-04-06T10:22:52.366Z,26.70
2019-04-06T10:28:05.498Z,32.85
2019-04-06T10:33:20.454Z,23.90
2019-04-06T17:44:53.899Z,19.67
2019-04-06T17:50:05.488Z,19.70
2019-04-06T17:55:24.718Z,21.15
2019-04-06T18:00:38.238Z,19.42
2019-04-06T18:05:50.725Z,15.88
2019-04-06T18:11:17.195Z,17.25
2019-04-06T18:16:24.690Z,20.32
2019-04-06T18:21:29.456Z,19.75
2019-04-06T18:26:34.343Z,16.15
2019-04-06T18:31:58.465Z,20.27
2019-04-06T18:37:25.671Z,22.62
2019-04-06T18:42:30.875Z,19.62
2019-04-06T18:47:35.998Z,22.70
2019-04-06T18:52:40.913Z,20.70
2019-04-06T18:57:45.804Z,20.52
2019-04-06T19:02:50.653Z,19.98
2019-04-06T19:07:55.353Z,19.77
2019-04-06T19:13:00.077Z,21.80
2019-04-06T19:18:05.515Z,17.25
2019-04-06T19:23:10.364Z,23.47
2019-04-06T19:28:15.595Z,18.52
2019-04-06T19:33:25.052Z,20.27
2019-04-06T19:38:27.248Z,16.87
2019-04-06T19:43:32.148Z,17.50
2019-04-06T19:48:36.913Z,24.32
2019-04-06T19:53:42.177Z,19.87
2019-04-06T19:58:49.263Z,17.87
2019-04-06T20:03:54.424Z,18.23
2019-04-06T20:08:59.523Z,18.30
2019-04-06T20:14:05.174Z,19.95
2019-04-06T20:19:10.205Z,16.17
2019-04-06T20:24:16.446Z,19.02
2019-04-06T20:29:22.130Z,18.73
2019-04-06T20:34:27.785Z,18.62
2019-04-06T20:39:33.456Z,21.77
2019-04-06T20:44:39.259Z,18.82
2019-04-06T20:49:44.267Z,22.55
2019-04-06T20:54:49.307Z,19.25
2019-04-06T20:59:54.274Z,19.55
2019-04-06T21:04:59.061Z,19.35
2019-04-06T21:10:04.490Z,19.02
2019-04-06T21:15:17.327Z,24.98
2019-04-06T21:20:16.509Z,21.27
2019-04-06T21:25:21.445Z,20.37
2019-04-06T21:30:26.572Z,17.75
2019-04-06T21:35:31.723Z,20.80
2019-04-06T21:40:36.601Z,20.70
2019-04-06T21:45:42.027Z,20.37
2019-04-06T21:50:46.854Z,23.02
2019-04-06T21:56:00.901Z,24.77
2019-04-06T22:00:58.548Z,20.15
2019-04-06T22:06:03.990Z,19.48
2019-04-06T22:11:08.711Z,23.25
2019-04-06T22:16:13.954Z,17.57
2019-04-06T22:21:18.947Z,23.20
2019-04-06T22:26:23.867Z,20.82
2019-04-06T22:31:29.033Z,21.52
2019-04-06T22:36:34.513Z,20.70
2019-04-06T22:41:40.485Z,26.42
2019-04-06T22:46:45.268Z,21.57
2019-04-06T22:51:50.481Z,24.67
2019-04-06T22:56:55.218Z,19.75
2019-04-06T23:02:00.913Z,17.98
2019-04-06T23:07:08.487Z,21.65
2019-04-06T23:12:13.244Z,22.22
2019-04-06T23:17:19.618Z,18.15
2019-04-06T23:22:25.090Z,20.68
2019-04-06T23:27:30.762Z,23.30
2019-04-06T23:32:35.525Z,23.95
2019-04-06T23:37:41.212Z,21.23
2019-04-06T23:42:46.032Z,24.77
2019-04-06T23:47:51.073Z,21.90
2019-04-06T23:52:56.230Z,23.87
2019-04-06T23:58:01.579Z,24.57
