createdAt,value
2022-12-13T00:01:20.122Z,94.9
2022-12-13T00:03:19.708Z,95
2022-12-13T00:05:20.119Z,95
2022-12-13T00:07:19.692Z,95
2022-12-13T00:09:20.009Z,95
2022-12-13T00:11:20.038Z,95.5
2022-12-13T00:13:19.558Z,95.2
2022-12-13T00:15:19.715Z,95.2
2022-12-13T00:17:19.447Z,95.2
2022-12-13T00:19:19.719Z,95.2
2022-12-13T00:21:21.372Z,95.2
2022-12-13T00:23:20.342Z,95.4
2022-12-13T00:25:19.317Z,95.4
2022-12-13T00:27:19.437Z,95.4
2022-12-13T00:29:19.345Z,95.4
2022-12-13T00:31:56.678Z,95.4
2022-12-13T00:33:19.107Z,95.5
2022-12-13T00:35:19.029Z,95.5
2022-12-13T00:37:18.963Z,95.5
2022-12-13T00:39:19.008Z,95.5
2022-12-13T00:41:19.821Z,95.5
2022-12-13T00:43:18.775Z,95.6
2022-12-13T00:45:18.833Z,95.6
2022-12-13T00:47:18.709Z,95.6
2022-12-13T00:49:18.905Z,95.6
2022-12-13T00:51:19.551Z,95.6
2022-12-13T00:53:18.623Z,95.5
2022-12-13T00:55:18.672Z,95.5
2022-12-13T00:57:18.441Z,95.5
2022-12-13T00:59:18.472Z,95.5
2022-12-13T01:01:20.732Z,95.5
2022-12-13T01:03:18.427Z,95.3
2022-12-13T01:05:38.578Z,95.3
2022-12-13T01:07:18.308Z,95.3
2022-12-13T01:09:20.817Z,96.1
2022-12-13T01:11:19.170Z,96.1
2022-12-13T01:13:18.189Z,96.7
2022-12-13T01:15:18.206Z,96.7
2022-12-13T01:17:18.095Z,96.7
2022-12-13T01:19:17.931Z,96.7
2022-12-13T01:21:19.569Z,96.7
2022-12-13T01:23:17.899Z,96.7
2022-12-13T01:25:17.789Z,96.7
2022-12-13T01:27:18.924Z,96.7
2022-12-13T01:29:18.665Z,96.7
2022-12-13T01:31:19.689Z,96.7
2022-12-13T01:33:17.636Z,97.1
2022-12-13T01:35:17.756Z,97.1
2022-12-13T01:37:17.839Z,97.1
2022-12-13T01:39:19.062Z,97.1
2022-12-13T01:41:20.603Z,97.1
2022-12-13T01:43:17.526Z,96.9
2022-12-13T01:45:23.618Z,96.9
2022-12-13T01:47:22.334Z,96.9
2022-12-13T01:49:20.857Z,96.9
2022-12-13T01:51:20.686Z,96.9
2022-12-13T01:53:21.322Z,96.9
2022-12-13T01:55:19.770Z,96.9
2022-12-13T01:57:18.591Z,96.9
2022-12-13T01:59:20.746Z,97.2
2022-12-13T02:01:17.655Z,97.2
2022-12-13T02:03:21.703Z,97.1
2022-12-13T02:05:24.724Z,97.1
2022-12-13T02:07:23.403Z,97.1
2022-12-13T02:09:16.919Z,97.1
2022-12-13T02:11:16.771Z,97.1
2022-12-13T02:13:16.519Z,97.3
2022-12-13T02:15:19.196Z,97.3
2022-12-13T02:17:21.993Z,97.3
2022-12-13T02:19:44.660Z,97.9
2022-12-13T02:21:22.446Z,97.9
2022-12-13T02:23:39.558Z,98
2022-12-13T02:25:40.115Z,98
2022-12-13T02:27:42.675Z,98
2022-12-13T02:29:45.289Z,98
2022-12-13T02:31:21.961Z,98
2022-12-13T02:33:27.895Z,98
2022-12-13T02:35:24.865Z,98
2022-12-13T02:37:22.199Z,98
2022-12-13T02:39:30.691Z,98
2022-12-13T02:41:19.988Z,98
2022-12-13T02:43:21.276Z,98.3
2022-12-13T02:45:24.182Z,98.3
2022-12-13T02:47:22.183Z,98.3
2022-12-13T02:49:16.158Z,98.3
2022-12-13T02:51:17.099Z,98.3
2022-12-13T02:53:15.774Z,98.2
2022-12-13T02:55:17.375Z,98.2
2022-12-13T02:57:30.635Z,98.2
2022-12-13T02:59:15.180Z,98.2
2022-12-13T03:01:40.679Z,98.2
2022-12-13T03:03:25.238Z,97.9
2022-12-13T03:05:26.747Z,97.9
2022-12-13T03:07:25.967Z,97.9
2022-12-13T03:09:25.632Z,97.9
2022-12-13T03:11:17.404Z,97.9
2022-12-13T03:13:23.846Z,97.8
2022-12-13T03:15:18.134Z,97.8
2022-12-13T03:17:18.152Z,97.8
2022-12-13T03:19:14.179Z,97.8
2022-12-13T03:21:14.934Z,97.8
2022-12-13T03:23:15.554Z,97.5
2022-12-13T03:25:14.658Z,97.5
2022-12-13T03:27:13.957Z,97.5
2022-12-13T03:29:14.042Z,97.5
2022-12-13T03:31:14.265Z,97.5
2022-12-13T03:33:13.773Z,97.3
2022-12-13T03:35:22.054Z,97.3
2022-12-13T03:37:13.893Z,97.3
2022-12-13T03:39:13.540Z,97.3
2022-12-13T03:41:16.960Z,97.3
2022-12-13T03:43:13.706Z,97.7
2022-12-13T03:45:13.711Z,97.7
2022-12-13T03:47:13.130Z,97.7
2022-12-13T03:49:17.169Z,97.7
2022-12-13T03:51:13.035Z,97.7
2022-12-13T03:53:32.249Z,97.3
2022-12-13T03:55:13.370Z,97.3
2022-12-13T03:57:12.874Z,97.3
2022-12-13T03:59:12.826Z,97.3
2022-12-13T04:01:15.225Z,97.3
2022-12-13T04:03:12.939Z,97.4
2022-12-13T04:05:12.669Z,97.4
2022-12-13T04:07:22.254Z,97.4
2022-12-13T04:09:12.385Z,97.4
2022-12-13T04:11:13.961Z,98.1
2022-12-13T04:13:12.337Z,98
2022-12-13T04:15:12.546Z,98
2022-12-13T04:17:12.086Z,98
2022-12-13T04:19:12.090Z,98
2022-12-13T04:21:12.325Z,98
2022-12-13T04:23:11.999Z,98
2022-12-13T04:25:12.084Z,98
2022-12-13T04:27:11.770Z,98
2022-12-13T04:29:11.932Z,98
2022-12-13T04:31:11.961Z,98
2022-12-13T04:33:11.682Z,97.6
2022-12-13T04:35:11.403Z,97.5
2022-12-13T04:37:11.687Z,97.5
2022-12-13T04:39:21.636Z,97.5
2022-12-13T04:41:15.527Z,97.5
2022-12-13T04:43:11.120Z,97
2022-12-13T04:45:15.482Z,96.9
2022-12-13T04:47:11.046Z,96.9
2022-12-13T04:49:11.077Z,96.9
2022-12-13T04:51:11.320Z,96.9
2022-12-13T04:53:14.232Z,97.2
2022-12-13T04:55:11.675Z,97.2
2022-12-13T04:57:11.237Z,97.2
2022-12-13T04:59:10.969Z,97.2
2022-12-13T05:01:12.118Z,97.2
2022-12-13T05:03:10.800Z,97.3
2022-12-13T05:05:11.117Z,97.5
2022-12-13T05:07:10.465Z,97.5
2022-12-13T05:09:11.367Z,97.5
2022-12-13T05:11:11.360Z,98
2022-12-13T05:13:11.073Z,98
2022-12-13T05:15:10.369Z,98
2022-12-13T05:17:10.128Z,98
2022-12-13T05:19:10.111Z,98
2022-12-13T05:21:11.708Z,98
2022-12-13T05:23:09.902Z,98.4
2022-12-13T05:25:10.116Z,98.4
2022-12-13T05:27:23.713Z,98.5
2022-12-13T05:29:09.919Z,98.5
2022-12-13T05:31:23.389Z,98.5
2022-12-13T05:33:10.530Z,98.6
2022-12-13T05:35:09.674Z,98.6
2022-12-13T05:37:09.502Z,98.6
2022-12-13T05:39:28.035Z,98.6
2022-12-13T05:41:14.420Z,98.6
2022-12-13T05:43:22.025Z,98.4
2022-12-13T05:45:09.970Z,98.4
2022-12-13T05:47:09.205Z,98.4
2022-12-13T05:49:09.092Z,98.4
2022-12-13T05:51:11.813Z,98.4
2022-12-13T05:53:10.210Z,98.3
2022-12-13T05:55:10.010Z,98.3
2022-12-13T05:57:10.257Z,98.3
2022-12-13T05:59:08.857Z,98.3
2022-12-13T06:01:11.135Z,98.3
2022-12-13T06:03:08.986Z,98.6
2022-12-13T06:05:10.136Z,98.6
2022-12-13T06:07:08.531Z,98.6
2022-12-13T06:09:08.430Z,98.6
2022-12-13T06:11:10.742Z,98.6
2022-12-13T06:13:21.057Z,98.4
2022-12-13T06:15:22.640Z,98.4
2022-12-13T06:17:08.626Z,98.4
2022-12-13T06:19:08.166Z,98.4
2022-12-13T06:21:08.164Z,98.4
2022-12-13T06:23:08.332Z,98.4
2022-12-13T06:25:08.319Z,98.4
2022-12-13T06:27:07.941Z,98.4
2022-12-13T06:29:08.054Z,98.4
2022-12-13T06:31:07.770Z,98.4
2022-12-13T06:33:07.664Z,98.1
2022-12-13T06:35:27.458Z,98.1
2022-12-13T06:37:10.957Z,98
2022-12-13T06:39:07.561Z,98
2022-12-13T06:41:12.399Z,98
2022-12-13T06:43:07.400Z,97.8
2022-12-13T06:45:07.674Z,97.8
2022-12-13T06:47:11.641Z,97.8
2022-12-13T06:49:07.231Z,97.8
2022-12-13T06:51:08.469Z,97.8
2022-12-13T06:53:07.018Z,98.3
2022-12-13T06:55:07.908Z,98.3
2022-12-13T06:57:06.970Z,98.3
2022-12-13T06:59:06.815Z,98.3
2022-12-13T07:01:14.884Z,98.3
2022-12-13T07:03:06.853Z,97.6
2022-12-13T07:05:08.492Z,97.4
2022-12-13T07:07:06.602Z,97.4
2022-12-13T07:09:06.507Z,97.4
2022-12-13T07:11:06.536Z,97.4
2022-12-13T07:13:06.429Z,97.4
2022-12-13T07:15:07.387Z,97.4
2022-12-13T07:17:06.217Z,97.4
2022-12-13T07:19:06.119Z,97.4
2022-12-13T07:21:07.095Z,97.4
2022-12-13T07:23:07.037Z,97.4
2022-12-13T07:25:06.653Z,97.4
2022-12-13T07:27:05.906Z,97.4
2022-12-13T07:29:05.876Z,97.4
2022-12-13T07:31:08.250Z,97.4
2022-12-13T07:33:05.894Z,97.2
2022-12-13T07:35:06.324Z,97.2
2022-12-13T07:37:05.561Z,97.2
2022-12-13T07:39:05.522Z,96.8
2022-12-13T07:41:06.506Z,96.8
2022-12-13T07:43:06.263Z,96.8
2022-12-13T07:45:06.204Z,96.8
2022-12-13T07:47:05.412Z,96.8
2022-12-13T07:49:06.741Z,96.8
2022-12-13T07:51:06.913Z,96.8
2022-12-13T07:53:07.052Z,97.1
2022-12-13T07:55:06.060Z,97.1
2022-12-13T07:57:04.945Z,97.1
2022-12-13T07:59:04.844Z,97.1
2022-12-13T08:01:07.617Z,97.1
2022-12-13T08:03:05.659Z,97.2
2022-12-13T08:05:25.745Z,97.2
2022-12-13T08:07:06.183Z,97.2
2022-12-13T08:09:05.054Z,97.4
2022-12-13T08:11:06.101Z,96.9
2022-12-13T08:13:05.141Z,96.7
2022-12-13T08:15:09.422Z,96.7
2022-12-13T08:17:04.203Z,96.7
2022-12-13T08:19:04.828Z,96.7
2022-12-13T08:21:23.959Z,96.7
2022-12-13T08:23:03.979Z,96.8
2022-12-13T08:25:05.284Z,96.8
2022-12-13T08:27:03.949Z,96.8
2022-12-13T08:29:04.976Z,96.8
2022-12-13T08:31:06.310Z,96.8
2022-12-13T08:33:04.744Z,97.3
2022-12-13T08:35:04.105Z,97.3
2022-12-13T08:37:04.785Z,97.3
2022-12-13T08:39:03.488Z,97.3
2022-12-13T08:41:03.817Z,97.3
2022-12-13T08:43:03.790Z,97.2
2022-12-13T08:45:03.818Z,97.2
2022-12-13T08:47:03.326Z,97.2
2022-12-13T08:49:03.221Z,97.2
2022-12-13T08:51:06.652Z,97.2
2022-12-13T08:53:03.032Z,97.1
2022-12-13T08:55:03.416Z,97.1
2022-12-13T08:57:03.088Z,96.9
2022-12-13T08:59:02.852Z,96.9
2022-12-13T09:01:05.280Z,96.9
2022-12-13T09:03:03.562Z,96.9
2022-12-13T09:05:03.104Z,96.9
2022-12-13T09:07:02.703Z,96.9
2022-12-13T09:09:03.701Z,96.9
2022-12-13T09:11:11.237Z,96.9
2022-12-13T09:13:02.860Z,96.7
2022-12-13T09:15:02.787Z,96.7
2022-12-13T09:17:03.272Z,96.7
2022-12-13T09:19:24.734Z,96.7
2022-12-13T09:21:10.549Z,96.7
2022-12-13T09:23:03.127Z,96.3
2022-12-13T09:25:03.205Z,96.3
2022-12-13T09:27:02.216Z,96.3
2022-12-13T09:29:10.700Z,96.3
2022-12-13T09:31:06.824Z,96.3
2022-12-13T09:33:28.076Z,96
2022-12-13T09:35:02.067Z,96
2022-12-13T09:37:02.124Z,96
2022-12-13T09:39:02.015Z,96
2022-12-13T09:41:10.355Z,96.9
2022-12-13T09:43:13.257Z,96.8
2022-12-13T09:45:05.632Z,96.8
2022-12-13T09:47:04.170Z,96.8
2022-12-13T09:49:06.014Z,97.4
2022-12-13T09:51:27.262Z,97.4
2022-12-13T09:53:12.137Z,97
2022-12-13T09:55:04.344Z,97
2022-12-13T09:57:01.418Z,97
2022-12-13T09:59:01.352Z,97
2022-12-13T10:01:04.422Z,96.8
2022-12-13T10:03:02.061Z,96.7
2022-12-13T10:05:22.437Z,96.7
2022-12-13T10:07:01.767Z,97.5
2022-12-13T10:09:01.014Z,97
2022-12-13T10:11:01.028Z,97
2022-12-13T10:13:08.292Z,96.7
2022-12-13T10:15:02.730Z,96.7
2022-12-13T10:17:05.787Z,96.7
2022-12-13T10:19:02.665Z,96.7
2022-12-13T10:21:04.525Z,96.7
2022-12-13T10:23:59.316Z,96.3
2022-12-13T10:25:03.608Z,96.3
2022-12-13T10:27:11.900Z,96.3
2022-12-13T10:29:04.049Z,96.3
2022-12-13T10:31:01.298Z,95.9
2022-12-13T10:33:03.619Z,95.8
2022-12-13T10:35:10.832Z,95.8
2022-12-13T10:37:25.647Z,95.8
2022-12-13T10:39:01.153Z,95.8
2022-12-13T10:41:01.245Z,95.8
2022-12-13T10:43:08.263Z,96
2022-12-13T10:45:23.477Z,96
2022-12-13T10:47:10.292Z,96
2022-12-13T10:49:00.536Z,96
2022-12-13T10:51:03.976Z,96
2022-12-13T10:53:00.398Z,95.7
2022-12-13T10:55:03.097Z,95.7
2022-12-13T10:56:59.889Z,95.7
2022-12-13T10:59:16.526Z,95.7
2022-12-13T11:01:08.570Z,95.7
2022-12-13T11:02:59.498Z,95.8
2022-12-13T11:05:15.639Z,95.8
2022-12-13T11:07:01.795Z,95.8
2022-12-13T11:09:01.532Z,95.8
2022-12-13T11:11:01.175Z,95.2
2022-12-13T11:13:02.429Z,95.3
2022-12-13T11:15:01.943Z,95.3
2022-12-13T11:17:07.790Z,95.3
2022-12-13T11:19:01.788Z,95.3
2022-12-13T11:21:02.189Z,95.8
2022-12-13T11:23:03.498Z,95.6
2022-12-13T11:25:02.496Z,95.6
2022-12-13T11:27:02.548Z,95.6
2022-12-13T11:29:13.968Z,95.6
2022-12-13T11:31:10.511Z,95.6
2022-12-13T11:33:13.000Z,95.9
2022-12-13T11:35:05.781Z,95.9
2022-12-13T11:37:08.820Z,95.9
2022-12-13T11:39:11.536Z,95.9
2022-12-13T11:41:02.985Z,95.9
2022-12-13T11:43:05.201Z,96.3
2022-12-13T11:45:06.700Z,96.3
2022-12-13T11:47:00.315Z,96.3
2022-12-13T11:49:02.388Z,97.5
2022-12-13T11:51:00.348Z,96.5
2022-12-13T11:53:13.645Z,96.1
2022-12-13T11:55:00.936Z,96.1
2022-12-13T11:57:04.858Z,96.1
2022-12-13T11:59:13.405Z,96.1
2022-12-13T12:01:05.106Z,96.1
2022-12-13T12:03:05.947Z,96.3
2022-12-13T12:05:01.475Z,96.3
2022-12-13T12:07:30.555Z,96.3
2022-12-13T12:09:00.205Z,96.3
2022-12-13T12:11:06.425Z,96.3
2022-12-13T12:13:06.797Z,95.8
2022-12-13T12:15:15.127Z,95.8
2022-12-13T12:16:58.803Z,95.8
2022-12-13T12:19:01.326Z,95.8
2022-12-13T12:21:06.676Z,95.8
2022-12-13T12:23:08.687Z,95.9
2022-12-13T12:25:10.646Z,95.9
2022-12-13T12:27:22.678Z,95.9
2022-12-13T12:29:19.534Z,95.9
2022-12-13T12:31:07.301Z,95.9
2022-12-13T12:33:12.649Z,96
2022-12-13T12:35:13.906Z,96
2022-12-13T12:37:08.596Z,96
2022-12-13T12:39:16.653Z,96.7
2022-12-13T12:41:17.060Z,96.7
2022-12-13T12:43:16.312Z,96
2022-12-13T12:45:10.649Z,96
2022-12-13T12:47:36.394Z,96
2022-12-13T12:49:16.286Z,96.5
2022-12-13T12:51:04.341Z,96.5
2022-12-13T12:53:05.955Z,96.5
2022-12-13T12:55:03.972Z,96.5
2022-12-13T12:57:04.860Z,96.5
2022-12-13T12:59:09.689Z,96.5
2022-12-13T13:01:12.800Z,96.5
2022-12-13T13:03:15.851Z,96.8
2022-12-13T13:05:02.021Z,96.8
2022-12-13T13:07:02.110Z,97
2022-12-13T13:09:00.203Z,97
2022-12-13T13:11:02.094Z,97
2022-12-13T13:13:12.651Z,97.1
2022-12-13T13:14:56.905Z,97.1
2022-12-13T13:16:57.150Z,97.1
2022-12-13T13:18:57.214Z,97.1
2022-12-13T13:21:26.350Z,97.1
2022-12-13T13:23:38.768Z,97
2022-12-13T13:25:20.422Z,97
2022-12-13T13:26:57.871Z,97
2022-12-13T13:29:28.956Z,97
2022-12-13T13:31:03.210Z,97
2022-12-13T13:32:57.887Z,98.4
2022-12-13T13:35:25.997Z,97.4
2022-12-13T13:36:56.335Z,97.4
2022-12-13T13:39:01.673Z,97.4
2022-12-13T13:40:55.833Z,98
2022-12-13T13:43:05.599Z,98.2
2022-12-13T13:45:16.535Z,98.2
2022-12-13T13:47:10.150Z,98.2
2022-12-13T13:49:02.624Z,98.6
2022-12-13T13:51:24.776Z,98.6
2022-12-13T13:53:20.090Z,98.7
2022-12-13T13:55:22.107Z,98.7
2022-12-13T13:57:33.374Z,98.7
2022-12-13T13:59:32.815Z,98.7
2022-12-13T14:01:21.621Z,98.7
2022-12-13T14:03:34.266Z,98.2
2022-12-13T14:05:24.234Z,98.2
2022-12-13T14:07:27.321Z,98.2
2022-12-13T14:09:20.398Z,98.1
2022-12-13T14:11:16.519Z,98.1
2022-12-13T14:13:34.398Z,98.2
2022-12-13T14:15:29.892Z,98.2
2022-12-13T14:17:27.254Z,98.2
2022-12-13T14:19:20.936Z,98.2
2022-12-13T14:21:16.274Z,98.2
2022-12-13T14:23:00.765Z,97.9
2022-12-13T14:25:08.636Z,97.9
2022-12-13T14:27:08.504Z,97.6
2022-12-13T14:28:56.641Z,97.6
2022-12-13T14:30:57.729Z,97.6
2022-12-13T14:32:54.270Z,97.4
2022-12-13T14:34:55.352Z,97.4
2022-12-13T14:36:56.771Z,97.4
2022-12-13T14:39:00.306Z,97.4
2022-12-13T14:40:56.664Z,97.1
2022-12-13T14:42:53.986Z,96.9
2022-12-13T14:44:53.763Z,96.9
2022-12-13T14:46:58.370Z,96.9
2022-12-13T14:48:53.677Z,96.9
2022-12-13T14:50:53.578Z,96.9
2022-12-13T14:52:54.968Z,97.3
2022-12-13T14:54:58.207Z,97.3
2022-12-13T14:56:54.820Z,97.3
2022-12-13T14:58:54.431Z,97.7
2022-12-13T15:00:55.880Z,97.7
2022-12-13T15:02:54.930Z,97.2
2022-12-13T15:04:54.182Z,97.2
2022-12-13T15:06:58.884Z,97.2
2022-12-13T15:08:53.673Z,97.2
2022-12-13T15:10:55.901Z,97.2
2022-12-13T15:12:53.529Z,97.3
2022-12-13T15:14:58.001Z,97.3
2022-12-13T15:16:59.797Z,97.3
2022-12-13T15:19:10.741Z,97.3
2022-12-13T15:20:56.945Z,97.1
2022-12-13T15:23:01.633Z,97.4
2022-12-13T15:24:59.974Z,97.4
2022-12-13T15:26:52.825Z,97.4
2022-12-13T15:28:55.736Z,97.4
2022-12-13T15:30:52.187Z,97.4
2022-12-13T15:33:15.658Z,97.4
2022-12-13T15:34:51.985Z,97.4
2022-12-13T15:36:52.009Z,97.4
2022-12-13T15:39:00.913Z,97.4
2022-12-13T15:40:51.736Z,97.4
2022-12-13T15:42:51.838Z,97.1
2022-12-13T15:44:54.859Z,97.1
2022-12-13T15:46:55.025Z,97.1
2022-12-13T15:48:51.615Z,97.1
2022-12-13T15:51:05.900Z,97.1
2022-12-13T15:52:59.169Z,97.3
2022-12-13T15:54:56.154Z,97.3
2022-12-13T15:57:12.135Z,97.3
2022-12-13T15:58:52.946Z,97.3
2022-12-13T16:00:51.679Z,97.3
2022-12-13T16:02:54.609Z,97.6
2022-12-13T16:04:51.821Z,97.6
2022-12-13T16:06:52.533Z,97.6
2022-12-13T16:08:52.314Z,97.6
2022-12-13T16:10:52.044Z,97.6
2022-12-13T16:12:58.870Z,96.9
2022-12-13T16:14:50.530Z,96.9
2022-12-13T16:16:50.943Z,96.9
2022-12-13T16:18:53.461Z,96.9
2022-12-13T16:20:50.325Z,96.9
2022-12-13T16:22:50.285Z,97.2
2022-12-13T16:24:51.149Z,97.2
2022-12-13T16:26:50.021Z,97.2
2022-12-13T16:28:50.622Z,97.2
2022-12-13T16:31:01.673Z,97.2
2022-12-13T16:34:51.089Z,97.4
2022-12-13T16:36:49.672Z,97.4
2022-12-13T16:38:49.518Z,97.4
2022-12-13T16:40:54.678Z,97.4
2022-12-13T16:42:50.747Z,97.3
2022-12-13T16:44:49.297Z,97.3
2022-12-13T16:47:13.038Z,97.3
2022-12-13T16:48:49.407Z,97.7
2022-12-13T16:50:57.951Z,97.7
2022-12-13T16:52:49.376Z,97.5
2022-12-13T16:54:51.987Z,97.5
2022-12-13T16:56:50.129Z,97.5
2022-12-13T16:58:50.402Z,97.5
2022-12-13T17:00:48.797Z,97.5
2022-12-13T17:02:49.934Z,98
2022-12-13T17:04:49.566Z,98
2022-12-13T17:06:49.152Z,98
2022-12-13T17:08:48.443Z,98
2022-12-13T17:10:48.818Z,98
2022-12-13T17:12:49.139Z,98.1
2022-12-13T17:14:48.055Z,98.1
2022-12-13T17:16:48.337Z,98.2
2022-12-13T17:18:48.278Z,98.2
2022-12-13T17:20:47.841Z,98.2
2022-12-13T17:22:47.689Z,98.3
2022-12-13T17:24:47.679Z,98.3
2022-12-13T17:26:54.649Z,98.3
2022-12-13T17:28:47.605Z,98.3
2022-12-13T17:30:47.462Z,98.3
2022-12-13T17:32:47.304Z,97.7
2022-12-13T17:34:47.302Z,97.7
2022-12-13T17:36:47.195Z,97.7
2022-12-13T17:38:47.363Z,97.7
2022-12-13T17:40:54.733Z,97.7
2022-12-13T17:42:48.898Z,98.1
2022-12-13T17:44:46.731Z,98.1
2022-12-13T17:46:54.729Z,98.3
2022-12-13T17:48:46.549Z,98.3
2022-12-13T17:50:46.467Z,98.3
2022-12-13T17:52:46.370Z,98.3
2022-12-13T17:54:46.227Z,98.3
2022-12-13T17:56:47.304Z,98.3
2022-12-13T17:58:46.360Z,97.6
2022-12-13T18:00:45.951Z,97.6
2022-12-13T18:02:55.689Z,97.4
2022-12-13T18:04:45.719Z,97.4
2022-12-13T18:06:45.761Z,97.4
2022-12-13T18:08:45.755Z,97.4
2022-12-13T18:11:15.415Z,97.4
2022-12-13T18:12:45.351Z,97.7
2022-12-13T18:14:45.402Z,97.7
2022-12-13T18:16:45.160Z,97.7
2022-12-13T18:18:55.544Z,98.1
2022-12-13T18:20:45.149Z,97.6
2022-12-13T18:22:51.371Z,97.9
2022-12-13T18:24:44.718Z,97.9
2022-12-13T18:26:44.799Z,97.9
2022-12-13T18:28:45.235Z,97.9
2022-12-13T18:30:44.603Z,97.9
2022-12-13T18:32:45.366Z,97.6
2022-12-13T18:34:44.183Z,97.6
2022-12-13T18:36:44.137Z,97.6
2022-12-13T18:38:44.494Z,97.6
2022-12-13T18:40:43.979Z,97.6
2022-12-13T18:42:43.802Z,97
2022-12-13T18:44:43.671Z,97
2022-12-13T18:46:46.142Z,97
2022-12-13T18:48:44.756Z,97
2022-12-13T18:50:48.795Z,96.2
2022-12-13T18:52:43.303Z,95.7
2022-12-13T18:54:43.246Z,95.7
2022-12-13T18:56:43.038Z,95.7
2022-12-13T18:58:43.323Z,95.7
2022-12-13T19:00:43.837Z,95.7
2022-12-13T19:02:43.050Z,96.3
2022-12-13T19:04:42.700Z,96.3
2022-12-13T19:06:42.590Z,96.3
2022-12-13T19:08:42.809Z,96.8
2022-12-13T19:10:44.033Z,96.8
2022-12-13T19:12:42.212Z,97.2
2022-12-13T19:14:43.274Z,97.2
2022-12-13T19:16:41.967Z,97.4
2022-12-13T19:18:42.937Z,97.4
2022-12-13T19:20:45.048Z,96.8
2022-12-13T19:22:41.583Z,96.8
2022-12-13T19:24:41.498Z,96.1
2022-12-13T19:26:41.558Z,96.1
2022-12-13T19:28:42.868Z,95.5
2022-12-13T19:30:43.909Z,95.5
2022-12-13T19:32:41.014Z,96
2022-12-13T19:34:40.869Z,96
2022-12-13T19:36:40.807Z,96
2022-12-13T19:38:41.315Z,95.2
2022-12-13T19:40:42.366Z,95.2
2022-12-13T19:42:40.481Z,95.2
2022-12-13T19:44:40.349Z,95.2
2022-12-13T19:46:41.488Z,95.2
2022-12-13T19:48:40.140Z,95.2
2022-12-13T19:50:40.999Z,95.2
2022-12-13T19:52:39.979Z,94.6
2022-12-13T19:54:40.184Z,94.6
2022-12-13T19:56:39.756Z,94.6
2022-12-13T19:58:40.592Z,94.6
2022-12-13T20:00:39.565Z,94.6
2022-12-13T20:02:39.727Z,95.4
2022-12-13T20:04:39.499Z,95.4
2022-12-13T20:06:39.118Z,95.4
2022-12-13T20:08:38.987Z,95.4
2022-12-13T20:10:38.977Z,94.9
2022-12-13T20:12:40.855Z,94.7
2022-12-13T20:14:38.615Z,94.7
2022-12-13T20:16:38.472Z,94.7
2022-12-13T20:18:38.241Z,94.7
2022-12-13T20:21:09.719Z,94.7
2022-12-13T20:22:38.051Z,94.5
2022-12-13T20:24:37.846Z,94.5
2022-12-13T20:26:38.294Z,94.5
2022-12-13T20:28:37.873Z,94.5
2022-12-13T20:30:37.548Z,95.5
2022-12-13T20:32:37.366Z,95.2
2022-12-13T20:34:37.255Z,95.2
2022-12-13T20:36:39.203Z,95.9
2022-12-13T20:38:37.646Z,95.9
2022-12-13T20:40:37.043Z,95.9
2022-12-13T20:42:36.858Z,95.9
2022-12-13T20:44:36.644Z,95.9
2022-12-13T20:46:36.595Z,96.5
2022-12-13T20:48:37.838Z,96.5
2022-12-13T20:50:36.198Z,96.5
2022-12-13T20:52:36.102Z,96.6
2022-12-13T20:54:35.989Z,96.6
2022-12-13T20:56:37.838Z,96.6
2022-12-13T20:58:39.865Z,96.6
2022-12-13T21:00:35.572Z,95.5
2022-12-13T21:02:37.476Z,95.4
2022-12-13T21:04:35.260Z,95.4
2022-12-13T21:06:37.346Z,94.8
2022-12-13T21:08:34.941Z,95.4
2022-12-13T21:10:34.808Z,95.4
2022-12-13T21:12:34.588Z,94.9
2022-12-13T21:14:34.425Z,94.3
2022-12-13T21:16:37.506Z,94.3
2022-12-13T21:18:34.155Z,94.3
2022-12-13T21:20:34.040Z,95.1
2022-12-13T21:22:33.926Z,94.7
2022-12-13T21:24:33.783Z,94.7
2022-12-13T21:26:35.950Z,94.5
2022-12-13T21:28:33.574Z,94.5
2022-12-13T21:30:33.230Z,94.5
2022-12-13T21:32:33.007Z,94.2
2022-12-13T21:34:32.880Z,94.2
2022-12-13T21:36:34.730Z,93.9
2022-12-13T21:38:32.641Z,93.9
2022-12-13T21:40:32.543Z,93.9
2022-12-13T21:42:32.354Z,94
2022-12-13T21:44:32.118Z,94
2022-12-13T21:47:11.338Z,94
2022-12-13T21:48:32.680Z,93.2
2022-12-13T21:50:31.629Z,93.2
2022-12-13T21:52:31.983Z,92.7
2022-12-13T21:54:31.421Z,91.9
2022-12-13T21:56:31.264Z,91.2
2022-12-13T21:58:31.146Z,90.4
2022-12-13T22:00:33.389Z,90.4
2022-12-13T22:02:30.800Z,90.3
2022-12-13T22:04:31.660Z,90.3
2022-12-13T22:06:30.502Z,90.3
2022-12-13T22:08:30.554Z,90.3
2022-12-13T22:10:30.090Z,90.3
2022-12-13T22:12:33.169Z,90.6
2022-12-13T22:14:29.786Z,90.6
2022-12-13T22:16:30.095Z,90.6
2022-12-13T22:18:29.836Z,91
2022-12-13T22:20:29.416Z,91.1
2022-12-13T22:22:29.285Z,90.9
2022-12-13T22:24:29.266Z,90.9
2022-12-13T22:26:28.978Z,90.9
2022-12-13T22:28:29.274Z,90.9
2022-12-13T22:30:28.611Z,91.7
2022-12-13T22:32:30.116Z,91.8
2022-12-13T22:34:28.324Z,92.2
2022-12-13T22:36:28.191Z,92.2
2022-12-13T22:38:28.284Z,92.2
2022-12-13T22:40:27.847Z,92.2
2022-12-13T22:42:27.689Z,92.8
2022-12-13T22:44:28.649Z,93.6
2022-12-13T22:46:27.335Z,93.6
2022-12-13T22:48:27.484Z,93.6
2022-12-13T22:50:27.170Z,94.1
2022-12-13T22:52:33.441Z,94.6
2022-12-13T22:54:26.718Z,94.8
2022-12-13T22:56:26.609Z,94.8
2022-12-13T22:58:26.875Z,94.8
2022-12-13T23:00:26.505Z,94.8
2022-12-13T23:02:26.028Z,94.9
2022-12-13T23:04:25.929Z,94.9
2022-12-13T23:06:27.699Z,94.9
2022-12-13T23:08:25.884Z,94.9
2022-12-13T23:10:25.324Z,94.3
2022-12-13T23:12:25.172Z,94.1
2022-12-13T23:14:27.539Z,94.1
2022-12-13T23:16:26.639Z,94.1
2022-12-13T23:18:25.050Z,94.9
2022-12-13T23:20:24.536Z,94.9
2022-12-13T23:22:25.209Z,95
2022-12-13T23:24:24.495Z,95
2022-12-13T23:26:25.696Z,95
2022-12-13T23:28:24.109Z,95
2022-12-13T23:30:23.610Z,94.3
2022-12-13T23:32:23.462Z,94.5
2022-12-13T23:34:23.236Z,94.5
2022-12-13T23:36:25.452Z,94.5
2022-12-13T23:38:23.091Z,93.5
2022-12-13T23:40:22.649Z,93.5
2022-12-13T23:42:22.474Z,93.3
2022-12-13T23:44:22.537Z,93
2022-12-13T23:46:24.908Z,92.5
2022-12-13T23:48:26.747Z,92.5
2022-12-13T23:50:21.787Z,92.5
2022-12-13T23:52:21.528Z,92.1
2022-12-13T23:54:21.400Z,91.9
2022-12-13T23:56:22.419Z,91.9
2022-12-13T23:58:22.804Z,91.1
