createdAt,value
2022-11-04T00:02:40.476Z,100.00
2022-11-04T00:05:41.991Z,100.00
2022-11-04T00:08:43.529Z,100.00
2022-11-04T00:12:03.316Z,100.00
2022-11-04T00:15:27.843Z,100.00
2022-11-04T00:18:29.219Z,100.00
2022-11-04T00:21:49.008Z,100.00
2022-11-04T00:25:08.978Z,100.00
2022-11-04T00:28:37.316Z,100.00
2022-11-04T00:31:57.016Z,100.00
2022-11-04T00:34:58.411Z,100.00
2022-11-04T00:38:00.544Z,100.00
2022-11-04T00:41:01.926Z,100.00
2022-11-04T00:44:04.960Z,100.00
2022-11-04T00:47:06.341Z,100.00
2022-11-04T00:50:08.310Z,100.00
2022-11-04T00:53:10.065Z,100.00
2022-11-04T00:56:11.728Z,100.00
2022-11-04T00:59:14.570Z,100.00
2022-11-04T01:02:16.301Z,100.00
2022-11-04T01:05:17.851Z,100.00
2022-11-04T01:08:19.237Z,100.00
2022-11-04T01:11:20.752Z,100.00
2022-11-04T01:14:22.752Z,100.00
2022-11-04T01:17:24.247Z,100.00
2022-11-04T01:20:26.232Z,100.00
2022-11-04T01:23:27.826Z,100.00
2022-11-04T01:26:29.507Z,100.00
2022-11-04T01:29:30.892Z,100.00
2022-11-04T01:32:32.325Z,100.00
2022-11-04T01:35:33.819Z,100.00
2022-11-04T01:38:35.504Z,100.00
2022-11-04T01:41:36.959Z,100.00
2022-11-04T01:44:41.237Z,100.00
2022-11-04T01:47:50.233Z,100.00
2022-11-04T01:50:53.731Z,100.00
2022-11-04T01:53:56.402Z,100.00
2022-11-04T01:57:00.909Z,100.00
2022-11-04T02:00:06.355Z,100.00
2022-11-04T02:03:18.248Z,100.00
2022-11-04T02:06:21.802Z,100.00
2022-11-04T02:09:25.256Z,100.00
2022-11-04T02:12:45.227Z,100.00
2022-11-04T02:15:58.344Z,100.00
2022-11-04T02:19:36.607Z,100.00
2022-11-04T02:22:56.839Z,100.00
2022-11-04T02:26:26.102Z,100.00
2022-11-04T02:29:49.061Z,100.00
2022-11-04T02:33:19.958Z,100.00
2022-11-04T02:36:27.513Z,100.00
2022-11-04T02:39:50.250Z,100.00
2022-11-04T02:43:00.508Z,100.00
2022-11-04T02:46:22.298Z,100.00
2022-11-04T02:49:29.680Z,100.00
2022-11-04T02:52:39.404Z,100.00
2022-11-04T02:55:46.347Z,100.00
2022-11-04T02:58:54.752Z,100.00
2022-11-04T03:01:58.746Z,100.00
2022-11-04T03:05:03.518Z,100.00
2022-11-04T03:08:14.577Z,100.00
2022-11-04T03:11:19.581Z,100.00
2022-11-04T03:14:27.252Z,100.00
2022-11-04T03:17:36.618Z,100.00
2022-11-04T03:20:40.735Z,100.00
2022-11-04T03:23:42.770Z,100.00
2022-11-04T03:26:55.233Z,100.00
2022-11-04T03:30:06.786Z,100.00
2022-11-04T03:33:17.479Z,100.00
2022-11-04T03:36:21.534Z,100.00
2022-11-04T03:39:22.918Z,100.00
2022-11-04T03:42:25.916Z,100.00
2022-11-04T03:45:27.612Z,100.00
2022-11-04T03:48:29.916Z,100.00
2022-11-04T03:51:31.339Z,100.00
2022-11-04T03:54:35.658Z,100.00
2022-11-04T03:58:05.984Z,100.00
2022-11-04T04:01:14.693Z,100.00
2022-11-04T04:04:40.357Z,100.00
2022-11-04T04:07:48.358Z,100.00
2022-11-04T04:11:05.799Z,100.00
2022-11-04T04:14:33.906Z,100.00
2022-11-04T04:17:46.090Z,100.00
2022-11-04T04:20:49.080Z,100.00
2022-11-04T04:24:11.854Z,100.00
2022-11-04T04:27:31.658Z,100.00
2022-11-04T04:30:35.219Z,100.00
2022-11-04T04:33:37.653Z,100.00
2022-11-04T04:37:28.314Z,100.00
2022-11-04T04:40:50.100Z,100.00
2022-11-04T04:44:10.188Z,100.00
2022-11-04T04:47:22.236Z,100.00
2022-11-04T04:50:27.485Z,100.00
2022-11-04T04:53:29.143Z,100.00
2022-11-04T04:56:30.540Z,100.00
2022-11-04T04:59:31.904Z,100.00
2022-11-04T05:02:33.483Z,100.00
2022-11-04T05:05:34.989Z,100.00
2022-11-04T05:08:36.370Z,100.00
2022-11-04T05:11:37.759Z,100.00
2022-11-04T05:14:39.151Z,100.00
2022-11-04T05:17:40.533Z,100.00
2022-11-04T05:20:42.170Z,100.00
2022-11-04T05:23:43.628Z,100.00
2022-11-04T05:26:45.048Z,100.00
2022-11-04T05:29:46.418Z,100.00
2022-11-04T05:32:47.836Z,100.00
2022-11-04T05:35:49.225Z,100.00
2022-11-04T05:38:52.666Z,100.00
2022-11-04T05:41:54.030Z,100.00
2022-11-04T05:44:55.412Z,100.00
2022-11-04T05:47:58.674Z,100.00
2022-11-04T05:51:00.136Z,100.00
2022-11-04T05:54:01.730Z,100.00
2022-11-04T05:57:03.283Z,100.00
2022-11-04T06:00:05.870Z,100.00
2022-11-04T06:03:10.755Z,100.00
2022-11-04T06:06:15.118Z,100.00
2022-11-04T06:09:16.499Z,100.00
2022-11-04T06:12:17.960Z,100.00
2022-11-04T06:15:19.475Z,100.00
2022-11-04T06:18:20.852Z,100.00
2022-11-04T06:21:28.063Z,100.00
2022-11-04T06:24:29.450Z,100.00
2022-11-04T06:27:30.845Z,100.00
2022-11-04T06:30:32.278Z,100.00
2022-11-04T06:33:36.692Z,100.00
2022-11-04T06:36:38.610Z,100.00
2022-11-04T06:39:40.343Z,100.00
2022-11-04T06:42:43.038Z,100.00
2022-11-04T06:45:44.498Z,100.00
2022-11-04T06:48:45.870Z,100.00
2022-11-04T06:51:48.181Z,100.00
2022-11-04T06:54:49.566Z,100.00
2022-11-04T06:57:51.103Z,100.00
2022-11-04T07:00:53.580Z,100.00
2022-11-04T07:03:57.802Z,100.00
2022-11-04T07:06:59.200Z,100.00
2022-11-04T07:10:00.612Z,100.00
2022-11-04T07:13:02.019Z,100.00
2022-11-04T07:16:07.374Z,100.00
2022-11-04T07:19:08.884Z,100.00
2022-11-04T07:22:10.270Z,100.00
2022-11-04T07:25:11.760Z,100.00
2022-11-04T07:28:13.536Z,100.00
2022-11-04T07:31:16.879Z,100.00
2022-11-04T07:34:18.283Z,100.00
2022-11-04T07:37:19.663Z,100.00
2022-11-04T07:40:21.172Z,100.00
2022-11-04T07:43:22.620Z,100.00
2022-11-04T07:46:26.756Z,100.00
2022-11-04T07:49:28.133Z,100.00
2022-11-04T07:52:29.522Z,100.00
2022-11-04T07:55:30.918Z,100.00
2022-11-04T07:58:33.047Z,100.00
2022-11-04T08:01:34.787Z,100.00
2022-11-04T08:04:36.726Z,100.00
2022-11-04T08:07:38.158Z,100.00
2022-11-04T08:10:40.074Z,100.00
2022-11-04T08:13:42.065Z,100.00
2022-11-04T08:16:43.453Z,100.00
2022-11-04T08:19:45.177Z,100.00
2022-11-04T08:22:46.625Z,100.00
2022-11-04T08:25:48.111Z,100.00
2022-11-04T08:28:50.832Z,100.00
2022-11-04T08:31:52.231Z,100.00
2022-11-04T08:34:53.683Z,100.00
2022-11-04T08:37:55.069Z,100.00
2022-11-04T08:41:00.771Z,100.00
2022-11-04T08:44:04.143Z,100.00
2022-11-04T08:47:05.870Z,100.00
2022-11-04T08:50:07.751Z,100.00
2022-11-04T08:53:09.497Z,100.00
2022-11-04T08:56:16.103Z,100.00
2022-11-04T08:59:17.572Z,100.00
2022-11-04T09:02:18.979Z,100.00
2022-11-04T09:05:20.430Z,100.00
2022-11-04T09:08:21.875Z,100.00
2022-11-04T09:11:23.823Z,100.00
2022-11-04T09:14:25.503Z,100.00
2022-11-04T09:17:28.020Z,100.00
2022-11-04T09:20:29.468Z,100.00
2022-11-04T09:23:30.960Z,100.00
2022-11-04T09:26:32.383Z,100.00
2022-11-04T09:29:33.896Z,100.00
2022-11-04T09:32:35.275Z,100.00
2022-11-04T09:35:36.693Z,100.00
2022-11-04T09:38:40.362Z,100.00
2022-11-04T09:42:06.262Z,100.00
2022-11-04T09:45:21.584Z,96.87
2022-11-04T09:48:43.047Z,100.00
2022-11-04T09:51:55.971Z,100.00
2022-11-04T09:55:23.544Z,100.00
2022-11-04T09:58:25.137Z,100.00
2022-11-04T10:01:44.589Z,100.00
2022-11-04T10:05:07.949Z,100.00
2022-11-04T10:08:33.889Z,100.00
2022-11-04T10:12:15.896Z,100.00
2022-11-04T10:15:35.835Z,100.00
2022-11-04T10:19:08.202Z,100.00
2022-11-04T10:22:35.859Z,99.38
2022-11-04T10:25:52.175Z,98.77
2022-11-04T10:29:02.770Z,96.85
2022-11-04T10:32:19.505Z,97.96
2022-11-04T10:35:35.840Z,99.41
2022-11-04T10:38:58.894Z,98.11
2022-11-04T10:42:03.913Z,96.67
2022-11-04T10:45:13.935Z,95.79
2022-11-04T10:48:32.148Z,94.15
2022-11-04T10:51:33.640Z,94.35
2022-11-04T10:54:42.468Z,93.70
2022-11-04T10:57:44.183Z,94.61
2022-11-04T11:00:45.903Z,92.46
2022-11-04T11:03:49.662Z,93.06
2022-11-04T11:06:54.107Z,92.94
2022-11-04T11:10:01.370Z,95.22
2022-11-04T11:13:07.073Z,94.05
2022-11-04T11:16:19.907Z,94.43
2022-11-04T11:19:24.989Z,96.33
2022-11-04T11:22:36.872Z,98.71
2022-11-04T11:25:50.510Z,97.43
2022-11-04T11:28:59.060Z,98.23
2022-11-04T11:32:00.930Z,97.75
2022-11-04T11:35:07.796Z,96.82
2022-11-04T11:38:24.726Z,94.16
2022-11-04T11:41:33.073Z,92.29
2022-11-04T11:44:44.018Z,95.09
2022-11-04T11:47:47.454Z,97.57
2022-11-04T11:50:58.694Z,97.71
2022-11-04T11:54:17.552Z,96.40
2022-11-04T11:57:44.712Z,98.40
2022-11-04T12:00:58.184Z,100.00
2022-11-04T12:11:49.807Z,100.00
2022-11-04T12:15:12.580Z,100.00
2022-11-04T12:18:20.139Z,100.00
2022-11-04T12:21:36.281Z,100.00
2022-11-04T12:24:42.353Z,100.00
2022-11-04T12:27:55.760Z,100.00
2022-11-04T12:31:15.494Z,100.00
2022-11-04T12:34:42.106Z,100.00
2022-11-04T12:38:08.532Z,100.00
2022-11-04T12:42:18.916Z,100.00
2022-11-04T12:45:34.031Z,100.00
2022-11-04T12:49:08.465Z,100.00
2022-11-04T12:52:44.940Z,100.00
2022-11-04T12:56:14.069Z,100.00
2022-11-04T12:59:15.569Z,100.00
2022-11-04T13:02:25.867Z,100.00
2022-11-04T13:05:51.336Z,100.00
2022-11-04T13:09:05.308Z,100.00
2022-11-04T13:12:16.148Z,100.00
2022-11-04T13:15:28.514Z,100.00
2022-11-04T13:18:33.954Z,100.00
2022-11-04T13:21:38.062Z,100.00
2022-11-04T13:24:48.748Z,100.00
2022-11-04T13:27:51.051Z,100.00
2022-11-04T13:31:08.403Z,100.00
2022-11-04T13:34:28.484Z,98.83
2022-11-04T13:37:39.644Z,99.37
2022-11-04T13:41:12.193Z,99.20
2022-11-04T13:44:42.411Z,98.98
2022-11-04T13:47:57.358Z,98.02
2022-11-04T13:51:33.690Z,99.01
2022-11-04T13:54:42.597Z,98.31
2022-11-04T13:58:04.890Z,99.57
2022-11-04T14:01:14.263Z,97.27
2022-11-04T14:04:28.221Z,98.23
2022-11-04T14:07:58.345Z,96.45
2022-11-04T14:11:06.831Z,96.62
2022-11-04T14:14:18.007Z,96.75
2022-11-04T14:17:34.721Z,96.51
2022-11-04T14:20:37.066Z,95.91
2022-11-04T14:23:45.065Z,95.13
2022-11-04T14:26:48.493Z,94.97
2022-11-04T14:29:52.703Z,94.31
2022-11-04T14:32:59.015Z,94.58
2022-11-04T14:36:39.724Z,92.58
2022-11-04T14:39:42.373Z,91.61
2022-11-04T14:42:43.706Z,92.78
2022-11-04T14:45:45.452Z,92.19
2022-11-04T14:48:52.122Z,91.43
2022-11-04T14:51:54.392Z,92.51
2022-11-04T14:55:07.694Z,93.38
2022-11-04T14:58:28.120Z,92.68
2022-11-04T15:01:34.861Z,93.80
2022-11-04T15:04:36.842Z,90.21
2022-11-04T15:07:40.007Z,91.78
2022-11-04T15:10:41.430Z,90.89
2022-11-04T15:13:50.756Z,92.00
2022-11-04T15:16:58.129Z,92.63
2022-11-04T15:20:02.203Z,92.02
2022-11-04T15:23:06.703Z,93.76
2022-11-04T15:26:36.275Z,95.02
2022-11-04T15:29:37.780Z,95.49
2022-11-04T15:32:39.285Z,95.00
2022-11-04T15:35:43.361Z,95.27
2022-11-04T15:38:49.353Z,94.35
2022-11-04T15:42:13.896Z,94.79
2022-11-04T15:45:38.354Z,95.91
2022-11-04T15:48:40.509Z,96.20
2022-11-04T15:51:42.345Z,97.84
2022-11-04T15:54:48.362Z,99.71
2022-11-04T15:57:50.463Z,100.00
2022-11-04T16:00:54.849Z,100.00
2022-11-04T16:03:58.971Z,100.00
2022-11-04T16:07:26.465Z,100.00
2022-11-04T16:10:34.408Z,100.00
2022-11-04T16:13:35.931Z,100.00
2022-11-04T16:16:37.323Z,100.00
2022-11-04T16:19:39.170Z,100.00
2022-11-04T16:22:42.374Z,100.00
2022-11-04T16:25:44.190Z,100.00
2022-11-04T16:28:45.617Z,96.37
2022-11-04T16:32:16.207Z,98.33
2022-11-04T16:35:26.469Z,94.51
2022-11-04T16:38:27.948Z,94.30
2022-11-04T16:41:33.527Z,96.82
2022-11-04T16:44:34.975Z,100.00
2022-11-04T16:47:39.753Z,100.00
2022-11-04T16:50:41.248Z,100.00
2022-11-04T16:53:42.672Z,100.00
2022-11-04T16:56:45.397Z,100.00
2022-11-04T16:59:46.784Z,100.00
2022-11-04T17:02:48.296Z,100.00
2022-11-04T17:05:56.152Z,100.00
2022-11-04T17:08:58.049Z,100.00
2022-11-04T17:11:59.441Z,100.00
2022-11-04T17:15:00.866Z,100.00
2022-11-04T17:18:02.288Z,100.00
2022-11-04T17:21:09.355Z,100.00
2022-11-04T17:24:11.514Z,100.00
2022-11-04T17:27:12.960Z,100.00
2022-11-04T17:30:16.832Z,100.00
2022-11-04T17:33:19.391Z,100.00
2022-11-04T17:36:21.916Z,100.00
2022-11-04T17:39:23.306Z,100.00
2022-11-04T17:42:43.122Z,100.00
2022-11-04T17:45:45.554Z,100.00
2022-11-04T17:48:46.989Z,100.00
2022-11-04T17:51:50.955Z,100.00
2022-11-04T17:54:52.438Z,100.00
2022-11-04T17:57:53.899Z,100.00
2022-11-04T18:00:55.697Z,100.00
2022-11-04T18:03:58.007Z,100.00
2022-11-04T18:07:02.819Z,100.00
2022-11-04T18:10:05.325Z,100.00
2022-11-04T18:13:07.391Z,100.00
2022-11-04T18:16:13.142Z,100.00
2022-11-04T18:19:15.783Z,100.00
2022-11-04T18:22:17.359Z,100.00
2022-11-04T18:25:18.984Z,100.00
2022-11-04T18:28:20.426Z,100.00
2022-11-04T18:31:25.521Z,100.00
2022-11-04T18:34:27.296Z,100.00
2022-11-04T18:37:29.065Z,100.00
2022-11-04T18:40:30.599Z,100.00
2022-11-04T18:43:32.026Z,100.00
2022-11-04T18:46:33.791Z,100.00
2022-11-04T18:49:35.354Z,100.00
2022-11-04T18:52:37.110Z,100.00
2022-11-04T18:55:38.611Z,100.00
2022-11-04T18:58:41.463Z,100.00
2022-11-04T19:01:43.592Z,100.00
2022-11-04T19:04:45.260Z,100.00
2022-11-04T19:07:46.744Z,100.00
2022-11-04T19:11:00.819Z,100.00
2022-11-04T19:14:09.604Z,100.00
2022-11-04T19:17:11.424Z,100.00
2022-11-04T19:20:13.382Z,100.00
2022-11-04T19:23:14.889Z,100.00
2022-11-04T19:26:20.367Z,100.00
2022-11-04T19:29:21.910Z,100.00
2022-11-04T19:32:23.396Z,100.00
2022-11-04T19:35:24.819Z,100.00
2022-11-04T19:38:27.065Z,100.00
2022-11-04T19:41:46.851Z,100.00
2022-11-04T19:44:48.327Z,100.00
2022-11-04T19:47:49.699Z,100.00
2022-11-04T19:50:51.131Z,100.00
2022-11-04T19:53:53.189Z,100.00
2022-11-04T19:56:54.663Z,100.00
2022-11-04T19:59:56.095Z,100.00
2022-11-04T20:02:57.553Z,100.00
2022-11-04T20:05:59.052Z,100.00
2022-11-04T20:09:05.046Z,100.00
2022-11-04T20:12:25.478Z,100.00
2022-11-04T20:15:28.398Z,100.00
2022-11-04T20:18:29.895Z,100.00
2022-11-04T20:21:34.080Z,100.00
2022-11-04T20:24:35.600Z,100.00
2022-11-04T20:27:37.471Z,100.00
2022-11-04T20:30:39.263Z,100.00
2022-11-04T20:33:40.771Z,100.00
2022-11-04T20:36:42.674Z,100.00
2022-11-04T20:39:44.345Z,100.00
2022-11-04T20:42:47.763Z,100.00
2022-11-04T20:45:52.329Z,100.00
2022-11-04T20:48:55.119Z,100.00
2022-11-04T20:51:56.526Z,100.00
2022-11-04T20:54:57.906Z,100.00
2022-11-04T20:57:59.398Z,100.00
2022-11-04T21:01:03.350Z,100.00
2022-11-04T21:04:07.607Z,100.00
2022-11-04T21:07:09.292Z,100.00
2022-11-04T21:10:10.780Z,100.00
2022-11-04T21:13:12.163Z,100.00
2022-11-04T21:16:14.680Z,100.00
2022-11-04T21:19:16.486Z,100.00
2022-11-04T21:22:17.946Z,100.00
2022-11-04T21:25:19.357Z,100.00
2022-11-04T21:28:21.097Z,100.00
2022-11-04T21:31:23.681Z,100.00
2022-11-04T21:34:25.107Z,100.00
2022-11-04T21:37:26.542Z,100.00
2022-11-04T21:40:28.237Z,100.00
2022-11-04T21:43:29.990Z,100.00
2022-11-04T21:46:33.456Z,100.00
2022-11-04T21:49:34.955Z,100.00
2022-11-04T21:52:36.396Z,100.00
2022-11-04T21:55:37.776Z,100.00
2022-11-04T21:58:39.828Z,100.00
2022-11-04T22:01:41.503Z,100.00
2022-11-04T22:04:43.006Z,100.00
2022-11-04T22:08:02.918Z,100.00
2022-11-04T22:11:10.231Z,100.00
2022-11-04T22:14:12.163Z,100.00
2022-11-04T22:17:13.594Z,100.00
2022-11-04T22:20:15.072Z,100.00
2022-11-04T22:23:16.544Z,100.00
2022-11-04T22:26:26.546Z,100.00
2022-11-04T22:29:27.941Z,100.00
2022-11-04T22:32:29.416Z,100.00
2022-11-04T22:35:31.183Z,100.00
2022-11-04T22:38:34.123Z,100.00
2022-11-04T22:41:35.616Z,100.00
2022-11-04T22:44:37.052Z,100.00
2022-11-04T22:47:38.511Z,100.00
2022-11-04T22:50:39.893Z,100.00
2022-11-04T22:53:42.398Z,100.00
2022-11-04T22:56:43.896Z,100.00
2022-11-04T22:59:45.304Z,100.00
2022-11-04T23:02:46.961Z,100.00
2022-11-04T23:05:48.600Z,100.00
2022-11-04T23:08:51.346Z,100.00
2022-11-04T23:12:13.084Z,100.00
2022-11-04T23:15:33.226Z,100.00
2022-11-04T23:18:43.421Z,100.00
2022-11-04T23:22:03.508Z,100.00
2022-11-04T23:25:05.615Z,100.00
2022-11-04T23:28:25.637Z,100.00
2022-11-04T23:31:27.012Z,100.00
2022-11-04T23:34:46.835Z,100.00
2022-11-04T23:37:48.345Z,100.00
2022-11-04T23:41:10.905Z,100.00
2022-11-04T23:44:32.333Z,100.00
2022-11-04T23:48:03.967Z,100.00
2022-11-04T23:51:24.307Z,100.00
2022-11-04T23:54:44.096Z,100.00
2022-11-04T23:58:03.840Z,100.00
