createdAt,value
2022-10-26T00:01:16.149Z,7.67
2022-10-26T00:03:45.768Z,11.00
2022-10-26T00:06:25.023Z,8.23
2022-10-26T00:08:52.419Z,8.03
2022-10-26T00:11:20.202Z,7.40
2022-10-26T00:13:48.517Z,7.07
2022-10-26T00:16:21.298Z,9.60
2022-10-26T00:18:48.997Z,9.33
2022-10-26T00:21:17.379Z,6.93
2022-10-26T00:23:44.533Z,8.57
2022-10-26T00:26:12.174Z,7.43
2022-10-26T00:28:39.267Z,15.23
2022-10-26T00:31:12.400Z,7.00
2022-10-26T00:33:39.378Z,9.47
2022-10-26T00:36:09.472Z,15.70
2022-10-26T00:38:38.344Z,16.17
2022-10-26T00:41:05.918Z,13.00
2022-10-26T00:43:35.550Z,18.47
2022-10-26T00:46:07.616Z,24.47
2022-10-26T00:48:43.873Z,20.83
2022-10-26T00:51:25.094Z,18.80
2022-10-26T00:53:53.762Z,16.43
2022-10-26T00:56:21.467Z,37.47
2022-10-26T00:58:48.897Z,28.67
2022-10-26T01:01:16.510Z,22.57
2022-10-26T01:03:44.381Z,29.83
2022-10-26T01:06:13.164Z,20.53
2022-10-26T01:08:42.393Z,21.57
2022-10-26T01:11:10.350Z,16.50
2022-10-26T01:13:39.064Z,20.30
2022-10-26T01:16:38.330Z,21.30
2022-10-26T01:19:45.923Z,18.77
2022-10-26T01:22:21.939Z,21.83
2022-10-26T01:25:40.329Z,24.93
2022-10-26T01:28:24.637Z,15.20
2022-10-26T01:30:54.052Z,18.33
2022-10-26T01:34:22.823Z,27.73
2022-10-26T01:36:57.454Z,17.30
2022-10-26T01:39:38.939Z,21.17
2022-10-26T01:42:08.658Z,22.47
2022-10-26T01:44:43.307Z,19.87
2022-10-26T01:47:14.873Z,21.63
2022-10-26T01:49:55.012Z,23.20
2022-10-26T01:52:23.528Z,41.40
2022-10-26T01:54:50.505Z,24.07
2022-10-26T01:57:22.563Z,20.80
2022-10-26T02:00:02.120Z,28.67
2022-10-26T02:02:34.661Z,18.00
2022-10-26T02:05:22.969Z,16.70
2022-10-26T02:07:50.120Z,15.97
2022-10-26T02:11:10.502Z,18.53
2022-10-26T02:14:19.788Z,17.43
2022-10-26T02:16:58.967Z,15.93
2022-10-26T02:19:39.212Z,15.90
2022-10-26T02:22:25.583Z,12.47
2022-10-26T02:24:54.717Z,17.73
2022-10-26T02:27:28.006Z,22.43
2022-10-26T02:29:57.068Z,14.03
2022-10-26T02:32:29.390Z,13.60
2022-10-26T02:35:00.161Z,21.03
2022-10-26T02:37:29.587Z,15.83
2022-10-26T02:39:58.439Z,17.10
2022-10-26T02:42:27.805Z,19.17
2022-10-26T02:45:05.178Z,21.80
2022-10-26T02:47:33.212Z,16.93
2022-10-26T02:50:00.708Z,19.47
2022-10-26T02:53:02.838Z,15.17
2022-10-26T02:55:47.043Z,14.17
2022-10-26T02:58:22.589Z,13.50
2022-10-26T03:00:51.224Z,15.70
2022-10-26T03:03:19.682Z,11.53
2022-10-26T03:05:46.662Z,16.30
2022-10-26T03:08:13.727Z,16.83
2022-10-26T03:10:44.480Z,17.57
2022-10-26T03:13:13.453Z,18.57
2022-10-26T03:15:40.432Z,18.07
2022-10-26T03:18:08.226Z,23.87
2022-10-26T03:20:35.611Z,19.27
2022-10-26T03:23:02.567Z,19.80
2022-10-26T03:25:29.711Z,19.13
2022-10-26T03:28:02.199Z,17.67
2022-10-26T03:30:31.317Z,18.33
2022-10-26T03:32:59.147Z,19.70
2022-10-26T03:35:26.202Z,22.90
2022-10-26T03:37:53.144Z,25.73
2022-10-26T03:40:20.095Z,22.77
2022-10-26T03:42:47.517Z,22.50
2022-10-26T03:45:14.817Z,24.40
2022-10-26T03:47:47.433Z,28.30
2022-10-26T03:50:19.373Z,20.63
2022-10-26T03:52:48.755Z,22.43
2022-10-26T03:55:16.773Z,20.77
2022-10-26T03:57:45.902Z,24.77
2022-10-26T04:00:16.327Z,28.20
2022-10-26T04:02:50.097Z,24.63
2022-10-26T04:05:17.392Z,23.77
2022-10-26T04:07:44.447Z,21.23
2022-10-26T04:10:11.799Z,30.40
2022-10-26T04:12:39.783Z,28.47
2022-10-26T04:15:08.088Z,23.20
2022-10-26T04:17:35.138Z,32.27
2022-10-26T04:20:02.131Z,34.27
2022-10-26T04:22:29.179Z,27.50
2022-10-26T04:24:56.073Z,25.90
2022-10-26T04:27:23.458Z,30.20
2022-10-26T04:29:50.382Z,27.23
2022-10-26T04:32:17.377Z,31.70
2022-10-26T04:34:44.336Z,27.83
2022-10-26T04:37:11.300Z,39.73
2022-10-26T04:39:38.278Z,26.70
2022-10-26T04:42:05.241Z,27.70
2022-10-26T04:44:32.883Z,31.67
2022-10-26T04:46:59.843Z,29.70
2022-10-26T04:49:26.783Z,27.53
2022-10-26T04:51:53.668Z,22.87
2022-10-26T04:54:21.003Z,23.57
2022-10-26T04:56:47.938Z,25.80
2022-10-26T04:59:15.182Z,25.10
2022-10-26T05:01:42.300Z,26.43
2022-10-26T05:04:09.287Z,35.80
2022-10-26T05:06:36.346Z,26.43
2022-10-26T05:09:04.181Z,26.17
2022-10-26T05:11:31.207Z,24.43
2022-10-26T05:13:58.108Z,29.00
2022-10-26T05:16:25.144Z,31.47
2022-10-26T05:18:52.095Z,25.30
2022-10-26T05:21:21.978Z,28.53
2022-10-26T05:23:54.272Z,22.87
2022-10-26T05:26:24.427Z,28.90
2022-10-26T05:28:53.442Z,26.60
2022-10-26T05:31:21.316Z,23.13
2022-10-26T05:33:52.054Z,28.97
2022-10-26T05:36:19.548Z,21.43
2022-10-26T05:38:47.298Z,20.73
2022-10-26T05:41:14.263Z,20.63
2022-10-26T05:43:41.378Z,26.33
2022-10-26T05:46:08.302Z,23.03
2022-10-26T05:48:35.363Z,21.60
2022-10-26T05:51:02.401Z,25.63
2022-10-26T05:53:29.363Z,23.93
2022-10-26T05:55:58.443Z,28.37
2022-10-26T05:58:26.014Z,20.27
2022-10-26T06:01:19.102Z,28.40
2022-10-26T06:04:02.519Z,22.57
2022-10-26T06:06:40.553Z,27.50
2022-10-26T06:09:12.498Z,23.80
2022-10-26T06:11:40.069Z,36.03
2022-10-26T06:14:08.418Z,29.83
2022-10-26T06:17:07.203Z,23.50
2022-10-26T06:20:22.484Z,28.33
2022-10-26T06:23:19.632Z,27.53
2022-10-26T06:26:34.442Z,28.20
2022-10-26T06:29:25.369Z,30.93
2022-10-26T06:31:52.329Z,26.77
2022-10-26T06:34:34.485Z,25.50
2022-10-26T06:37:02.725Z,22.30
2022-10-26T06:39:36.725Z,24.90
2022-10-26T06:42:04.078Z,24.27
2022-10-26T06:44:32.329Z,24.60
2022-10-26T06:47:24.233Z,23.23
2022-10-26T06:50:30.105Z,25.70
2022-10-26T06:53:23.944Z,26.03
2022-10-26T06:55:51.612Z,24.63
2022-10-26T06:58:22.272Z,21.60
2022-10-26T07:00:52.552Z,25.87
2022-10-26T07:03:20.023Z,30.10
2022-10-26T07:05:47.217Z,33.43
2022-10-26T07:08:14.341Z,31.50
2022-10-26T07:10:42.412Z,36.37
2022-10-26T07:13:11.202Z,33.90
2022-10-26T07:15:40.907Z,38.27
2022-10-26T07:18:09.034Z,33.37
2022-10-26T07:20:39.928Z,33.17
2022-10-26T07:23:11.603Z,34.63
2022-10-26T07:25:40.814Z,31.70
2022-10-26T07:28:10.789Z,32.83
2022-10-26T07:30:39.882Z,34.47
2022-10-26T07:33:11.628Z,27.00
2022-10-26T07:35:38.923Z,29.90
2022-10-26T07:38:07.393Z,31.17
2022-10-26T07:40:34.491Z,27.60
2022-10-26T07:43:01.973Z,27.57
2022-10-26T07:45:30.468Z,26.70
2022-10-26T07:47:58.412Z,24.40
2022-10-26T07:50:26.403Z,27.90
2022-10-26T07:52:54.540Z,25.77
2022-10-26T07:55:21.579Z,33.13
2022-10-26T07:57:51.139Z,28.50
2022-10-26T08:00:22.464Z,29.77
2022-10-26T08:02:49.508Z,29.90
2022-10-26T08:05:16.717Z,30.70
2022-10-26T08:07:45.975Z,25.47
2022-10-26T08:10:15.327Z,31.20
2022-10-26T08:12:44.187Z,28.50
2022-10-26T08:15:12.810Z,24.13
2022-10-26T08:17:39.747Z,24.47
2022-10-26T08:20:07.991Z,22.43
2022-10-26T08:22:34.907Z,22.90
2022-10-26T08:25:01.882Z,19.73
2022-10-26T08:27:28.827Z,21.30
2022-10-26T08:29:55.747Z,18.50
2022-10-26T08:32:22.777Z,17.97
2022-10-26T08:34:49.759Z,17.53
2022-10-26T08:37:16.808Z,19.63
2022-10-26T08:39:43.680Z,19.93
2022-10-26T08:42:33.278Z,16.90
2022-10-26T08:45:34.376Z,16.13
2022-10-26T08:48:12.329Z,15.30
2022-10-26T08:50:52.080Z,14.50
2022-10-26T08:53:36.174Z,15.10
2022-10-26T08:56:35.832Z,15.90
2022-10-26T08:59:27.385Z,14.63
2022-10-26T09:01:55.262Z,15.07
2022-10-26T09:04:28.573Z,14.97
2022-10-26T09:07:32.334Z,14.10
2022-10-26T09:10:05.064Z,14.30
2022-10-26T09:13:14.113Z,13.83
2022-10-26T09:15:45.524Z,12.90
2022-10-26T09:18:33.530Z,12.77
2022-10-26T09:21:29.356Z,13.30
2022-10-26T09:24:16.514Z,11.90
2022-10-26T09:27:02.101Z,12.47
2022-10-26T09:29:43.053Z,13.87
2022-10-26T09:32:37.284Z,13.70
2022-10-26T09:35:16.427Z,13.27
2022-10-26T09:38:06.565Z,12.60
2022-10-26T09:40:46.374Z,16.67
2022-10-26T09:43:36.307Z,12.57
2022-10-26T09:46:03.444Z,12.80
2022-10-26T09:49:04.491Z,11.37
2022-10-26T09:51:33.693Z,10.67
2022-10-26T09:54:02.193Z,12.00
2022-10-26T09:56:30.744Z,12.20
2022-10-26T09:59:05.932Z,12.27
2022-10-26T10:01:40.091Z,12.10
2022-10-26T10:04:16.984Z,11.30
2022-10-26T10:06:49.344Z,11.80
2022-10-26T10:09:23.197Z,11.20
2022-10-26T10:11:56.735Z,9.83
2022-10-26T10:14:57.284Z,11.10
2022-10-26T10:17:25.167Z,9.67
2022-10-26T10:19:52.993Z,10.37
2022-10-26T10:22:25.475Z,10.70
2022-10-26T10:25:00.677Z,10.47
2022-10-26T10:27:30.663Z,11.50
2022-10-26T10:30:28.095Z,10.63
2022-10-26T10:33:08.193Z,8.90
2022-10-26T10:35:35.743Z,8.60
2022-10-26T10:38:03.295Z,9.43
2022-10-26T10:40:32.103Z,10.27
2022-10-26T10:43:12.450Z,11.60
2022-10-26T10:45:40.812Z,10.70
2022-10-26T10:48:17.256Z,10.97
2022-10-26T10:51:05.534Z,10.80
2022-10-26T10:53:51.441Z,12.13
2022-10-26T10:56:37.565Z,11.80
2022-10-26T10:59:36.331Z,11.63
2022-10-26T11:02:06.396Z,11.53
2022-10-26T11:05:26.305Z,11.73
2022-10-26T11:08:13.699Z,12.90
2022-10-26T11:10:49.283Z,11.67
2022-10-26T11:13:24.695Z,11.80
2022-10-26T11:16:18.365Z,10.63
2022-10-26T11:19:22.764Z,11.03
2022-10-26T11:21:55.204Z,10.57
2022-10-26T11:25:04.579Z,11.77
2022-10-26T11:27:48.228Z,11.13
2022-10-26T11:30:26.012Z,8.90
2022-10-26T11:33:05.369Z,10.60
2022-10-26T11:39:36.982Z,9.50
2022-10-26T11:48:18.872Z,10.27
2022-10-26T11:50:52.918Z,13.20
2022-10-26T11:53:25.527Z,10.73
2022-10-26T11:58:37.898Z,10.50
2022-10-26T12:01:11.146Z,10.60
2022-10-26T12:03:45.734Z,11.33
2022-10-26T12:06:15.526Z,10.17
2022-10-26T12:08:50.257Z,10.30
2022-10-26T12:11:52.558Z,9.70
2022-10-26T12:14:39.627Z,9.13
2022-10-26T12:17:38.843Z,9.27
2022-10-26T12:20:53.511Z,8.67
2022-10-26T12:23:33.979Z,10.03
2022-10-26T12:26:26.248Z,9.67
2022-10-26T12:29:02.243Z,9.57
2022-10-26T12:31:38.458Z,9.77
2022-10-26T12:34:15.050Z,9.90
2022-10-26T12:36:57.244Z,9.67
2022-10-26T12:39:35.298Z,10.53
2022-10-26T12:42:07.954Z,9.57
2022-10-26T12:45:00.635Z,9.67
2022-10-26T12:47:30.915Z,10.63
2022-10-26T12:50:06.813Z,13.13
2022-10-26T12:52:42.615Z,9.40
2022-10-26T12:55:41.532Z,11.97
2022-10-26T12:58:16.908Z,8.50
2022-10-26T13:01:07.232Z,9.43
2022-10-26T13:03:52.359Z,8.73
2022-10-26T13:06:41.594Z,10.83
2022-10-26T13:09:33.298Z,10.33
2022-10-26T13:12:02.923Z,9.70
2022-10-26T13:14:36.347Z,9.27
2022-10-26T13:17:06.940Z,10.70
2022-10-26T13:19:49.391Z,10.65
2022-10-26T13:22:21.533Z,9.20
2022-10-26T13:25:02.393Z,10.20
2022-10-26T13:27:35.100Z,9.00
2022-10-26T13:30:05.046Z,8.83
2022-10-26T13:32:40.133Z,12.07
2022-10-26T13:35:15.454Z,9.20
2022-10-26T13:37:48.040Z,10.33
2022-10-26T13:40:20.939Z,9.90
2022-10-26T13:42:56.895Z,10.03
2022-10-26T13:45:31.148Z,9.87
2022-10-26T13:48:38.093Z,26.20
2022-10-26T13:51:19.697Z,12.73
2022-10-26T13:54:04.132Z,15.47
2022-10-26T13:56:40.473Z,10.30
2022-10-26T13:59:13.267Z,10.23
2022-10-26T14:01:40.809Z,9.97
2022-10-26T14:04:36.988Z,10.27
2022-10-26T14:07:05.589Z,19.00
2022-10-26T14:09:32.615Z,15.17
2022-10-26T14:12:02.042Z,14.37
2022-10-26T14:14:35.888Z,20.33
2022-10-26T14:17:03.863Z,14.30
2022-10-26T14:19:39.541Z,10.50
2022-10-26T14:22:07.610Z,10.50
2022-10-26T14:24:47.168Z,10.80
2022-10-26T14:27:20.346Z,9.40
2022-10-26T14:30:03.599Z,10.67
2022-10-26T14:32:36.813Z,11.20
2022-10-26T14:35:04.113Z,10.80
2022-10-26T14:37:31.037Z,8.73
2022-10-26T14:39:58.125Z,13.70
2022-10-26T14:42:36.370Z,17.27
2022-10-26T14:45:03.900Z,13.37
2022-10-26T14:47:33.691Z,12.37
2022-10-26T14:50:02.523Z,9.60
2022-10-26T14:52:36.426Z,13.03
2022-10-26T14:55:16.559Z,11.00
2022-10-26T14:57:46.812Z,11.37
2022-10-26T15:00:25.793Z,11.20
2022-10-26T15:02:56.676Z,14.13
2022-10-26T15:05:36.077Z,12.30
2022-10-26T15:08:03.513Z,14.10
2022-10-26T15:10:36.555Z,13.70
2022-10-26T15:13:29.625Z,13.20
2022-10-26T15:16:08.288Z,14.27
2022-10-26T15:18:38.441Z,14.97
2022-10-26T15:21:40.272Z,14.40
2022-10-26T15:24:39.356Z,13.53
2022-10-26T15:27:16.211Z,14.40
2022-10-26T15:29:50.142Z,15.63
2022-10-26T15:32:33.163Z,14.03
2022-10-26T15:35:31.096Z,13.30
2022-10-26T15:37:59.601Z,13.70
2022-10-26T15:40:29.264Z,16.27
2022-10-26T15:43:00.375Z,13.37
2022-10-26T15:45:48.198Z,14.47
2022-10-26T15:48:31.631Z,14.80
2022-10-26T15:50:59.076Z,14.13
2022-10-26T15:53:27.883Z,13.60
2022-10-26T15:55:59.705Z,14.23
2022-10-26T15:58:29.856Z,13.77
2022-10-26T16:00:56.850Z,13.70
2022-10-26T16:03:26.175Z,13.40
2022-10-26T16:06:00.654Z,14.10
2022-10-26T16:08:31.595Z,12.63
2022-10-26T16:10:58.931Z,13.47
2022-10-26T16:13:26.958Z,14.00
2022-10-26T16:15:53.815Z,13.90
2022-10-26T16:18:20.804Z,14.27
2022-10-26T16:20:48.303Z,14.80
2022-10-26T16:23:15.662Z,13.27
2022-10-26T16:25:46.075Z,17.20
2022-10-26T16:28:16.501Z,17.50
2022-10-26T16:30:44.335Z,18.00
2022-10-26T16:33:11.701Z,16.83
2022-10-26T16:35:38.885Z,18.67
2022-10-26T16:38:06.541Z,17.43
2022-10-26T16:40:36.648Z,16.30
2022-10-26T16:43:04.438Z,19.50
2022-10-26T16:45:32.280Z,17.20
2022-10-26T16:48:08.735Z,19.00
2022-10-26T16:50:36.554Z,19.10
2022-10-26T16:53:03.585Z,16.37
2022-10-26T16:55:30.675Z,16.53
2022-10-26T16:57:57.618Z,17.20
2022-10-26T17:00:24.826Z,17.30
2022-10-26T17:02:51.806Z,24.07
2022-10-26T17:05:18.697Z,15.50
2022-10-26T17:07:48.294Z,16.20
2022-10-26T17:10:15.658Z,15.47
2022-10-26T17:12:42.676Z,14.23
2022-10-26T17:15:10.577Z,18.57
2022-10-26T17:17:37.544Z,16.97
2022-10-26T17:20:05.545Z,18.27
2022-10-26T17:22:33.136Z,17.57
2022-10-26T17:25:00.069Z,17.07
2022-10-26T17:27:27.089Z,16.90
2022-10-26T17:29:54.044Z,18.73
2022-10-26T17:32:22.430Z,19.50
2022-10-26T17:34:49.395Z,17.13
2022-10-26T17:37:16.379Z,22.53
2022-10-26T17:39:43.392Z,21.03
2022-10-26T17:42:10.347Z,20.33
2022-10-26T17:44:39.210Z,19.97
2022-10-26T17:47:06.158Z,26.23
2022-10-26T17:49:36.042Z,23.13
2022-10-26T17:52:04.590Z,22.87
2022-10-26T17:54:31.559Z,25.50
2022-10-26T17:56:59.267Z,19.60
2022-10-26T17:59:26.411Z,25.67
2022-10-26T18:01:53.456Z,26.17
2022-10-26T18:04:20.688Z,23.10
2022-10-26T18:06:48.099Z,23.03
2022-10-26T18:09:15.068Z,21.47
2022-10-26T18:11:42.031Z,22.43
2022-10-26T18:14:09.154Z,20.37
2022-10-26T18:16:36.046Z,21.40
2022-10-26T18:19:04.941Z,19.60
2022-10-26T18:21:37.763Z,19.83
2022-10-26T18:24:07.287Z,23.17
2022-10-26T18:26:35.312Z,21.30
2022-10-26T18:29:04.346Z,21.20
2022-10-26T18:31:33.470Z,31.50
2022-10-26T18:34:06.011Z,32.83
2022-10-26T18:36:33.655Z,26.13
2022-10-26T18:39:00.710Z,24.60
2022-10-26T18:41:28.050Z,29.73
2022-10-26T18:44:00.073Z,25.07
2022-10-26T18:46:33.501Z,27.50
2022-10-26T18:49:01.317Z,26.87
2022-10-26T18:51:34.759Z,32.60
2022-10-26T18:54:02.303Z,27.80
2022-10-26T18:56:30.184Z,26.47
2022-10-26T18:59:02.195Z,31.47
2022-10-26T19:01:33.908Z,27.53
2022-10-26T19:04:08.449Z,28.23
2022-10-26T19:06:40.693Z,29.87
2022-10-26T19:09:12.547Z,27.10
2022-10-26T19:11:41.466Z,26.57
2022-10-26T19:14:10.699Z,25.40
2022-10-26T19:16:47.539Z,25.90
2022-10-26T19:19:16.740Z,26.67
2022-10-26T19:21:45.912Z,25.67
2022-10-26T19:24:20.686Z,28.00
2022-10-26T19:26:50.638Z,25.87
2022-10-26T19:29:20.261Z,24.53
2022-10-26T19:31:50.766Z,25.07
2022-10-26T19:34:18.311Z,23.63
2022-10-26T19:36:47.177Z,22.63
2022-10-26T19:39:17.767Z,26.73
2022-10-26T19:41:46.297Z,26.37
2022-10-26T19:44:15.329Z,23.17
2022-10-26T19:46:43.706Z,22.10
2022-10-26T19:49:12.963Z,21.37
2022-10-26T19:51:40.889Z,20.90
2022-10-26T19:54:07.896Z,21.77
2022-10-26T19:56:36.730Z,23.00
2022-10-26T19:59:04.489Z,17.93
2022-10-26T20:01:31.702Z,21.67
2022-10-26T20:03:58.835Z,21.30
2022-10-26T20:06:25.852Z,23.00
2022-10-26T20:08:52.797Z,25.07
2022-10-26T20:11:19.956Z,24.57
2022-10-26T20:13:48.121Z,25.97
2022-10-26T20:16:17.844Z,26.57
2022-10-26T20:18:47.958Z,23.03
2022-10-26T20:21:17.919Z,25.70
2022-10-26T20:23:45.580Z,25.83
2022-10-26T20:26:18.751Z,24.10
2022-10-26T20:28:51.095Z,27.83
2022-10-26T20:31:18.655Z,32.93
2022-10-26T20:33:45.797Z,26.03
2022-10-26T20:36:12.806Z,28.90
2022-10-26T20:38:40.501Z,29.17
2022-10-26T20:41:14.966Z,30.53
2022-10-26T20:43:43.136Z,34.50
2022-10-26T20:46:23.686Z,29.83
2022-10-26T20:48:52.487Z,32.37
2022-10-26T20:51:26.526Z,36.07
2022-10-26T20:54:31.712Z,40.73
2022-10-26T20:57:02.750Z,35.63
2022-10-26T20:59:45.437Z,37.10
2022-10-26T21:02:12.911Z,36.50
2022-10-26T21:04:39.891Z,34.23
2022-10-26T21:07:07.035Z,35.30
2022-10-26T21:09:36.605Z,37.33
2022-10-26T21:12:04.428Z,31.93
2022-10-26T21:14:31.367Z,35.57
2022-10-26T21:16:58.306Z,37.47
2022-10-26T21:19:25.202Z,36.50
2022-10-26T21:21:52.087Z,31.07
2022-10-26T21:24:19.048Z,27.23
2022-10-26T21:26:46.023Z,34.37
2022-10-26T21:29:13.278Z,28.90
2022-10-26T21:31:40.288Z,29.20
2022-10-26T21:34:07.398Z,25.40
2022-10-26T21:36:34.342Z,27.90
2022-10-26T21:39:01.325Z,23.47
2022-10-26T21:41:28.307Z,29.97
2022-10-26T21:44:03.553Z,32.07
2022-10-26T21:46:38.466Z,29.63
2022-10-26T21:49:06.299Z,26.97
2022-10-26T21:51:35.144Z,29.30
2022-10-26T21:54:03.126Z,31.57
2022-10-26T21:56:30.036Z,30.57
2022-10-26T21:59:00.317Z,30.43
2022-10-26T22:01:27.867Z,24.30
2022-10-26T22:03:55.216Z,27.80
2022-10-26T22:06:22.897Z,27.37
2022-10-26T22:08:49.932Z,29.97
2022-10-26T22:11:23.761Z,31.17
2022-10-26T22:13:52.717Z,32.50
2022-10-26T22:16:24.252Z,31.03
2022-10-26T22:18:54.687Z,29.73
2022-10-26T22:21:26.769Z,28.87
2022-10-26T22:23:54.541Z,31.03
2022-10-26T22:26:25.138Z,26.43
2022-10-26T22:28:56.637Z,24.40
2022-10-26T22:31:26.662Z,28.20
2022-10-26T22:33:55.213Z,27.30
2022-10-26T22:36:24.557Z,27.23
2022-10-26T22:38:51.889Z,31.17
2022-10-26T22:41:20.856Z,32.23
2022-10-26T22:43:48.162Z,25.77
2022-10-26T22:46:18.529Z,29.97
2022-10-26T22:48:45.997Z,29.47
2022-10-26T22:51:20.191Z,26.40
2022-10-26T22:53:52.003Z,24.17
2022-10-26T22:56:19.233Z,27.90
2022-10-26T22:58:46.312Z,23.63
2022-10-26T23:01:17.343Z,23.83
2022-10-26T23:03:44.967Z,21.97
2022-10-26T23:06:17.451Z,20.47
2022-10-26T23:08:45.102Z,22.53
2022-10-26T23:11:16.762Z,20.20
2022-10-26T23:13:44.489Z,21.13
2022-10-26T23:16:20.902Z,27.60
2022-10-26T23:18:49.307Z,20.70
2022-10-26T23:21:18.153Z,20.67
2022-10-26T23:23:45.366Z,19.17
2022-10-26T23:26:16.188Z,19.40
2022-10-26T23:28:44.712Z,21.23
2022-10-26T23:31:27.282Z,19.47
2022-10-26T23:33:56.397Z,19.60
2022-10-26T23:36:25.160Z,20.63
2022-10-26T23:38:52.171Z,21.30
2022-10-26T23:41:19.133Z,19.10
2022-10-26T23:43:46.185Z,19.03
2022-10-26T23:46:13.355Z,20.27
2022-10-26T23:48:40.346Z,20.33
2022-10-26T23:51:07.281Z,20.03
2022-10-26T23:53:34.713Z,25.63
2022-10-26T23:56:02.476Z,21.00
2022-10-26T23:58:29.454Z,21.93
