createdAt,value
2024-02-02T00:20:41.806Z,3.9
2024-02-02T00:50:41.733Z,3.91
2024-02-02T01:20:41.580Z,4.03
2024-02-02T01:50:41.598Z,4.16
2024-02-02T02:20:41.530Z,4.36
2024-02-02T02:50:41.461Z,4.48
2024-02-02T03:20:41.383Z,4.44
2024-02-02T03:50:41.183Z,4.42
2024-02-02T04:20:41.184Z,4.41
2024-02-02T04:50:41.103Z,4.39
2024-02-02T05:20:41.051Z,4.57
2024-02-02T05:50:41.027Z,4.77
2024-02-02T06:20:40.967Z,4.91
2024-02-02T06:47:46.287Z,5.22
2024-02-02T07:20:40.758Z,5.16
2024-02-02T07:50:40.765Z,4.86
2024-02-02T08:20:40.654Z,5.1
2024-02-02T08:46:46.101Z,5.45
2024-02-02T08:50:40.621Z,5.48
2024-02-02T09:13:45.962Z,5.8
2024-02-02T09:20:40.416Z,5.86
2024-02-02T09:49:45.998Z,6.19
2024-02-02T10:14:45.878Z,6.5
2024-02-02T10:20:40.319Z,6.55
2024-02-02T10:46:45.805Z,6.86
2024-02-02T10:50:40.229Z,6.92
2024-02-02T11:06:45.923Z,7.29
2024-02-02T11:20:40.142Z,7.59
2024-02-02T11:33:45.861Z,7.95
2024-02-02T11:50:40.194Z,8.06
2024-02-02T12:20:40.095Z,8.17
2024-02-02T12:40:45.753Z,8.48
2024-02-02T12:50:39.951Z,8.45
2024-02-02T13:18:45.686Z,8.82
2024-02-02T13:20:39.939Z,8.91
2024-02-02T13:33:47.628Z,8.6
2024-02-02T13:50:39.892Z,8.59
2024-02-02T14:08:45.596Z,8.22
2024-02-02T14:20:39.858Z,8.03
2024-02-02T14:37:45.588Z,7.72
2024-02-02T14:50:39.766Z,7.54
2024-02-02T15:20:39.662Z,7.23
2024-02-02T15:50:39.562Z,7.18
2024-02-02T16:20:39.455Z,7.31
2024-02-02T17:20:39.205Z,7.34
2024-02-02T17:50:39.254Z,7.45
2024-02-02T18:20:39.110Z,7.48
2024-02-02T18:50:39.038Z,7.54
2024-02-02T19:20:39.059Z,7.62
2024-02-02T19:50:39.016Z,7.72
2024-02-02T20:20:38.905Z,7.62
2024-02-02T20:50:38.864Z,7.53
2024-02-02T21:20:38.806Z,7.47
2024-02-02T21:50:38.748Z,7.54
2024-02-02T22:20:38.632Z,7.7
2024-02-02T22:50:38.440Z,7.83
2024-02-02T23:20:38.313Z,7.92
2024-02-02T23:50:38.266Z,7.95
