createdAt,value
2023-10-10T00:00:49.051Z,98665.71
2023-10-10T00:06:15.291Z,98666.95
2023-10-10T00:11:22.567Z,98679.35
2023-10-10T00:16:36.921Z,98680.07
2023-10-10T00:21:44.121Z,98679.91
2023-10-10T00:26:51.480Z,98681.34
2023-10-10T00:32:07.382Z,98677.65
2023-10-10T00:37:14.999Z,98674.96
2023-10-10T00:42:23.279Z,98675.84
2023-10-10T00:47:33.255Z,98668.67
2023-10-10T00:52:42.958Z,98662.52
2023-10-10T00:57:54.616Z,98662.79
2023-10-10T01:03:22.778Z,98658.53
2023-10-10T01:08:32.761Z,98650.55
2023-10-10T01:13:42.090Z,98648.70
2023-10-10T01:18:58.552Z,98647.11
2023-10-10T01:24:13.618Z,98649.02
2023-10-10T01:29:27.150Z,98658.31
2023-10-10T01:34:41.446Z,98655.40
2023-10-10T01:39:55.555Z,98648.23
2023-10-10T01:45:09.801Z,98655.89
2023-10-10T01:50:16.848Z,98658.58
2023-10-10T01:55:25.756Z,98656.29
2023-10-10T02:00:36.487Z,98655.58
2023-10-10T02:05:47.513Z,98658.11
2023-10-10T02:10:56.337Z,98660.72
2023-10-10T02:16:06.039Z,98658.05
2023-10-10T02:21:18.831Z,98651.36
2023-10-10T02:26:37.244Z,98652.61
2023-10-10T02:31:48.063Z,98656.95
2023-10-10T02:37:11.976Z,98669.80
2023-10-10T02:42:21.664Z,98663.73
2023-10-10T02:47:34.375Z,98660.42
2023-10-10T02:52:47.314Z,98660.42
2023-10-10T02:57:56.137Z,98661.70
2023-10-10T03:03:04.914Z,98661.00
2023-10-10T03:08:16.365Z,98655.97
2023-10-10T03:13:37.702Z,98656.45
2023-10-10T03:18:56.182Z,98662.90
2023-10-10T03:24:09.409Z,98667.95
2023-10-10T03:29:28.724Z,98666.21
2023-10-10T03:34:46.303Z,98657.08
2023-10-10T03:39:56.313Z,98659.44
2023-10-10T03:45:20.924Z,98655.28
2023-10-10T03:50:45.591Z,98659.00
2023-10-10T03:56:10.098Z,98667.42
2023-10-10T04:01:43.004Z,98677.81
2023-10-10T04:07:07.774Z,98679.55
2023-10-10T04:12:32.058Z,98681.92
2023-10-10T04:17:56.864Z,98685.79
2023-10-10T04:23:21.316Z,98690.29
2023-10-10T04:28:45.785Z,98692.49
2023-10-10T04:34:10.108Z,98689.44
2023-10-10T04:39:34.177Z,98685.02
2023-10-10T04:44:59.207Z,98686.85
2023-10-10T04:50:23.942Z,98688.48
2023-10-10T04:55:48.626Z,98693.79
2023-10-10T05:01:13.492Z,98696.38
2023-10-10T05:06:37.840Z,98702.45
2023-10-10T05:12:02.552Z,98697.73
2023-10-10T05:17:27.555Z,98691.27
2023-10-10T05:22:52.280Z,98703.33
2023-10-10T05:28:00.312Z,98703.17
2023-10-10T05:33:07.590Z,98714.44
2023-10-10T05:38:16.734Z,98715.70
2023-10-10T05:43:28.250Z,98722.65
2023-10-10T05:48:37.208Z,98723.11
2023-10-10T05:53:44.323Z,98721.94
2023-10-10T05:58:52.777Z,98723.04
2023-10-10T06:04:01.917Z,98713.44
2023-10-10T06:09:20.474Z,98715.25
2023-10-10T06:14:28.695Z,98710.69
2023-10-10T06:19:37.834Z,98704.15
2023-10-10T06:24:47.654Z,98715.55
2023-10-10T06:29:54.671Z,98717.93
2023-10-10T06:35:27.749Z,98714.88
2023-10-10T06:40:37.337Z,98714.08
2023-10-10T06:45:44.556Z,98725.41
2023-10-10T06:50:52.912Z,98736.99
2023-10-10T06:56:16.819Z,98737.88
2023-10-10T07:01:26.178Z,98741.71
2023-10-10T07:06:34.975Z,98737.31
2023-10-10T07:11:42.052Z,98741.80
2023-10-10T07:16:49.029Z,98738.50
2023-10-10T07:21:56.012Z,98738.66
2023-10-10T07:27:12.861Z,98751.56
2023-10-10T07:32:31.170Z,98752.51
2023-10-10T07:37:39.148Z,98763.39
2023-10-10T07:42:51.498Z,98761.10
2023-10-10T07:48:16.036Z,98765.90
2023-10-10T07:53:23.809Z,98771.33
2023-10-10T07:58:51.966Z,98774.95
2023-10-10T08:04:06.428Z,98777.16
2023-10-10T08:09:20.121Z,98777.79
2023-10-10T08:14:33.056Z,98771.89
2023-10-10T08:19:45.041Z,98769.77
2023-10-10T08:24:51.770Z,98775.91
2023-10-10T08:29:59.850Z,98768.77
2023-10-10T08:35:10.407Z,98771.98
2023-10-10T08:40:21.609Z,98770.48
2023-10-10T08:45:30.508Z,98774.43
2023-10-10T08:50:37.846Z,98784.59
2023-10-10T08:55:45.038Z,98788.05
2023-10-10T09:00:52.753Z,98785.21
2023-10-10T09:06:00.929Z,98783.95
2023-10-10T09:11:11.238Z,98785.45
2023-10-10T09:16:18.381Z,98780.17
2023-10-10T09:21:25.879Z,98776.41
2023-10-10T09:26:38.166Z,98769.16
2023-10-10T09:31:47.375Z,98776.55
2023-10-10T09:36:58.590Z,98785.39
2023-10-10T09:42:08.819Z,98786.64
2023-10-10T09:47:18.602Z,98782.40
2023-10-10T09:52:43.343Z,98787.90
2023-10-10T09:58:02.782Z,98784.52
2023-10-10T10:03:33.681Z,98794.20
2023-10-10T10:08:46.140Z,98791.05
2023-10-10T10:14:13.049Z,98786.17
2023-10-10T10:19:34.722Z,98779.88
2023-10-10T10:25:10.693Z,98780.27
2023-10-10T10:30:40.836Z,98778.94
2023-10-10T10:36:16.740Z,98773.90
2023-10-10T10:41:43.943Z,98773.36
2023-10-10T10:46:51.684Z,98773.52
2023-10-10T10:52:19.664Z,98770.52
2023-10-10T10:57:47.181Z,98775.56
2023-10-10T11:03:02.174Z,98778.23
2023-10-10T11:08:13.346Z,98773.74
2023-10-10T11:13:20.313Z,98771.23
2023-10-10T11:18:36.742Z,98767.63
2023-10-10T11:23:44.541Z,98768.40
2023-10-10T11:28:51.882Z,98769.04
2023-10-10T11:34:12.450Z,98771.02
2023-10-10T11:39:35.850Z,98770.77
2023-10-10T11:44:43.806Z,98771.95
2023-10-10T11:50:02.304Z,98765.27
2023-10-10T11:55:10.818Z,98764.64
2023-10-10T12:00:27.954Z,98765.35
2023-10-10T12:05:50.227Z,98766.77
2023-10-10T12:11:06.587Z,98758.02
2023-10-10T12:16:14.188Z,98754.73
2023-10-10T12:21:23.142Z,98758.09
2023-10-10T12:26:31.759Z,98758.19
2023-10-10T12:31:39.671Z,98755.84
2023-10-10T12:36:46.540Z,98747.27
2023-10-10T12:41:57.940Z,98742.15
2023-10-10T12:47:08.286Z,98745.21
2023-10-10T12:52:19.437Z,98735.52
2023-10-10T12:57:34.441Z,98730.11
2023-10-10T13:02:42.331Z,98728.29
2023-10-10T13:07:49.938Z,98733.80
2023-10-10T13:12:57.237Z,98740.64
2023-10-10T13:18:23.513Z,98738.38
2023-10-10T13:23:31.484Z,98731.83
2023-10-10T13:28:39.168Z,98733.34
2023-10-10T13:33:46.446Z,98733.98
2023-10-10T13:38:59.537Z,98728.09
2023-10-10T13:44:06.797Z,98721.63
2023-10-10T13:49:13.969Z,98711.79
2023-10-10T13:54:21.129Z,98710.14
2023-10-10T13:59:28.416Z,98707.84
2023-10-10T14:04:48.274Z,98715.81
2023-10-10T14:10:03.264Z,98720.13
2023-10-10T14:15:13.030Z,98722.09
2023-10-10T14:20:23.400Z,98715.34
2023-10-10T14:25:39.123Z,98715.83
2023-10-10T14:30:46.337Z,98719.59
2023-10-10T14:35:53.564Z,98714.39
2023-10-10T14:41:02.673Z,98707.87
2023-10-10T14:46:13.189Z,98714.80
2023-10-10T14:51:20.768Z,98717.88
2023-10-10T14:56:36.086Z,98716.05
2023-10-10T15:01:43.366Z,98714.55
2023-10-10T15:06:55.909Z,98715.34
2023-10-10T15:12:03.382Z,98711.65
2023-10-10T15:17:11.547Z,98709.75
2023-10-10T15:22:19.270Z,98710.86
2023-10-10T15:27:26.253Z,98704.86
2023-10-10T15:32:45.361Z,98707.70
2023-10-10T15:37:53.940Z,98716.21
2023-10-10T15:43:01.131Z,98720.08
2023-10-10T15:48:23.366Z,98729.35
2023-10-10T15:53:30.683Z,98737.92
2023-10-10T15:58:41.449Z,98746.75
2023-10-10T16:03:49.105Z,98751.00
2023-10-10T16:08:59.316Z,98757.29
2023-10-10T16:14:10.120Z,98764.62
2023-10-10T16:19:22.116Z,98763.60
2023-10-10T16:24:29.641Z,98762.09
2023-10-10T16:29:36.894Z,98779.51
2023-10-10T16:34:44.934Z,98776.44
2023-10-10T16:39:52.347Z,98782.81
2023-10-10T16:45:00.903Z,98781.48
2023-10-10T16:50:08.733Z,98779.27
2023-10-10T16:55:15.850Z,98772.59
2023-10-10T17:00:23.470Z,98768.09
2023-10-10T17:05:38.093Z,98764.48
2023-10-10T17:10:47.382Z,98760.23
2023-10-10T17:15:58.367Z,98775.96
2023-10-10T17:21:05.492Z,98775.10
2023-10-10T17:26:13.068Z,98782.11
2023-10-10T17:31:24.454Z,98776.67
2023-10-10T17:36:31.401Z,98783.84
2023-10-10T17:41:38.462Z,98779.37
2023-10-10T17:46:45.692Z,98782.84
2023-10-10T17:51:54.888Z,98782.75
2023-10-10T17:57:02.210Z,98780.23
2023-10-10T18:02:11.270Z,98777.64
2023-10-10T18:07:23.544Z,98782.28
2023-10-10T18:12:30.719Z,98783.39
2023-10-10T18:17:37.652Z,98784.88
2023-10-10T18:22:45.480Z,98793.30
2023-10-10T18:27:52.794Z,98793.69
2023-10-10T18:33:01.174Z,98794.00
2023-10-10T18:38:09.423Z,98797.87
2023-10-10T18:43:16.770Z,98794.41
2023-10-10T18:48:23.870Z,98794.64
2023-10-10T18:53:31.137Z,98793.39
2023-10-10T18:58:40.190Z,98795.91
2023-10-10T19:03:49.588Z,98800.71
2023-10-10T19:09:01.656Z,98794.27
2023-10-10T19:14:11.193Z,98797.88
2023-10-10T19:19:21.381Z,98800.16
2023-10-10T19:24:28.172Z,98794.89
2023-10-10T19:29:35.254Z,98794.41
2023-10-10T19:34:42.886Z,98798.98
2023-10-10T19:39:49.934Z,98799.92
2023-10-10T19:45:01.224Z,98802.59
2023-10-10T19:50:13.052Z,98784.03
2023-10-10T19:55:22.245Z,98790.27
2023-10-10T20:00:30.885Z,98793.34
2023-10-10T20:05:39.310Z,98789.23
2023-10-10T20:10:48.738Z,98785.45
2023-10-10T20:15:55.980Z,98791.75
2023-10-10T20:21:08.259Z,98792.30
2023-10-10T20:26:19.627Z,98791.05
2023-10-10T20:31:27.923Z,98790.73
2023-10-10T20:36:38.315Z,98788.38
2023-10-10T20:41:45.439Z,98787.20
2023-10-10T20:46:52.538Z,98785.77
2023-10-10T20:52:00.199Z,98783.73
2023-10-10T20:57:08.481Z,98778.85
2023-10-10T21:02:15.487Z,98773.11
2023-10-10T21:07:23.203Z,98774.14
2023-10-10T21:12:30.668Z,98771.08
2023-10-10T21:17:37.641Z,98760.77
2023-10-10T21:22:45.028Z,98760.23
2023-10-10T21:27:56.799Z,98757.46
2023-10-10T21:33:07.215Z,98758.26
2023-10-10T21:38:14.604Z,98751.81
2023-10-10T21:43:21.900Z,98745.60
2023-10-10T21:48:31.630Z,98736.95
2023-10-10T21:53:38.994Z,98735.83
2023-10-10T21:58:45.852Z,98730.25
2023-10-10T22:03:52.695Z,98734.83
2023-10-10T22:09:02.122Z,98735.39
2023-10-10T22:14:12.473Z,98728.23
2023-10-10T22:19:20.843Z,98723.27
2023-10-10T22:24:27.610Z,98712.41
2023-10-10T22:29:35.422Z,98721.45
2023-10-10T22:34:42.729Z,98709.18
2023-10-10T22:39:49.859Z,98702.17
2023-10-10T22:44:59.399Z,98700.36
2023-10-10T22:50:08.383Z,98700.05
2023-10-10T22:55:15.760Z,98692.98
2023-10-10T23:00:30.509Z,98690.77
2023-10-10T23:05:40.946Z,98702.42
2023-10-10T23:10:50.192Z,98698.33
2023-10-10T23:15:57.336Z,98698.11
2023-10-10T23:21:04.193Z,98699.66
2023-10-10T23:26:11.344Z,98694.25
2023-10-10T23:31:20.172Z,98697.95
2023-10-10T23:36:27.289Z,98695.60
2023-10-10T23:41:34.819Z,98694.02
2023-10-10T23:46:47.989Z,98701.33
2023-10-10T23:51:54.922Z,98705.66
2023-10-10T23:57:05.256Z,98695.36
