createdAt,value
2022-11-16T00:01:48.851Z,56.49
2022-11-16T00:04:16.682Z,57.02
2022-11-16T00:06:44.204Z,57.53
2022-11-16T00:09:28.917Z,57.24
2022-11-16T00:11:58.814Z,57.57
2022-11-16T00:14:28.976Z,57.49
2022-11-16T00:16:57.344Z,57.65
2022-11-16T00:19:25.424Z,57.77
2022-11-16T00:21:53.863Z,57.56
2022-11-16T00:24:24.109Z,58.04
2022-11-16T00:26:54.454Z,58.23
2022-11-16T00:29:24.415Z,58.18
2022-11-16T00:31:52.673Z,58.43
2022-11-16T00:34:22.744Z,58.37
2022-11-16T00:36:52.314Z,58.34
2022-11-16T00:39:19.989Z,58.42
2022-11-16T00:41:48.174Z,58.45
2022-11-16T00:44:16.235Z,58.71
2022-11-16T00:46:45.188Z,57.98
2022-11-16T00:49:12.981Z,58.29
2022-11-16T00:51:40.432Z,58.41
2022-11-16T00:54:10.065Z,58.38
2022-11-16T00:56:38.460Z,58.63
2022-11-16T00:59:07.024Z,59.10
2022-11-16T01:01:34.739Z,58.80
2022-11-16T01:04:03.073Z,58.66
2022-11-16T01:06:30.507Z,58.55
2022-11-16T01:08:57.684Z,58.90
2022-11-16T01:11:43.985Z,59.10
2022-11-16T01:14:11.650Z,59.24
2022-11-16T01:16:39.169Z,59.27
2022-11-16T01:19:06.643Z,59.07
2022-11-16T01:21:34.685Z,59.12
2022-11-16T01:24:02.253Z,59.67
2022-11-16T01:26:30.026Z,59.79
2022-11-16T01:28:59.053Z,59.68
2022-11-16T01:31:28.959Z,59.63
2022-11-16T01:33:57.192Z,60.01
2022-11-16T01:36:27.725Z,59.97
2022-11-16T01:38:57.254Z,59.76
2022-11-16T01:41:28.143Z,59.72
2022-11-16T01:44:02.399Z,59.72
2022-11-16T01:46:46.234Z,59.80
2022-11-16T01:49:20.539Z,59.63
2022-11-16T01:51:55.167Z,59.87
2022-11-16T01:54:25.237Z,59.25
2022-11-16T01:56:57.393Z,59.25
2022-11-16T01:59:36.877Z,59.54
2022-11-16T02:02:05.871Z,59.22
2022-11-16T02:04:34.001Z,59.75
2022-11-16T02:07:23.804Z,60.14
2022-11-16T02:10:19.049Z,59.79
2022-11-16T02:13:19.489Z,60.52
2022-11-16T02:15:48.336Z,59.99
2022-11-16T02:18:33.663Z,60.01
2022-11-16T02:21:59.758Z,61.55
2022-11-16T02:24:35.694Z,61.16
2022-11-16T02:27:26.878Z,61.42
2022-11-16T02:29:56.073Z,60.67
2022-11-16T02:32:32.608Z,61.47
2022-11-16T02:35:08.031Z,61.20
2022-11-16T02:37:40.063Z,61.44
2022-11-16T02:40:12.200Z,61.49
2022-11-16T02:42:46.364Z,61.20
2022-11-16T02:45:20.525Z,61.33
2022-11-16T02:47:51.076Z,61.46
2022-11-16T02:50:24.458Z,61.41
2022-11-16T02:52:53.864Z,61.55
2022-11-16T02:55:22.910Z,61.51
2022-11-16T02:57:57.745Z,61.28
2022-11-16T03:00:44.072Z,61.53
2022-11-16T03:03:23.424Z,61.56
2022-11-16T03:05:58.624Z,61.99
2022-11-16T03:08:36.752Z,62.00
2022-11-16T03:11:27.318Z,62.07
2022-11-16T03:14:14.090Z,62.15
2022-11-16T03:16:49.224Z,61.70
2022-11-16T03:19:26.952Z,62.51
2022-11-16T03:22:18.850Z,62.55
2022-11-16T03:24:46.581Z,61.80
2022-11-16T03:27:32.631Z,61.92
2022-11-16T03:30:06.214Z,62.75
2022-11-16T03:32:51.449Z,62.89
2022-11-16T03:35:49.745Z,63.20
2022-11-16T03:38:21.107Z,62.47
2022-11-16T03:40:51.190Z,62.57
2022-11-16T03:43:21.096Z,62.79
2022-11-16T03:45:49.336Z,62.41
2022-11-16T03:48:17.078Z,62.59
2022-11-16T03:50:46.103Z,63.29
2022-11-16T03:53:14.760Z,62.63
2022-11-16T03:55:46.977Z,63.21
2022-11-16T03:58:19.037Z,63.07
2022-11-16T04:00:46.927Z,63.04
2022-11-16T04:03:14.809Z,63.01
2022-11-16T04:06:03.617Z,62.74
2022-11-16T04:08:49.478Z,62.76
2022-11-16T04:11:39.248Z,62.88
2022-11-16T04:14:33.889Z,63.42
2022-11-16T04:17:19.596Z,62.96
2022-11-16T04:20:05.426Z,63.03
2022-11-16T04:22:56.112Z,63.29
2022-11-16T04:25:33.085Z,63.42
2022-11-16T04:28:16.539Z,62.91
2022-11-16T04:31:13.148Z,63.32
2022-11-16T04:34:04.873Z,63.06
2022-11-16T04:36:51.044Z,62.90
2022-11-16T04:39:18.172Z,63.23
2022-11-16T04:42:04.773Z,63.01
2022-11-16T04:44:55.840Z,63.27
2022-11-16T04:47:26.249Z,62.68
2022-11-16T04:49:53.513Z,62.93
2022-11-16T04:52:21.784Z,62.88
2022-11-16T04:54:49.578Z,62.85
2022-11-16T04:57:18.559Z,63.41
2022-11-16T04:59:48.354Z,62.95
2022-11-16T05:02:15.562Z,62.83
2022-11-16T05:04:48.610Z,63.16
2022-11-16T05:07:17.027Z,62.73
2022-11-16T05:09:48.719Z,62.83
2022-11-16T05:12:25.598Z,63.54
2022-11-16T05:14:57.329Z,62.41
2022-11-16T05:17:28.038Z,62.87
2022-11-16T05:20:15.874Z,62.47
2022-11-16T05:22:57.149Z,62.99
2022-11-16T05:25:29.315Z,62.50
2022-11-16T05:27:59.365Z,62.96
2022-11-16T05:30:29.898Z,62.55
2022-11-16T05:33:00.488Z,62.59
2022-11-16T05:35:30.491Z,62.06
2022-11-16T05:37:59.446Z,62.45
2022-11-16T05:40:26.836Z,62.45
2022-11-16T05:42:58.896Z,62.42
2022-11-16T05:45:29.288Z,62.14
2022-11-16T05:47:58.947Z,61.78
2022-11-16T05:50:26.962Z,61.99
2022-11-16T05:53:10.417Z,61.41
2022-11-16T05:55:38.642Z,61.65
2022-11-16T05:58:06.056Z,61.67
2022-11-16T06:00:34.455Z,61.50
2022-11-16T06:03:02.511Z,61.40
2022-11-16T06:05:40.007Z,61.63
2022-11-16T06:08:08.764Z,60.53
2022-11-16T06:10:37.240Z,60.42
2022-11-16T06:13:06.100Z,60.26
2022-11-16T06:15:38.914Z,59.14
2022-11-16T06:18:08.977Z,59.40
2022-11-16T06:20:38.975Z,59.20
2022-11-16T06:23:08.031Z,59.55
2022-11-16T06:25:39.077Z,59.29
2022-11-16T06:28:08.294Z,59.01
2022-11-16T06:30:38.801Z,59.73
2022-11-16T06:33:07.367Z,57.42
2022-11-16T06:35:35.273Z,56.96
2022-11-16T06:38:03.505Z,57.25
2022-11-16T06:40:30.890Z,56.29
2022-11-16T06:43:00.449Z,55.85
2022-11-16T06:45:27.780Z,55.40
2022-11-16T06:47:57.503Z,55.02
2022-11-16T06:50:25.663Z,55.81
2022-11-16T06:52:53.161Z,55.27
2022-11-16T06:55:20.971Z,55.11
2022-11-16T06:57:48.819Z,55.87
2022-11-16T07:00:17.470Z,55.33
2022-11-16T07:02:45.915Z,55.82
2022-11-16T07:05:16.483Z,54.82
2022-11-16T07:07:45.895Z,54.31
2022-11-16T07:10:14.028Z,53.81
2022-11-16T07:12:42.610Z,54.53
2022-11-16T07:15:10.156Z,55.19
2022-11-16T07:17:41.223Z,54.83
2022-11-16T07:20:09.395Z,54.58
2022-11-16T07:22:37.598Z,54.25
2022-11-16T07:25:05.696Z,53.75
2022-11-16T07:27:32.852Z,53.85
2022-11-16T07:30:02.435Z,53.29
2022-11-16T07:33:52.546Z,53.30
2022-11-16T07:37:35.261Z,53.35
2022-11-16T07:40:21.594Z,53.36
2022-11-16T07:42:49.796Z,54.08
2022-11-16T07:45:20.033Z,54.15
2022-11-16T07:48:00.745Z,53.23
2022-11-16T07:50:52.805Z,52.77
2022-11-16T07:53:20.912Z,51.89
2022-11-16T07:55:54.779Z,51.24
2022-11-16T07:58:24.697Z,50.23
2022-11-16T08:00:53.929Z,51.02
2022-11-16T08:03:24.630Z,50.46
2022-11-16T08:06:03.248Z,50.80
2022-11-16T08:08:30.998Z,51.77
2022-11-16T08:11:08.168Z,51.29
2022-11-16T08:13:38.065Z,51.86
2022-11-16T08:16:11.120Z,52.19
2022-11-16T08:18:41.934Z,52.15
2022-11-16T08:21:11.597Z,52.77
2022-11-16T08:23:42.690Z,53.13
2022-11-16T08:26:16.243Z,53.52
2022-11-16T08:28:51.141Z,53.87
2022-11-16T08:31:26.948Z,54.54
2022-11-16T08:34:01.068Z,54.85
2022-11-16T08:36:29.246Z,54.16
2022-11-16T08:38:57.012Z,54.41
2022-11-16T08:41:24.818Z,54.52
2022-11-16T08:43:53.731Z,54.63
2022-11-16T08:46:22.901Z,54.65
2022-11-16T08:48:57.643Z,55.28
2022-11-16T08:51:26.018Z,55.87
2022-11-16T08:54:05.343Z,55.76
2022-11-16T08:56:35.334Z,56.09
2022-11-16T08:59:03.708Z,56.04
2022-11-16T09:01:33.796Z,55.98
2022-11-16T09:04:01.129Z,56.15
2022-11-16T09:06:28.569Z,56.20
2022-11-16T09:08:56.304Z,56.52
2022-11-16T09:11:25.738Z,56.18
2022-11-16T09:13:55.032Z,55.81
2022-11-16T09:16:23.279Z,56.32
2022-11-16T09:18:51.963Z,55.93
2022-11-16T09:21:22.272Z,55.69
2022-11-16T09:23:50.641Z,56.30
2022-11-16T09:26:21.473Z,55.66
2022-11-16T09:29:01.462Z,55.35
2022-11-16T09:31:31.707Z,54.61
2022-11-16T09:33:59.720Z,55.22
2022-11-16T09:36:28.971Z,55.05
2022-11-16T09:42:10.478Z,54.21
2022-11-16T09:44:47.176Z,53.76
2022-11-16T09:47:52.023Z,53.52
2022-11-16T09:50:32.404Z,52.86
2022-11-16T09:53:15.091Z,52.85
2022-11-16T09:55:54.687Z,53.29
2022-11-16T09:58:28.501Z,52.93
2022-11-16T10:01:16.439Z,52.78
2022-11-16T10:03:50.518Z,52.87
2022-11-16T10:06:28.234Z,53.05
2022-11-16T10:08:56.976Z,53.24
2022-11-16T10:11:42.204Z,53.06
2022-11-16T10:14:38.444Z,52.98
2022-11-16T10:17:08.726Z,53.12
2022-11-16T10:19:44.170Z,53.04
2022-11-16T10:22:27.164Z,52.92
2022-11-16T10:24:58.363Z,52.78
2022-11-16T10:27:39.546Z,53.28
2022-11-16T10:30:16.755Z,53.02
2022-11-16T10:32:59.836Z,52.96
2022-11-16T10:35:34.307Z,52.91
2022-11-16T10:38:09.556Z,52.86
2022-11-16T10:40:38.522Z,53.69
2022-11-16T10:43:18.213Z,53.51
2022-11-16T10:45:58.205Z,53.78
2022-11-16T10:48:44.874Z,52.70
2022-11-16T10:51:12.214Z,52.89
2022-11-16T10:53:42.715Z,52.53
2022-11-16T10:56:22.786Z,52.49
2022-11-16T10:59:12.881Z,53.32
2022-11-16T11:01:42.080Z,52.54
2022-11-16T11:04:39.307Z,52.34
2022-11-16T11:07:29.794Z,52.45
2022-11-16T11:09:57.851Z,52.71
2022-11-16T11:12:38.858Z,52.95
2022-11-16T11:15:12.708Z,53.25
2022-11-16T11:17:44.789Z,53.53
2022-11-16T11:20:18.413Z,53.47
2022-11-16T11:23:00.840Z,53.00
2022-11-16T11:25:37.352Z,53.42
2022-11-16T11:28:17.164Z,53.46
2022-11-16T11:31:04.342Z,53.54
2022-11-16T11:33:54.581Z,53.37
2022-11-16T11:36:25.338Z,53.32
2022-11-16T11:39:00.722Z,53.05
2022-11-16T11:41:40.303Z,53.19
2022-11-16T11:44:17.769Z,54.30
2022-11-16T11:50:04.935Z,52.69
2022-11-16T11:52:39.759Z,52.46
2022-11-16T11:55:08.541Z,52.43
2022-11-16T11:57:42.751Z,52.45
2022-11-16T12:00:15.707Z,52.59
2022-11-16T12:03:05.136Z,52.92
2022-11-16T12:05:48.935Z,52.73
2022-11-16T12:08:34.691Z,52.27
2022-11-16T12:11:31.067Z,52.56
2022-11-16T12:14:23.357Z,52.51
2022-11-16T12:17:22.192Z,53.08
2022-11-16T12:20:07.900Z,53.28
2022-11-16T12:22:56.558Z,53.36
2022-11-16T12:25:52.741Z,53.50
2022-11-16T12:28:57.734Z,53.73
2022-11-16T12:31:45.242Z,53.73
2022-11-16T12:34:41.797Z,54.07
2022-11-16T12:37:39.558Z,54.13
2022-11-16T12:40:26.945Z,54.33
2022-11-16T12:42:56.931Z,54.16
2022-11-16T12:46:12.264Z,54.39
2022-11-16T12:48:44.912Z,54.41
2022-11-16T12:51:32.084Z,54.31
2022-11-16T12:54:14.457Z,54.64
2022-11-16T12:57:07.177Z,54.67
2022-11-16T12:59:53.463Z,54.50
2022-11-16T13:02:45.325Z,54.41
2022-11-16T13:05:40.635Z,54.83
2022-11-16T13:08:40.403Z,54.88
2022-11-16T13:11:24.887Z,54.77
2022-11-16T13:13:58.094Z,54.86
2022-11-16T13:16:26.432Z,55.20
2022-11-16T13:18:55.654Z,55.22
2022-11-16T13:21:29.264Z,55.35
2022-11-16T13:24:22.639Z,55.41
2022-11-16T13:27:04.014Z,55.45
2022-11-16T13:29:47.056Z,55.37
2022-11-16T13:32:21.399Z,55.60
2022-11-16T13:34:49.545Z,55.76
2022-11-16T13:37:38.905Z,56.05
2022-11-16T13:40:06.971Z,55.78
2022-11-16T13:42:57.996Z,56.16
2022-11-16T13:45:31.932Z,56.07
2022-11-16T13:48:00.831Z,55.96
2022-11-16T13:50:38.169Z,56.14
2022-11-16T13:56:08.254Z,55.89
2022-11-16T13:58:38.152Z,56.13
2022-11-16T14:01:11.079Z,55.60
2022-11-16T14:03:40.857Z,55.38
2022-11-16T14:06:14.107Z,55.46
2022-11-16T14:08:46.642Z,55.32
2022-11-16T14:11:35.849Z,55.60
2022-11-16T14:14:08.047Z,55.44
2022-11-16T14:16:50.249Z,55.77
2022-11-16T14:19:54.808Z,56.01
2022-11-16T14:22:53.912Z,55.92
2022-11-16T14:25:33.787Z,55.80
2022-11-16T14:28:23.211Z,55.91
2022-11-16T14:31:14.873Z,55.94
2022-11-16T14:33:42.923Z,55.63
2022-11-16T14:36:11.422Z,55.60
2022-11-16T14:38:46.756Z,55.68
2022-11-16T14:41:21.948Z,55.42
2022-11-16T14:43:54.696Z,55.39
2022-11-16T14:46:36.572Z,55.68
2022-11-16T14:49:05.316Z,55.41
2022-11-16T14:51:36.114Z,55.57
2022-11-16T14:54:30.487Z,55.12
2022-11-16T14:57:03.109Z,55.07
2022-11-16T14:59:31.529Z,55.31
2022-11-16T15:02:05.219Z,55.33
2022-11-16T15:04:33.176Z,55.33
2022-11-16T15:07:05.358Z,55.18
2022-11-16T15:09:40.245Z,55.44
2022-11-16T15:12:33.853Z,55.25
2022-11-16T15:15:06.892Z,55.12
2022-11-16T15:17:34.865Z,55.19
2022-11-16T15:20:14.555Z,54.95
2022-11-16T15:22:45.363Z,54.91
2022-11-16T15:25:35.908Z,54.70
2022-11-16T15:28:17.471Z,54.54
2022-11-16T15:31:07.947Z,55.00
2022-11-16T15:33:41.711Z,55.29
2022-11-16T15:36:41.330Z,55.17
2022-11-16T15:39:24.841Z,55.09
2022-11-16T15:41:52.756Z,55.13
2022-11-16T15:44:22.882Z,55.11
2022-11-16T15:46:53.673Z,55.48
2022-11-16T15:49:20.917Z,55.31
2022-11-16T15:51:48.090Z,55.41
2022-11-16T15:54:23.795Z,55.72
2022-11-16T15:56:53.751Z,56.01
2022-11-16T15:59:31.774Z,56.80
2022-11-16T16:01:59.358Z,56.36
2022-11-16T16:04:29.288Z,56.71
2022-11-16T16:06:59.445Z,56.80
2022-11-16T16:09:31.911Z,56.96
2022-11-16T16:12:24.876Z,57.51
2022-11-16T16:14:53.166Z,57.57
2022-11-16T16:17:29.736Z,58.21
2022-11-16T16:20:02.675Z,57.86
2022-11-16T16:22:34.180Z,58.17
2022-11-16T16:25:02.686Z,58.55
2022-11-16T16:27:32.235Z,59.08
2022-11-16T16:30:06.104Z,59.60
2022-11-16T16:32:36.806Z,59.53
2022-11-16T16:35:07.620Z,59.76
2022-11-16T16:37:37.315Z,59.79
2022-11-16T16:40:05.145Z,60.05
2022-11-16T16:42:33.187Z,59.98
2022-11-16T16:45:02.147Z,60.50
2022-11-16T16:47:32.014Z,60.78
2022-11-16T16:49:59.697Z,60.94
2022-11-16T16:52:27.949Z,61.20
2022-11-16T16:54:55.308Z,61.04
2022-11-16T16:57:22.845Z,60.63
2022-11-16T16:59:50.046Z,61.32
2022-11-16T17:02:17.559Z,61.63
2022-11-16T17:04:47.840Z,61.46
2022-11-16T17:07:16.418Z,61.80
2022-11-16T17:09:44.168Z,61.92
2022-11-16T17:12:12.412Z,61.96
2022-11-16T17:14:39.978Z,62.03
2022-11-16T17:17:07.590Z,62.51
2022-11-16T17:19:34.872Z,62.39
2022-11-16T17:22:02.127Z,62.38
2022-11-16T17:24:29.365Z,62.60
2022-11-16T17:26:57.058Z,62.00
2022-11-16T17:29:25.382Z,62.01
2022-11-16T17:31:52.641Z,61.44
2022-11-16T17:34:20.509Z,62.02
2022-11-16T17:36:47.888Z,61.48
2022-11-16T17:39:16.253Z,61.85
2022-11-16T17:41:45.791Z,61.50
2022-11-16T17:44:17.170Z,61.72
2022-11-16T17:46:47.438Z,61.55
2022-11-16T17:49:16.492Z,61.33
2022-11-16T17:51:43.880Z,61.44
2022-11-16T17:54:11.040Z,61.66
2022-11-16T17:56:38.820Z,61.07
2022-11-16T17:59:06.321Z,60.89
2022-11-16T18:01:36.173Z,61.66
2022-11-16T18:04:05.059Z,62.07
2022-11-16T18:06:33.341Z,62.26
2022-11-16T18:09:00.743Z,62.11
2022-11-16T18:11:28.956Z,61.74
2022-11-16T18:14:01.379Z,62.88
2022-11-16T18:16:31.933Z,63.00
2022-11-16T18:19:04.487Z,62.78
2022-11-16T18:21:34.052Z,62.99
2022-11-16T18:24:01.369Z,63.15
2022-11-16T18:26:28.730Z,63.37
2022-11-16T18:28:57.412Z,63.58
2022-11-16T18:31:25.129Z,63.52
2022-11-16T18:33:53.364Z,63.72
2022-11-16T18:36:22.346Z,63.86
2022-11-16T18:38:50.285Z,64.33
2022-11-16T18:41:26.487Z,65.06
2022-11-16T18:43:56.811Z,64.89
2022-11-16T18:46:28.553Z,64.59
2022-11-16T18:48:56.881Z,64.43
2022-11-16T18:51:27.199Z,64.18
2022-11-16T18:53:55.449Z,63.83
2022-11-16T18:56:23.783Z,64.57
2022-11-16T18:58:52.896Z,64.48
2022-11-16T19:01:23.561Z,64.08
2022-11-16T19:03:52.671Z,64.01
2022-11-16T19:06:21.968Z,64.33
2022-11-16T19:09:04.046Z,63.99
2022-11-16T19:11:31.358Z,63.82
2022-11-16T19:14:08.036Z,64.51
2022-11-16T19:16:36.479Z,63.81
2022-11-16T19:19:04.558Z,63.93
2022-11-16T19:21:32.067Z,63.83
2022-11-16T19:23:59.299Z,62.93
2022-11-16T19:26:27.967Z,62.71
2022-11-16T19:28:55.690Z,62.15
2022-11-16T19:31:29.025Z,62.60
2022-11-16T19:34:16.976Z,61.71
2022-11-16T19:36:45.149Z,62.40
2022-11-16T19:39:12.299Z,61.77
2022-11-16T19:41:39.538Z,61.96
2022-11-16T19:44:06.822Z,60.90
2022-11-16T19:46:36.095Z,60.81
2022-11-16T19:49:03.839Z,60.47
2022-11-16T19:51:33.283Z,60.49
2022-11-16T19:54:02.697Z,59.97
2022-11-16T19:56:30.474Z,60.14
2022-11-16T19:58:57.953Z,59.90
2022-11-16T20:01:28.976Z,60.46
2022-11-16T20:04:02.365Z,60.79
2022-11-16T20:06:36.623Z,60.75
2022-11-16T20:09:13.236Z,60.66
2022-11-16T20:11:41.964Z,60.85
2022-11-16T20:14:11.942Z,60.90
2022-11-16T20:16:41.254Z,61.16
2022-11-16T20:19:10.031Z,60.77
2022-11-16T20:21:42.679Z,61.03
2022-11-16T20:24:13.392Z,61.10
2022-11-16T20:26:48.879Z,61.42
2022-11-16T20:29:19.425Z,61.07
2022-11-16T20:31:47.399Z,60.69
2022-11-16T20:34:16.970Z,61.06
2022-11-16T20:36:49.808Z,60.93
2022-11-16T20:39:21.079Z,61.47
2022-11-16T20:41:48.500Z,61.62
2022-11-16T20:44:24.181Z,61.38
2022-11-16T20:46:52.920Z,60.99
2022-11-16T20:49:20.859Z,61.16
2022-11-16T20:51:50.682Z,61.04
2022-11-16T20:54:17.835Z,61.53
2022-11-16T20:56:44.992Z,61.21
2022-11-16T20:59:12.197Z,62.13
2022-11-16T21:01:41.761Z,62.77
2022-11-16T21:04:11.043Z,63.08
2022-11-16T21:06:38.234Z,62.86
2022-11-16T21:09:05.708Z,63.33
2022-11-16T21:11:52.334Z,64.05
2022-11-16T21:14:21.839Z,64.57
2022-11-16T21:16:50.888Z,65.03
2022-11-16T21:19:18.731Z,65.28
2022-11-16T21:21:46.077Z,65.45
2022-11-16T21:24:13.321Z,66.04
2022-11-16T21:26:40.524Z,66.35
2022-11-16T21:29:07.967Z,66.69
2022-11-16T21:31:37.696Z,67.30
2022-11-16T21:34:06.005Z,67.19
2022-11-16T21:36:33.886Z,67.44
2022-11-16T21:39:01.535Z,67.33
2022-11-16T21:41:29.070Z,67.62
2022-11-16T21:43:56.366Z,67.89
2022-11-16T21:46:25.935Z,68.27
2022-11-16T21:48:56.770Z,68.07
2022-11-16T21:51:27.404Z,68.84
2022-11-16T21:53:55.264Z,68.46
2022-11-16T21:56:24.789Z,69.28
2022-11-16T21:58:53.610Z,69.58
2022-11-16T22:01:22.850Z,69.10
2022-11-16T22:04:10.403Z,69.32
2022-11-16T22:06:56.406Z,69.28
2022-11-16T22:09:23.776Z,69.51
2022-11-16T22:11:51.345Z,69.62
2022-11-16T22:14:18.507Z,69.78
2022-11-16T22:16:46.680Z,69.46
2022-11-16T22:19:13.879Z,69.56
2022-11-16T22:21:41.269Z,69.76
2022-11-16T22:24:08.804Z,69.52
2022-11-16T22:26:36.230Z,69.62
2022-11-16T22:29:03.378Z,69.92
2022-11-16T22:31:30.732Z,69.80
2022-11-16T22:33:58.106Z,70.17
2022-11-16T22:36:25.539Z,70.47
2022-11-16T22:38:53.592Z,70.50
2022-11-16T22:41:21.063Z,70.71
2022-11-16T22:43:49.931Z,71.02
2022-11-16T22:46:17.076Z,70.78
2022-11-16T22:48:45.179Z,70.97
2022-11-16T22:51:25.654Z,72.08
2022-11-16T22:53:57.619Z,71.47
2022-11-16T22:56:25.621Z,71.45
2022-11-16T22:58:53.432Z,71.49
2022-11-16T23:01:21.501Z,71.13
2022-11-16T23:03:49.871Z,71.38
2022-11-16T23:06:18.425Z,71.44
2022-11-16T23:08:45.704Z,71.00
2022-11-16T23:11:39.896Z,71.37
2022-11-16T23:14:29.628Z,70.52
2022-11-16T23:16:57.484Z,70.29
2022-11-16T23:19:44.026Z,69.98
2022-11-16T23:22:36.143Z,70.07
2022-11-16T23:25:24.231Z,69.44
2022-11-16T23:28:18.871Z,69.79
2022-11-16T23:30:46.278Z,68.95
2022-11-16T23:33:13.724Z,68.94
2022-11-16T23:35:41.089Z,68.80
2022-11-16T23:38:08.559Z,68.49
2022-11-16T23:40:40.209Z,69.00
2022-11-16T23:43:28.844Z,68.96
2022-11-16T23:45:56.251Z,68.89
2022-11-16T23:48:24.202Z,68.16
2022-11-16T23:50:51.543Z,68.26
2022-11-16T23:53:19.043Z,67.82
2022-11-16T23:55:47.715Z,68.16
2022-11-16T23:58:15.577Z,68.08
