createdAt,value
2017-08-11T00:48:06.807Z,0.50
2017-08-11T00:51:04.314Z,0.40
2017-08-11T00:54:01.850Z,1.20
2017-08-11T00:56:59.413Z,0.97
2017-08-11T00:59:57.047Z,0.53
2017-08-11T01:02:54.578Z,0.53
2017-08-11T01:05:52.125Z,2.53
2017-08-11T01:08:49.729Z,0.97
2017-08-11T01:11:47.541Z,0.53
2017-08-11T01:14:45.091Z,1.43
2017-08-11T01:17:43.759Z,0.50
2017-08-11T01:20:41.518Z,0.50
2017-08-11T01:23:39.292Z,1.67
2017-08-11T01:26:36.962Z,0.93
2017-08-11T01:29:34.758Z,0.40
2017-08-11T01:32:32.551Z,0.50
2017-08-11T01:35:31.192Z,0.50
2017-08-11T01:38:28.743Z,2.83
2017-08-11T01:41:26.379Z,1.17
2017-08-11T01:44:24.790Z,0.50
2017-08-11T01:47:22.249Z,1.53
2017-08-11T01:50:19.802Z,0.97
2017-08-11T01:53:17.454Z,2.07
2017-08-11T01:56:16.066Z,1.97
2017-08-11T01:59:13.567Z,2.37
2017-08-11T02:02:11.047Z,0.70
2017-08-11T02:05:09.696Z,0.80
2017-08-11T02:08:08.389Z,2.77
2017-08-11T02:11:05.967Z,2.00
2017-08-11T02:14:05.538Z,1.37
2017-08-11T02:17:02.886Z,0.90
2017-08-11T02:20:00.346Z,1.13
2017-08-11T02:22:58.070Z,2.53
2017-08-11T02:25:55.546Z,0.80
2017-08-11T02:28:53.367Z,1.07
2017-08-11T02:31:51.118Z,0.70
2017-08-11T02:34:48.631Z,1.10
2017-08-11T02:37:46.278Z,0.70
2017-08-11T02:40:43.968Z,0.60
2017-08-11T02:43:41.587Z,0.60
2017-08-11T02:46:39.054Z,0.63
2017-08-11T02:49:36.762Z,1.00
2017-08-11T02:52:35.374Z,0.70
2017-08-11T02:55:32.754Z,0.60
2017-08-11T02:58:30.431Z,1.80
2017-08-11T03:01:27.918Z,1.47
2017-08-11T03:04:26.458Z,0.97
2017-08-11T03:07:24.078Z,0.80
2017-08-11T03:10:21.695Z,0.90
2017-08-11T03:13:19.310Z,3.90
2017-08-11T03:16:16.963Z,1.63
2017-08-11T03:19:15.453Z,2.07
2017-08-11T03:22:12.974Z,1.93
2017-08-11T03:25:10.520Z,2.60
2017-08-11T03:28:08.360Z,4.00
2017-08-11T03:31:05.839Z,4.13
2017-08-11T03:34:03.558Z,3.57
2017-08-11T03:37:02.275Z,3.27
2017-08-11T03:39:59.814Z,3.50
2017-08-11T03:42:58.562Z,4.23
2017-08-11T03:46:10.294Z,3.70
2017-08-11T03:49:08.977Z,4.27
2017-08-11T03:52:07.749Z,4.47
2017-08-11T03:55:05.387Z,6.03
2017-08-11T03:58:03.170Z,3.63
2017-08-11T04:01:00.703Z,5.53
2017-08-11T04:03:58.350Z,6.47
2017-08-11T04:06:56.094Z,4.60
2017-08-11T04:09:54.750Z,4.93
2017-08-11T04:12:52.370Z,5.17
2017-08-11T04:15:50.118Z,5.90
2017-08-11T04:18:48.502Z,6.20
2017-08-11T04:21:46.135Z,5.30
2017-08-11T04:24:43.634Z,5.70
2017-08-11T04:27:41.114Z,8.83
2017-08-11T04:30:38.990Z,10.13
2017-08-11T04:33:36.463Z,6.73
2017-08-11T04:36:33.966Z,6.20
2017-08-11T04:39:32.315Z,7.30
2017-08-11T04:42:30.018Z,8.10
2017-08-11T04:45:28.686Z,7.77
2017-08-11T04:48:26.387Z,8.70
2017-08-11T04:51:23.859Z,7.60
2017-08-11T04:54:21.315Z,8.00
2017-08-11T04:57:18.887Z,8.27
2017-08-11T05:00:17.434Z,6.80
2017-08-11T05:03:14.976Z,7.80
2017-08-11T05:06:12.499Z,7.40
2017-08-11T05:09:10.082Z,8.07
2017-08-11T05:12:07.870Z,8.20
2017-08-11T05:15:06.301Z,12.70
2017-08-11T05:18:03.992Z,8.17
2017-08-11T05:21:01.575Z,8.50
2017-08-11T05:23:59.246Z,8.43
2017-08-11T05:26:56.755Z,7.60
2017-08-11T05:29:54.415Z,7.30
2017-08-11T05:32:52.070Z,6.93
2017-08-11T05:35:49.839Z,7.80
2017-08-11T05:38:47.369Z,7.93
2017-08-11T05:41:45.974Z,5.90
2017-08-11T05:44:43.338Z,7.03
2017-08-11T05:47:41.122Z,5.47
2017-08-11T05:50:38.687Z,6.00
2017-08-11T05:53:36.654Z,6.07
2017-08-11T05:56:34.315Z,5.43
2017-08-11T05:59:32.118Z,6.13
2017-08-11T06:24:41.108Z,6.23
2017-08-11T06:27:38.639Z,6.27
2017-08-11T06:30:36.035Z,7.97
2017-08-11T06:33:34.787Z,5.20
2017-08-11T06:36:32.127Z,5.67
2017-08-11T06:39:29.470Z,5.50
2017-08-11T06:42:26.956Z,5.10
2017-08-11T06:45:24.498Z,5.43
2017-08-11T06:48:22.003Z,4.70
2017-08-11T06:51:19.425Z,5.07
2017-08-11T06:54:16.842Z,4.37
2017-08-11T06:57:14.226Z,4.30
2017-08-11T07:00:11.727Z,5.57
2017-08-11T07:03:09.241Z,4.60
2017-08-11T07:06:06.819Z,5.13
2017-08-11T07:09:04.334Z,6.40
2017-08-11T07:12:01.921Z,5.87
2017-08-11T07:14:59.418Z,5.60
2017-08-11T07:17:56.986Z,5.30
2017-08-11T07:20:58.514Z,4.13
2017-08-11T07:23:58.022Z,4.80
2017-08-11T07:27:03.585Z,4.20
2017-08-11T07:30:03.995Z,4.87
2017-08-11T07:33:02.535Z,3.93
2017-08-11T07:36:01.074Z,3.30
2017-08-11T07:38:58.424Z,4.50
2017-08-11T07:42:00.887Z,4.00
2017-08-11T07:45:04.540Z,4.23
2017-08-11T07:48:10.030Z,3.80
2017-08-11T07:51:13.406Z,4.70
2017-08-11T07:54:13.888Z,3.30
2017-08-11T07:57:12.095Z,3.90
2017-08-11T08:00:09.698Z,4.00
2017-08-11T08:03:09.012Z,4.10
2017-08-11T08:06:11.353Z,4.47
2017-08-11T08:09:18.552Z,7.30
2017-08-11T08:12:16.760Z,6.80
2017-08-11T08:15:14.292Z,4.00
2017-08-11T08:18:17.674Z,3.77
2017-08-11T08:21:20.183Z,3.93
2017-08-11T08:24:19.732Z,3.83
2017-08-11T08:27:17.031Z,3.87
2017-08-11T08:30:19.568Z,5.40
2017-08-11T08:33:17.981Z,6.13
2017-08-11T08:36:19.643Z,5.30
2017-08-11T08:39:20.270Z,8.00
2017-08-11T08:42:22.731Z,7.53
2017-08-11T08:45:27.254Z,7.10
2017-08-11T08:48:25.847Z,7.07
2017-08-11T08:51:23.346Z,12.20
2017-08-11T08:54:21.818Z,11.87
2017-08-11T08:57:20.471Z,7.97
2017-08-11T09:00:19.971Z,9.20
2017-08-11T09:03:28.461Z,9.50
2017-08-11T09:06:25.825Z,7.20
2017-08-11T09:09:29.290Z,8.00
2017-08-11T09:12:40.990Z,8.17
2017-08-11T09:15:49.450Z,8.60
2017-08-11T09:18:52.914Z,8.63
2017-08-11T09:21:52.443Z,8.00
2017-08-11T09:25:03.132Z,8.50
2017-08-11T09:28:12.704Z,8.50
2017-08-11T09:31:22.460Z,7.83
2017-08-11T09:34:31.865Z,7.10
2017-08-11T09:37:38.288Z,6.83
2017-08-11T09:40:41.674Z,7.53
2017-08-11T09:43:47.207Z,8.17
2017-08-11T09:46:45.645Z,7.90
2017-08-11T09:49:44.151Z,6.83
2017-08-11T09:52:41.662Z,6.80
2017-08-11T09:55:41.739Z,5.30
2017-08-11T09:58:41.573Z,4.20
2017-08-11T10:01:44.927Z,3.87
2017-08-11T10:04:42.606Z,3.87
2017-08-11T10:07:41.204Z,3.53
2017-08-11T10:10:40.798Z,3.80
2017-08-11T10:13:38.368Z,6.27
2017-08-11T10:16:41.791Z,4.40
2017-08-11T10:19:44.273Z,3.80
2017-08-11T10:22:49.650Z,4.62
2017-08-11T10:26:07.248Z,3.53
2017-08-11T10:29:07.706Z,3.97
2017-08-11T10:32:07.301Z,3.63
2017-08-11T10:35:04.728Z,3.97
2017-08-11T10:38:03.284Z,3.47
2017-08-11T10:41:00.793Z,3.17
2017-08-11T10:44:06.347Z,3.73
2017-08-11T10:47:04.795Z,3.33
2017-08-11T10:50:02.305Z,3.90
2017-08-11T10:52:59.828Z,6.53
2017-08-11T10:59:19.896Z,3.60
2017-08-11T11:02:32.498Z,4.00
2017-08-11T11:05:35.968Z,4.13
2017-08-11T11:08:41.511Z,4.30
2017-08-11T11:11:41.022Z,4.37
2017-08-11T11:14:54.739Z,4.33
2017-08-11T11:17:53.295Z,4.93
2017-08-11T11:20:51.822Z,4.70
2017-08-11T11:23:58.301Z,4.80
2017-08-11T11:26:55.942Z,4.43
2017-08-11T11:29:53.515Z,5.00
2017-08-11T11:32:56.171Z,4.97
2017-08-11T11:35:53.639Z,5.00
2017-08-11T11:38:56.334Z,5.70
2017-08-11T11:41:54.887Z,5.03
2017-08-11T11:44:55.349Z,5.87
2017-08-11T11:47:55.862Z,6.27
2017-08-11T11:50:53.386Z,5.67
2017-08-11T11:53:51.951Z,5.40
2017-08-11T11:56:49.511Z,5.00
2017-08-11T11:59:46.956Z,5.17
2017-08-11T12:02:46.537Z,5.80
2017-08-11T12:05:43.905Z,6.33
2017-08-11T12:08:44.402Z,5.13
2017-08-11T12:11:42.049Z,5.50
2017-08-11T12:14:40.451Z,6.10
2017-08-11T12:17:39.823Z,5.00
2017-08-11T12:20:39.298Z,4.50
2017-08-11T12:23:37.732Z,4.77
2017-08-11T12:26:40.169Z,5.27
2017-08-11T12:29:40.531Z,4.50
2017-08-11T12:32:37.938Z,5.00
2017-08-11T12:35:35.447Z,5.40
2017-08-11T12:38:36.984Z,4.90
2017-08-11T12:41:35.512Z,11.07
2017-08-11T12:44:44.981Z,5.70
2017-08-11T12:47:45.519Z,5.97
2017-08-11T12:50:50.035Z,5.57
2017-08-11T12:53:49.433Z,6.47
2017-08-11T12:56:49.763Z,5.70
2017-08-11T12:59:47.264Z,7.40
2017-08-11T13:02:52.771Z,7.30
2017-08-11T13:05:50.439Z,6.40
2017-08-11T13:09:05.142Z,7.07
2017-08-11T13:12:21.857Z,6.53
2017-08-11T13:15:28.224Z,6.37
2017-08-11T13:18:25.669Z,7.77
2017-08-11T13:21:27.049Z,7.00
2017-08-11T13:24:25.279Z,7.83
2017-08-11T13:27:29.706Z,7.20
2017-08-11T13:30:31.218Z,6.83
2017-08-11T13:33:32.714Z,6.90
2017-08-11T13:36:31.321Z,7.20
2017-08-11T13:39:29.570Z,7.43
2017-08-11T13:42:37.055Z,7.43
2017-08-11T13:45:46.583Z,5.93
2017-08-11T13:48:44.156Z,4.63
2017-08-11T13:51:44.699Z,5.03
2017-08-11T13:54:43.335Z,5.07
2017-08-11T13:57:43.807Z,5.20
2017-08-11T14:00:41.270Z,5.47
2017-08-11T14:03:38.677Z,5.37
2017-08-11T14:06:41.143Z,6.30
2017-08-11T14:09:40.590Z,5.27
2017-08-11T14:12:46.344Z,5.90
2017-08-11T14:15:45.795Z,5.60
2017-08-11T14:18:43.459Z,3.90
2017-08-11T14:21:45.934Z,4.20
2017-08-11T14:24:49.460Z,5.30
2017-08-11T14:27:46.882Z,4.50
2017-08-11T14:30:45.403Z,4.73
2017-08-11T14:33:42.752Z,5.43
2017-08-11T14:36:41.354Z,5.00
2017-08-11T14:39:54.894Z,4.67
2017-08-11T14:42:53.365Z,5.10
2017-08-11T14:45:52.815Z,5.50
2017-08-11T14:48:55.679Z,5.10
2017-08-11T14:51:55.919Z,5.20
2017-08-11T14:54:53.350Z,5.63
2017-08-11T14:58:08.962Z,8.43
2017-08-11T15:01:06.494Z,5.90
2017-08-11T15:04:04.141Z,5.60
2017-08-11T15:07:03.591Z,5.27
2017-08-11T15:10:01.228Z,5.13
2017-08-11T15:13:07.655Z,5.40
2017-08-11T15:16:08.286Z,4.93
2017-08-11T15:19:06.191Z,4.77
2017-08-11T15:22:03.745Z,4.90
2017-08-11T15:25:15.442Z,5.10
2017-08-11T15:28:25.007Z,4.40
2017-08-11T15:31:26.534Z,4.73
2017-08-11T15:34:23.972Z,3.57
2017-08-11T15:37:21.421Z,4.10
2017-08-11T15:40:32.849Z,4.20
2017-08-11T15:43:31.329Z,3.73
2017-08-11T15:46:34.840Z,3.50
2017-08-11T15:49:32.262Z,3.70
2017-08-11T15:52:35.890Z,3.50
2017-08-11T15:55:45.324Z,4.00
2017-08-11T15:58:42.897Z,3.70
2017-08-11T16:01:46.321Z,3.93
2017-08-11T16:08:12.180Z,4.20
2017-08-11T16:11:17.687Z,4.50
2017-08-11T16:14:22.238Z,3.90
2017-08-11T16:17:20.718Z,4.43
2017-08-11T16:20:20.190Z,4.17
2017-08-11T16:23:20.632Z,3.33
2017-08-11T16:26:21.140Z,3.40
2017-08-11T16:29:18.616Z,3.10
2017-08-11T16:32:17.250Z,3.77
2017-08-11T16:35:19.896Z,3.60
2017-08-11T16:38:18.411Z,3.83
2017-08-11T16:41:25.979Z,3.60
2017-08-11T16:44:35.479Z,3.77
2017-08-11T16:47:37.812Z,4.70
2017-08-11T16:50:36.193Z,4.80
2017-08-11T16:53:33.576Z,4.30
2017-08-11T16:56:37.095Z,3.93
2017-08-11T16:59:34.455Z,4.47
2017-08-11T17:02:32.775Z,5.10
2017-08-11T17:05:38.295Z,4.60
2017-08-11T17:08:37.667Z,4.33
2017-08-11T17:11:37.074Z,4.80
2017-08-11T17:14:37.447Z,5.97
2017-08-11T17:17:35.722Z,5.33
2017-08-11T17:20:33.132Z,5.60
2017-08-11T17:23:32.488Z,6.33
2017-08-11T17:26:35.869Z,5.53
2017-08-11T17:29:36.337Z,5.77
2017-08-11T17:32:41.741Z,5.30
2017-08-11T17:35:45.326Z,5.60
2017-08-11T17:38:44.087Z,5.77
2017-08-11T17:41:44.494Z,6.03
2017-08-11T17:44:42.138Z,5.07
2017-08-11T17:47:44.425Z,6.10
2017-08-11T17:50:42.911Z,5.00
2017-08-11T17:53:48.436Z,5.43
2017-08-11T17:56:45.801Z,5.27
2017-08-11T17:59:47.455Z,5.93
2017-08-11T18:02:49.929Z,6.10
2017-08-11T18:05:47.467Z,5.50
2017-08-11T18:08:51.311Z,5.57
2017-08-11T18:11:51.762Z,6.10
2017-08-11T18:14:59.401Z,6.03
2017-08-11T18:17:56.911Z,7.07
2017-08-11T18:21:00.411Z,6.50
2017-08-11T18:23:57.784Z,7.23
2017-08-11T18:27:01.271Z,6.27
2017-08-11T18:29:59.738Z,6.70
2017-08-11T18:33:03.375Z,7.20
2017-08-11T18:36:02.772Z,6.57
2017-08-11T18:39:05.435Z,7.67
2017-08-11T18:42:07.974Z,7.20
2017-08-11T18:45:12.527Z,7.33
2017-08-11T18:48:11.150Z,8.27
2017-08-11T18:51:09.767Z,8.03
2017-08-11T18:54:11.208Z,7.77
2017-08-11T18:57:10.637Z,7.80
2017-08-11T19:00:20.174Z,9.33
2017-08-11T19:03:17.666Z,9.20
2017-08-11T19:06:18.216Z,7.47
2017-08-11T19:09:16.764Z,8.23
2017-08-11T19:12:19.474Z,9.90
2017-08-11T19:15:19.854Z,8.20
2017-08-11T19:18:18.324Z,8.60
2017-08-11T19:21:15.851Z,8.53
2017-08-11T19:24:13.346Z,8.17
2017-08-11T19:27:10.999Z,8.83
2017-08-11T19:30:09.333Z,8.97
2017-08-11T19:33:06.878Z,10.23
2017-08-11T19:36:04.432Z,8.83
2017-08-11T19:39:02.734Z,7.90
2017-08-11T19:42:02.190Z,12.40
2017-08-11T19:45:02.511Z,9.30
2017-08-11T19:47:59.895Z,8.50
2017-08-11T19:50:57.315Z,11.17
2017-08-11T19:53:54.858Z,9.87
2017-08-11T19:56:52.291Z,9.70
2017-08-11T20:02:30.791Z,10.97
2017-08-11T20:05:28.277Z,10.13
2017-08-11T20:08:25.798Z,10.63
2017-08-11T20:11:23.506Z,10.60
2017-08-11T20:14:21.900Z,10.13
2017-08-11T20:17:22.311Z,10.33
2017-08-11T20:20:19.747Z,9.33
2017-08-11T20:23:20.282Z,10.60
2017-08-11T20:26:18.718Z,8.70
2017-08-11T20:29:21.442Z,8.97
2017-08-11T20:32:19.050Z,10.93
2017-08-11T20:35:16.479Z,8.57
2017-08-11T20:38:13.967Z,10.50
2017-08-11T20:41:11.402Z,8.47
2017-08-11T20:44:12.891Z,8.70
2017-08-11T20:47:10.413Z,9.53
2017-08-11T20:50:07.962Z,9.37
2017-08-11T20:53:06.509Z,8.33
2017-08-11T20:56:04.110Z,9.20
2017-08-11T20:59:01.575Z,8.70
2017-08-11T21:02:05.083Z,10.40
2017-08-11T21:05:03.551Z,9.50
2017-08-11T21:08:01.995Z,8.83
2017-08-11T21:11:02.450Z,8.80
2017-08-11T21:14:01.027Z,10.37
2017-08-11T21:17:06.588Z,9.23
2017-08-11T21:20:05.129Z,10.03
2017-08-11T21:23:02.590Z,9.63
2017-08-11T21:26:01.057Z,9.23
2017-08-11T21:29:12.117Z,10.37
2017-08-11T21:32:11.487Z,8.60
2017-08-11T21:35:08.931Z,10.83
2017-08-11T21:38:09.511Z,8.80
2017-08-11T21:41:16.190Z,9.00
2017-08-11T21:44:17.741Z,7.90
2017-08-11T21:47:15.278Z,8.50
2017-08-11T21:50:24.820Z,7.63
2017-08-11T21:53:23.537Z,8.50
2017-08-11T21:56:20.681Z,6.87
2017-08-11T21:59:19.466Z,9.03
2017-08-11T22:02:16.867Z,8.13
2017-08-11T22:05:14.478Z,9.60
2017-08-11T22:08:12.026Z,7.57
2017-08-11T22:11:09.475Z,7.20
2017-08-11T22:14:06.782Z,7.60
2017-08-11T22:17:04.266Z,8.83
2017-08-11T22:20:01.862Z,7.20
2017-08-11T22:22:59.364Z,8.00
2017-08-11T22:25:56.899Z,8.17
2017-08-11T22:28:54.423Z,8.07
2017-08-11T22:31:51.874Z,7.97
2017-08-11T22:34:49.326Z,9.70
2017-08-11T22:37:46.627Z,9.03
2017-08-11T22:40:45.390Z,8.97
2017-08-11T22:43:42.947Z,9.10
2017-08-11T22:46:40.446Z,9.43
2017-08-11T22:49:37.810Z,10.90
2017-08-11T22:52:35.380Z,10.17
2017-08-11T22:55:32.698Z,10.97
2017-08-11T22:58:30.192Z,10.10
2017-08-11T23:01:27.503Z,9.80
2017-08-11T23:04:24.855Z,14.30
2017-08-11T23:07:22.194Z,12.57
2017-08-11T23:10:19.672Z,10.87
2017-08-11T23:13:17.282Z,13.73
2017-08-11T23:16:14.727Z,12.40
2017-08-11T23:19:12.191Z,11.73
2017-08-11T23:22:09.678Z,12.20
2017-08-11T23:25:07.147Z,11.47
2017-08-11T23:28:04.490Z,12.47
2017-08-11T23:31:02.015Z,14.40
2017-08-11T23:33:59.556Z,11.30
2017-08-11T23:36:57.007Z,11.63
2017-08-11T23:39:54.567Z,12.43
2017-08-11T23:42:52.054Z,9.90
2017-08-11T23:45:50.543Z,10.30
2017-08-11T23:48:47.967Z,9.57
2017-08-11T23:51:45.610Z,12.67
2017-08-11T23:54:43.150Z,10.10
2017-08-11T23:57:41.590Z,11.03
