createdAt,value
2018-05-03T00:02:04.950Z,5.70
2018-05-03T00:04:34.218Z,5.70
2018-05-03T00:07:03.026Z,5.70
2018-05-03T00:09:31.830Z,5.70
2018-05-03T00:12:01.039Z,5.60
2018-05-03T00:14:29.902Z,5.60
2018-05-03T00:16:58.722Z,5.60
2018-05-03T00:19:27.590Z,5.60
2018-05-03T00:21:56.485Z,5.50
2018-05-03T00:24:25.282Z,5.50
2018-05-03T00:26:54.092Z,5.40
2018-05-03T00:29:22.934Z,5.30
2018-05-03T00:31:52.129Z,5.30
2018-05-03T00:34:21.707Z,5.20
2018-05-03T00:36:50.918Z,5.20
2018-05-03T00:39:19.754Z,5.10
2018-05-03T00:41:49.374Z,5.10
2018-05-03T00:44:18.226Z,5.00
2018-05-03T00:46:47.022Z,5.00
2018-05-03T00:49:15.833Z,5.00
2018-05-03T00:51:44.970Z,5.00
2018-05-03T00:54:25.635Z,5.00
2018-05-03T00:56:54.475Z,5.00
2018-05-03T00:59:23.296Z,5.00
2018-05-03T01:01:52.365Z,5.00
2018-05-03T01:04:21.267Z,5.00
2018-05-03T01:06:50.503Z,5.00
2018-05-03T01:09:19.311Z,5.00
2018-05-03T01:11:48.177Z,5.00
2018-05-03T01:14:17.750Z,5.00
2018-05-03T01:16:46.563Z,5.00
2018-05-03T01:19:15.745Z,5.00
2018-05-03T01:21:44.545Z,5.00
2018-05-03T01:24:13.357Z,5.00
2018-05-03T01:26:42.988Z,5.00
2018-05-03T01:29:11.798Z,5.00
2018-05-03T01:31:40.618Z,5.00
2018-05-03T01:34:09.444Z,5.00
2018-05-03T01:36:38.407Z,5.00
2018-05-03T01:39:07.323Z,5.00
2018-05-03T01:41:36.246Z,5.00
2018-05-03T01:44:05.200Z,5.00
2018-05-03T01:46:34.111Z,5.00
2018-05-03T01:49:03.486Z,5.00
2018-05-03T01:51:32.413Z,4.90
2018-05-03T01:54:03.167Z,4.80
2018-05-03T01:56:32.136Z,4.80
2018-05-03T01:59:02.350Z,4.80
2018-05-03T02:01:31.362Z,4.80
2018-05-03T02:04:00.983Z,4.80
2018-05-03T02:06:29.930Z,4.80
2018-05-03T02:08:58.947Z,4.90
2018-05-03T02:11:27.874Z,4.90
2018-05-03T02:13:57.592Z,4.90
2018-05-03T02:16:27.074Z,4.90
2018-05-03T02:18:56.112Z,4.90
2018-05-03T02:21:25.328Z,5.00
2018-05-03T02:23:54.332Z,5.00
2018-05-03T02:26:23.244Z,4.90
2018-05-03T02:28:52.171Z,5.00
2018-05-03T02:31:21.590Z,4.90
2018-05-03T02:33:51.426Z,4.90
2018-05-03T02:36:20.584Z,4.90
2018-05-03T02:38:51.847Z,4.90
2018-05-03T02:41:20.780Z,4.90
2018-05-03T02:43:49.771Z,4.90
2018-05-03T02:46:19.209Z,4.90
2018-05-03T02:48:48.157Z,4.90
2018-05-03T02:51:17.921Z,4.90
2018-05-03T02:53:46.919Z,4.90
2018-05-03T02:56:15.859Z,4.90
2018-05-03T02:58:56.860Z,4.90
2018-05-03T03:01:43.501Z,4.90
2018-05-03T03:04:29.889Z,4.90
2018-05-03T03:07:16.490Z,4.90
2018-05-03T03:10:03.011Z,4.90
2018-05-03T03:16:02.723Z,4.80
2018-05-03T03:18:48.986Z,4.80
2018-05-03T03:21:35.298Z,4.80
2018-05-03T03:24:31.562Z,4.80
2018-05-03T03:27:18.765Z,4.80
2018-05-03T03:30:00.107Z,4.80
2018-05-03T03:32:40.686Z,4.70
2018-05-03T03:38:23.075Z,4.80
2018-05-03T03:41:03.852Z,4.70
2018-05-03T03:43:44.571Z,4.70
2018-05-03T03:46:13.521Z,4.70
2018-05-03T03:48:43.954Z,4.70
2018-05-03T03:51:14.179Z,4.70
2018-05-03T03:53:43.890Z,4.70
2018-05-03T03:56:13.569Z,4.70
2018-05-03T03:58:42.872Z,4.70
2018-05-03T04:01:11.770Z,4.70
2018-05-03T04:03:41.161Z,4.70
2018-05-03T04:06:10.061Z,4.80
2018-05-03T04:08:39.114Z,4.80
2018-05-03T04:11:08.575Z,4.80
2018-05-03T04:13:38.229Z,4.80
2018-05-03T04:16:07.252Z,4.80
2018-05-03T04:18:47.781Z,4.80
2018-05-03T04:21:28.429Z,4.90
2018-05-03T04:24:10.151Z,4.90
2018-05-03T04:26:39.952Z,4.90
2018-05-03T04:29:09.137Z,4.90
2018-05-03T04:31:37.971Z,5.00
2018-05-03T04:34:07.547Z,5.00
2018-05-03T04:36:36.387Z,5.00
2018-05-03T04:39:06.378Z,5.00
2018-05-03T04:41:36.115Z,5.10
2018-05-03T04:44:05.432Z,5.10
2018-05-03T04:46:34.263Z,5.20
2018-05-03T04:49:03.066Z,5.20
2018-05-03T04:51:31.870Z,5.20
2018-05-03T04:54:00.718Z,5.30
2018-05-03T04:56:29.563Z,5.40
2018-05-03T04:58:59.137Z,5.50
2018-05-03T05:01:28.046Z,5.40
2018-05-03T05:03:56.927Z,5.50
2018-05-03T05:06:28.413Z,5.60
2018-05-03T05:08:57.550Z,5.60
2018-05-03T05:11:26.421Z,5.70
2018-05-03T05:13:56.023Z,5.70
2018-05-03T05:16:24.919Z,5.70
2018-05-03T05:18:53.850Z,5.80
2018-05-03T05:21:22.934Z,5.80
2018-05-03T05:23:51.860Z,5.90
2018-05-03T05:26:20.845Z,5.90
2018-05-03T05:28:49.797Z,6.00
2018-05-03T05:31:19.490Z,6.10
2018-05-03T05:33:48.443Z,6.10
2018-05-03T05:36:18.220Z,6.20
2018-05-03T05:38:48.124Z,6.20
2018-05-03T05:41:17.563Z,6.20
2018-05-03T05:43:46.981Z,6.30
2018-05-03T05:46:15.934Z,6.30
2018-05-03T05:48:45.346Z,6.40
2018-05-03T05:51:14.599Z,6.40
2018-05-03T05:53:43.872Z,6.50
2018-05-03T05:56:13.800Z,6.60
2018-05-03T05:58:43.710Z,6.60
2018-05-03T06:01:13.639Z,6.70
2018-05-03T06:03:43.119Z,6.70
2018-05-03T06:06:12.084Z,6.70
2018-05-03T06:08:40.954Z,6.80
2018-05-03T06:11:09.754Z,6.80
2018-05-03T06:13:38.574Z,6.90
2018-05-03T06:16:08.532Z,7.00
2018-05-03T06:18:37.333Z,6.90
2018-05-03T06:21:06.932Z,7.00
2018-05-03T06:23:36.900Z,7.00
2018-05-03T06:26:05.754Z,7.10
2018-05-03T06:28:34.625Z,7.10
2018-05-03T06:31:03.567Z,7.10
2018-05-03T06:33:32.390Z,7.20
2018-05-03T06:36:01.217Z,7.20
2018-05-03T06:38:30.407Z,7.20
2018-05-03T06:40:59.213Z,7.20
2018-05-03T06:43:28.022Z,7.20
2018-05-03T06:45:58.329Z,7.30
2018-05-03T06:48:27.130Z,7.30
2018-05-03T06:50:56.004Z,7.30
2018-05-03T06:53:24.798Z,7.30
2018-05-03T06:55:53.597Z,7.30
2018-05-03T06:58:23.422Z,7.30
2018-05-03T07:00:52.226Z,7.30
2018-05-03T07:03:21.794Z,7.40
2018-05-03T07:05:50.610Z,7.40
2018-05-03T07:08:19.430Z,7.40
2018-05-03T07:10:49.026Z,7.40
2018-05-03T07:13:17.874Z,7.40
2018-05-03T07:15:46.674Z,7.40
2018-05-03T07:18:15.521Z,7.40
2018-05-03T07:20:45.105Z,7.40
2018-05-03T07:23:13.926Z,7.40
2018-05-03T07:25:43.506Z,7.50
2018-05-03T07:28:12.586Z,7.40
2018-05-03T07:30:41.790Z,7.50
2018-05-03T07:33:11.356Z,7.50
2018-05-03T07:35:40.551Z,7.50
2018-05-03T07:38:09.735Z,7.50
2018-05-03T07:40:38.711Z,7.60
2018-05-03T07:43:07.513Z,7.60
2018-05-03T07:45:36.730Z,7.60
2018-05-03T07:48:05.930Z,7.60
2018-05-03T07:50:34.770Z,7.60
2018-05-03T07:53:03.647Z,7.60
2018-05-03T07:55:33.247Z,7.60
2018-05-03T07:58:02.818Z,7.60
2018-05-03T08:00:31.654Z,7.60
2018-05-03T08:03:01.238Z,7.60
2018-05-03T08:05:30.044Z,7.50
2018-05-03T08:07:58.874Z,7.60
2018-05-03T08:10:27.683Z,7.60
2018-05-03T08:12:56.494Z,7.60
2018-05-03T08:15:26.160Z,7.60
2018-05-03T08:17:55.418Z,7.60
2018-05-03T08:20:24.220Z,7.60
2018-05-03T08:22:53.062Z,7.60
2018-05-03T08:25:21.857Z,7.60
2018-05-03T08:27:50.782Z,7.60
2018-05-03T08:30:19.658Z,7.60
2018-05-03T08:32:48.478Z,7.60
2018-05-03T08:35:18.382Z,7.60
2018-05-03T08:37:47.243Z,7.60
2018-05-03T08:40:16.054Z,7.60
2018-05-03T08:42:44.867Z,7.60
2018-05-03T08:45:14.719Z,7.60
2018-05-03T08:47:43.890Z,7.60
2018-05-03T08:50:13.475Z,7.60
2018-05-03T08:52:42.309Z,7.60
2018-05-03T08:55:11.114Z,7.60
2018-05-03T08:57:41.031Z,7.60
2018-05-03T09:00:10.327Z,7.60
2018-05-03T09:02:39.133Z,7.60
2018-05-03T09:05:07.938Z,7.60
2018-05-03T09:07:37.671Z,7.60
2018-05-03T09:10:06.522Z,7.50
2018-05-03T09:12:36.440Z,7.50
2018-05-03T09:15:05.667Z,7.50
2018-05-03T09:17:35.240Z,7.40
2018-05-03T09:20:04.225Z,7.40
2018-05-03T09:22:33.123Z,7.40
2018-05-03T09:25:01.967Z,7.40
2018-05-03T09:27:31.181Z,7.40
2018-05-03T09:30:00.011Z,7.40
2018-05-03T09:32:28.830Z,7.40
2018-05-03T09:34:58.022Z,7.50
2018-05-03T09:37:26.953Z,7.50
2018-05-03T09:39:56.590Z,7.60
2018-05-03T09:42:25.406Z,7.50
2018-05-03T09:44:54.770Z,7.60
2018-05-03T09:47:23.609Z,7.60
2018-05-03T09:49:52.446Z,7.60
2018-05-03T09:52:21.658Z,7.60
2018-05-03T09:54:50.498Z,7.60
2018-05-03T09:57:20.072Z,7.60
2018-05-03T09:59:48.892Z,7.60
2018-05-03T10:02:17.757Z,7.60
2018-05-03T10:04:46.583Z,7.60
2018-05-03T10:07:15.387Z,7.50
2018-05-03T10:09:45.457Z,7.50
2018-05-03T10:12:14.653Z,7.50
2018-05-03T10:14:44.233Z,7.50
2018-05-03T10:17:13.130Z,7.50
2018-05-03T10:19:42.063Z,7.50
2018-05-03T10:22:11.634Z,7.50
2018-05-03T10:24:40.499Z,7.50
2018-05-03T10:27:09.369Z,7.60
2018-05-03T10:29:38.182Z,7.60
2018-05-03T10:32:07.048Z,7.60
2018-05-03T10:34:36.354Z,7.50
2018-05-03T10:37:06.091Z,7.50
2018-05-03T10:39:36.142Z,7.50
2018-05-03T10:42:05.089Z,7.50
2018-05-03T10:44:33.963Z,7.50
2018-05-03T10:47:02.970Z,7.50
2018-05-03T10:49:32.574Z,7.50
2018-05-03T10:52:01.397Z,7.50
2018-05-03T10:54:30.255Z,7.50
2018-05-03T10:56:59.434Z,7.50
2018-05-03T10:59:28.241Z,7.40
2018-05-03T11:01:57.072Z,7.40
2018-05-03T11:04:26.695Z,7.40
2018-05-03T11:06:55.686Z,7.40
2018-05-03T11:09:24.831Z,7.40
2018-05-03T11:11:53.694Z,7.40
2018-05-03T11:14:22.561Z,7.30
2018-05-03T11:16:52.150Z,7.40
2018-05-03T11:19:20.949Z,7.40
2018-05-03T11:21:49.757Z,7.40
2018-05-03T11:24:19.356Z,7.40
2018-05-03T11:26:48.165Z,7.40
2018-05-03T11:29:17.233Z,7.40
2018-05-03T11:31:46.514Z,7.50
2018-05-03T11:34:16.149Z,7.50
2018-05-03T11:36:45.294Z,7.50
2018-05-03T11:39:15.273Z,7.60
2018-05-03T11:41:44.079Z,7.50
2018-05-03T11:44:13.190Z,7.60
2018-05-03T11:46:43.229Z,7.60
2018-05-03T11:49:12.030Z,7.60
2018-05-03T11:51:40.886Z,7.60
2018-05-03T11:54:09.689Z,7.60
2018-05-03T11:56:39.562Z,7.60
2018-05-03T11:59:09.322Z,7.60
2018-05-03T12:01:38.125Z,7.50
2018-05-03T12:04:07.712Z,7.60
2018-05-03T12:06:36.522Z,7.60
2018-05-03T12:09:06.166Z,7.60
2018-05-03T12:11:34.970Z,7.50
2018-05-03T12:14:03.777Z,7.50
2018-05-03T12:16:32.651Z,7.50
2018-05-03T12:19:01.469Z,7.50
2018-05-03T12:21:30.317Z,7.50
2018-05-03T12:23:59.118Z,7.50
2018-05-03T12:26:27.918Z,7.60
2018-05-03T12:28:56.772Z,7.50
2018-05-03T12:31:26.340Z,7.60
2018-05-03T12:33:55.278Z,7.50
2018-05-03T12:36:24.499Z,7.60
2018-05-03T12:38:53.710Z,7.60
2018-05-03T12:41:22.513Z,7.60
2018-05-03T12:43:51.358Z,7.60
2018-05-03T12:46:20.161Z,7.60
2018-05-03T12:48:49.018Z,7.60
2018-05-03T12:51:17.910Z,7.60
2018-05-03T12:53:46.804Z,7.60
2018-05-03T12:56:15.613Z,7.60
2018-05-03T12:58:44.478Z,7.60
2018-05-03T13:01:13.337Z,7.60
2018-05-03T13:03:43.418Z,7.60
2018-05-03T13:06:12.228Z,7.50
2018-05-03T13:08:41.077Z,7.60
2018-05-03T13:11:09.975Z,7.60
2018-05-03T13:13:38.782Z,7.60
2018-05-03T13:16:07.601Z,7.60
2018-05-03T13:18:36.458Z,7.60
2018-05-03T13:21:05.285Z,7.70
2018-05-03T13:23:34.110Z,7.70
2018-05-03T13:26:03.701Z,7.80
2018-05-03T13:28:32.510Z,7.70
2018-05-03T13:31:02.154Z,7.80
2018-05-03T13:33:30.958Z,7.80
2018-05-03T13:35:59.834Z,7.80
2018-05-03T13:38:29.038Z,7.90
2018-05-03T13:40:57.910Z,7.90
2018-05-03T13:43:27.550Z,7.90
2018-05-03T13:45:57.667Z,7.90
2018-05-03T13:48:26.466Z,7.90
2018-05-03T13:50:55.282Z,7.90
2018-05-03T13:53:24.201Z,7.90
2018-05-03T13:55:53.060Z,7.90
2018-05-03T13:58:21.874Z,7.90
2018-05-03T14:00:51.092Z,7.80
2018-05-03T14:03:19.929Z,7.80
2018-05-03T14:05:48.878Z,7.80
2018-05-03T14:08:17.809Z,7.80
2018-05-03T14:10:47.492Z,7.90
2018-05-03T14:13:16.324Z,7.90
2018-05-03T14:15:45.650Z,7.90
2018-05-03T14:18:14.538Z,7.90
2018-05-03T14:20:43.418Z,8.00
2018-05-03T14:23:12.667Z,8.00
2018-05-03T14:25:41.866Z,8.10
2018-05-03T14:28:10.678Z,8.10
2018-05-03T14:30:39.742Z,8.20
2018-05-03T14:33:08.795Z,8.20
2018-05-03T14:35:38.501Z,8.30
2018-05-03T14:38:07.314Z,8.30
2018-05-03T14:40:36.845Z,8.40
2018-05-03T14:43:05.866Z,8.40
2018-05-03T14:45:35.129Z,8.50
2018-05-03T14:48:04.214Z,8.50
2018-05-03T14:50:33.901Z,8.60
2018-05-03T14:53:03.227Z,8.60
2018-05-03T14:55:33.190Z,8.60
2018-05-03T14:58:01.987Z,8.60
2018-05-03T15:00:30.877Z,8.70
2018-05-03T15:02:59.701Z,8.70
2018-05-03T15:05:29.578Z,8.80
2018-05-03T15:07:58.421Z,8.80
2018-05-03T15:10:27.247Z,8.90
2018-05-03T15:12:56.133Z,8.90
2018-05-03T15:15:25.243Z,9.00
2018-05-03T15:17:54.453Z,9.00
2018-05-03T15:20:23.253Z,9.10
2018-05-03T15:22:52.086Z,9.10
2018-05-03T15:25:20.890Z,9.10
2018-05-03T15:27:49.686Z,9.20
2018-05-03T15:30:18.634Z,9.20
2018-05-03T15:32:47.467Z,9.20
2018-05-03T15:35:16.676Z,9.30
2018-05-03T15:37:46.530Z,9.30
2018-05-03T15:40:15.754Z,9.30
2018-05-03T15:42:44.618Z,9.30
2018-05-03T15:45:14.230Z,9.30
2018-05-03T15:47:43.828Z,9.40
2018-05-03T15:50:12.768Z,9.30
2018-05-03T15:52:41.593Z,9.40
2018-05-03T15:55:11.201Z,9.70
2018-05-03T15:57:40.091Z,9.70
2018-05-03T16:00:08.969Z,10.00
2018-05-03T16:02:37.865Z,10.20
2018-05-03T16:05:06.674Z,10.40
2018-05-03T16:07:35.565Z,10.60
2018-05-03T16:10:04.469Z,10.70
2018-05-03T16:12:34.121Z,10.80
2018-05-03T16:15:03.722Z,10.70
2018-05-03T16:17:32.582Z,10.70
2018-05-03T16:20:01.819Z,10.50
2018-05-03T16:22:30.683Z,10.70
2018-05-03T16:24:59.522Z,10.70
2018-05-03T16:27:29.211Z,10.90
2018-05-03T16:29:58.047Z,10.90
2018-05-03T16:32:26.894Z,11.00
2018-05-03T16:34:56.022Z,11.20
2018-05-03T16:37:25.599Z,11.00
2018-05-03T16:39:54.464Z,11.00
2018-05-03T16:42:23.280Z,10.90
2018-05-03T16:44:53.214Z,10.60
2018-05-03T16:47:22.053Z,10.50
2018-05-03T16:49:50.879Z,10.40
2018-05-03T16:52:19.761Z,10.40
2018-05-03T16:54:48.601Z,10.30
2018-05-03T16:57:17.462Z,10.20
2018-05-03T16:59:46.300Z,10.20
2018-05-03T17:02:16.056Z,10.20
2018-05-03T17:04:44.936Z,10.10
2018-05-03T17:07:13.865Z,10.40
2018-05-03T17:09:42.766Z,10.30
2018-05-03T17:12:11.972Z,10.90
2018-05-03T17:14:41.648Z,11.90
2018-05-03T17:17:10.514Z,11.90
2018-05-03T17:19:40.114Z,12.80
2018-05-03T17:22:09.210Z,12.80
2018-05-03T17:24:38.923Z,12.80
2018-05-03T17:27:08.067Z,12.80
2018-05-03T17:29:36.978Z,12.50
2018-05-03T17:32:05.811Z,12.40
2018-05-03T17:34:34.647Z,12.20
2018-05-03T17:37:03.676Z,11.90
2018-05-03T17:39:32.731Z,11.50
2018-05-03T17:42:01.722Z,11.20
2018-05-03T17:44:30.643Z,11.10
2018-05-03T17:46:59.575Z,11.00
2018-05-03T17:49:28.399Z,10.90
2018-05-03T17:51:58.295Z,10.80
2018-05-03T17:54:27.571Z,10.70
2018-05-03T17:56:57.324Z,10.60
2018-05-03T17:59:26.225Z,10.50
2018-05-03T18:01:55.316Z,10.30
2018-05-03T18:04:24.630Z,10.20
2018-05-03T18:06:54.275Z,9.90
2018-05-03T18:09:23.231Z,9.90
2018-05-03T18:11:53.120Z,9.90
2018-05-03T18:14:22.082Z,9.80
2018-05-03T18:16:51.117Z,9.70
2018-05-03T18:19:19.948Z,9.60
2018-05-03T18:21:49.570Z,9.40
2018-05-03T18:24:18.463Z,9.40
2018-05-03T18:26:48.735Z,9.30
2018-05-03T18:29:18.219Z,9.30
2018-05-03T18:31:48.007Z,9.30
2018-05-03T18:34:17.093Z,9.20
2018-05-03T18:36:46.739Z,9.10
2018-05-03T18:39:15.810Z,9.10
2018-05-03T18:41:45.453Z,9.00
2018-05-03T18:44:14.295Z,9.00
2018-05-03T18:46:43.157Z,8.90
2018-05-03T18:49:12.451Z,8.90
2018-05-03T18:51:41.424Z,8.80
2018-05-03T18:54:11.225Z,8.70
2018-05-03T18:56:40.837Z,8.70
2018-05-03T18:59:10.496Z,8.70
2018-05-03T19:01:39.330Z,8.60
2018-05-03T19:04:08.154Z,8.60
2018-05-03T19:06:37.071Z,8.50
2018-05-03T19:09:06.891Z,8.50
2018-05-03T19:11:35.721Z,8.40
2018-05-03T19:14:04.613Z,8.40
2018-05-03T19:16:33.485Z,8.40
2018-05-03T19:19:02.703Z,8.40
2018-05-03T19:21:31.611Z,8.30
2018-05-03T19:24:00.957Z,8.30
2018-05-03T19:26:30.024Z,8.30
2018-05-03T19:28:58.893Z,8.20
2018-05-03T19:31:27.754Z,8.20
2018-05-03T19:33:56.999Z,8.10
2018-05-03T19:36:26.100Z,8.00
2018-05-03T19:38:55.077Z,8.00
2018-05-03T19:41:24.226Z,8.00
2018-05-03T19:43:53.843Z,7.90
2018-05-03T19:46:23.542Z,7.90
2018-05-03T19:48:52.662Z,7.80
2018-05-03T19:51:21.612Z,7.90
2018-05-03T19:53:50.522Z,7.80
2018-05-03T19:56:19.329Z,7.80
2018-05-03T19:58:49.010Z,7.70
2018-05-03T20:01:18.260Z,7.70
2018-05-03T20:03:48.002Z,7.60
2018-05-03T20:06:16.893Z,7.60
2018-05-03T20:08:45.751Z,7.60
2018-05-03T20:11:14.973Z,7.50
2018-05-03T20:13:44.146Z,7.50
2018-05-03T20:16:14.340Z,7.50
2018-05-03T20:18:43.778Z,7.40
2018-05-03T20:21:12.743Z,7.50
2018-05-03T20:23:41.748Z,7.40
2018-05-03T20:26:11.529Z,7.40
2018-05-03T20:28:41.239Z,7.40
2018-05-03T20:31:11.415Z,7.40
2018-05-03T20:33:40.514Z,7.40
2018-05-03T20:36:09.737Z,7.30
2018-05-03T20:38:39.462Z,7.20
2018-05-03T20:41:08.426Z,7.20
2018-05-03T20:43:37.350Z,7.20
2018-05-03T20:46:06.935Z,7.20
2018-05-03T20:48:35.917Z,7.10
2018-05-03T20:51:04.922Z,7.10
2018-05-03T20:53:33.887Z,7.10
2018-05-03T20:56:02.914Z,7.10
2018-05-03T20:58:32.774Z,7.10
2018-05-03T21:01:02.463Z,7.00
2018-05-03T21:03:32.197Z,7.00
2018-05-03T21:06:01.148Z,6.90
2018-05-03T21:08:30.355Z,6.90
2018-05-03T21:10:59.249Z,6.90
2018-05-03T21:13:28.152Z,6.80
2018-05-03T21:15:57.115Z,6.80
2018-05-03T21:18:26.071Z,6.80
2018-05-03T21:20:55.717Z,6.70
2018-05-03T21:23:24.615Z,6.70
2018-05-03T21:25:53.615Z,6.70
2018-05-03T21:28:22.574Z,6.70
2018-05-03T21:30:52.254Z,6.70
2018-05-03T21:33:21.257Z,6.60
2018-05-03T21:35:50.183Z,6.60
2018-05-03T21:38:19.879Z,6.60
2018-05-03T21:40:49.178Z,6.60
2018-05-03T21:43:18.159Z,6.60
2018-05-03T21:45:48.148Z,6.50
2018-05-03T21:48:17.491Z,6.50
2018-05-03T21:50:46.413Z,6.50
2018-05-03T21:53:15.723Z,6.50
2018-05-03T21:55:45.646Z,6.40
2018-05-03T21:58:15.380Z,6.40
2018-05-03T22:00:44.384Z,6.40
2018-05-03T22:03:13.317Z,6.40
2018-05-03T22:05:42.279Z,6.40
2018-05-03T22:08:11.242Z,6.40
2018-05-03T22:10:40.924Z,6.40
2018-05-03T22:13:09.829Z,6.40
2018-05-03T22:15:38.777Z,6.40
2018-05-03T22:18:07.707Z,6.40
2018-05-03T22:20:37.222Z,6.30
2018-05-03T22:23:06.174Z,6.30
2018-05-03T22:25:35.164Z,6.30
2018-05-03T22:28:04.088Z,6.30
2018-05-03T22:30:33.536Z,6.30
2018-05-03T22:33:03.253Z,6.20
2018-05-03T22:35:32.564Z,6.20
2018-05-03T22:38:01.868Z,6.10
2018-05-03T22:40:31.556Z,6.10
2018-05-03T22:43:00.491Z,6.00
2018-05-03T22:45:29.758Z,6.00
2018-05-03T22:47:58.661Z,6.00
2018-05-03T22:50:27.963Z,5.90
2018-05-03T22:52:56.933Z,5.90
2018-05-03T22:55:25.846Z,5.90
2018-05-03T22:57:54.776Z,5.80
2018-05-03T23:00:25.331Z,5.80
2018-05-03T23:02:54.300Z,5.80
2018-05-03T23:05:24.001Z,5.80
2018-05-03T23:07:52.901Z,5.80
2018-05-03T23:10:22.602Z,5.70
2018-05-03T23:12:52.694Z,5.70
2018-05-03T23:15:21.582Z,5.70
2018-05-03T23:17:50.483Z,5.70
2018-05-03T23:20:19.443Z,5.70
2018-05-03T23:22:48.373Z,5.70
2018-05-03T23:25:17.692Z,5.60
2018-05-03T23:27:48.507Z,5.60
2018-05-03T23:30:17.415Z,5.60
2018-05-03T23:32:46.334Z,5.60
2018-05-03T23:35:16.107Z,5.50
2018-05-03T23:37:45.109Z,5.50
2018-05-03T23:40:14.034Z,5.50
2018-05-03T23:42:42.964Z,5.50
2018-05-03T23:45:12.673Z,5.50
2018-05-03T23:47:42.411Z,5.50
2018-05-03T23:50:11.332Z,5.50
2018-05-03T23:52:40.320Z,5.50
2018-05-03T23:55:09.284Z,5.50
2018-05-03T23:57:38.941Z,5.50
