createdAt,value
2018-08-16T00:00:42.160Z,99.90
2018-08-16T00:03:11.632Z,99.90
2018-08-16T00:05:40.899Z,99.90
2018-08-16T00:08:10.154Z,99.90
2018-08-16T00:10:39.511Z,99.90
2018-08-16T00:13:09.581Z,99.90
2018-08-16T00:15:38.853Z,99.90
2018-08-16T00:18:08.053Z,99.90
2018-08-16T00:20:37.345Z,99.90
2018-08-16T00:23:06.795Z,99.90
2018-08-16T00:25:35.970Z,99.90
2018-08-16T00:28:05.769Z,99.90
2018-08-16T00:30:35.093Z,99.90
2018-08-16T00:33:04.322Z,99.90
2018-08-16T00:35:33.810Z,99.90
2018-08-16T00:38:03.063Z,99.90
2018-08-16T00:40:32.349Z,99.90
2018-08-16T00:43:01.665Z,99.90
2018-08-16T00:45:30.892Z,99.90
2018-08-16T00:48:00.058Z,99.90
2018-08-16T00:50:29.333Z,99.90
2018-08-16T00:52:58.462Z,99.90
2018-08-16T00:55:27.748Z,99.90
2018-08-16T00:57:57.058Z,99.90
2018-08-16T01:00:27.088Z,99.90
2018-08-16T01:02:56.516Z,99.90
2018-08-16T01:05:25.858Z,99.90
2018-08-16T01:07:55.140Z,99.90
2018-08-16T01:10:24.323Z,99.90
2018-08-16T01:12:53.877Z,99.90
2018-08-16T01:15:23.168Z,99.90
2018-08-16T01:17:52.395Z,99.90
2018-08-16T01:20:21.749Z,99.90
2018-08-16T01:22:50.892Z,99.90
2018-08-16T01:25:20.160Z,99.90
2018-08-16T01:27:49.461Z,99.90
2018-08-16T01:30:19.389Z,99.90
2018-08-16T01:32:51.471Z,99.90
2018-08-16T01:35:20.729Z,99.90
2018-08-16T01:37:50.131Z,99.90
2018-08-16T01:40:19.252Z,99.90
2018-08-16T01:42:48.505Z,99.90
2018-08-16T01:45:17.841Z,99.90
2018-08-16T01:47:47.105Z,99.90
2018-08-16T01:50:16.306Z,99.90
2018-08-16T01:52:45.606Z,99.90
2018-08-16T01:55:15.485Z,99.90
2018-08-16T01:57:44.749Z,99.90
2018-08-16T02:00:14.041Z,99.90
2018-08-16T02:02:43.527Z,99.90
2018-08-16T02:05:13.511Z,99.90
2018-08-16T02:07:43.539Z,99.90
2018-08-16T02:10:12.792Z,99.90
2018-08-16T02:12:42.153Z,99.90
2018-08-16T02:15:12.800Z,99.90
2018-08-16T02:17:42.361Z,99.90
2018-08-16T02:20:13.611Z,99.90
2018-08-16T02:22:43.760Z,99.90
2018-08-16T02:25:12.964Z,99.90
2018-08-16T02:27:42.168Z,99.90
2018-08-16T02:30:12.585Z,99.90
2018-08-16T02:32:42.276Z,99.90
2018-08-16T02:35:11.517Z,99.90
2018-08-16T02:37:40.656Z,99.90
2018-08-16T02:40:10.328Z,99.90
2018-08-16T02:42:39.721Z,99.90
2018-08-16T02:45:08.905Z,99.90
2018-08-16T02:47:38.286Z,99.90
2018-08-16T02:50:07.769Z,99.90
2018-08-16T02:52:37.180Z,99.90
2018-08-16T02:55:07.041Z,99.90
2018-08-16T02:57:36.329Z,99.90
2018-08-16T03:00:07.079Z,99.90
2018-08-16T03:02:36.292Z,99.90
2018-08-16T03:05:07.386Z,99.90
2018-08-16T03:07:36.913Z,99.90
2018-08-16T03:10:07.688Z,99.90
2018-08-16T03:12:37.024Z,99.90
2018-08-16T03:15:08.408Z,99.90
2018-08-16T03:17:37.716Z,99.90
2018-08-16T03:20:06.906Z,99.90
2018-08-16T03:22:39.689Z,99.90
2018-08-16T03:25:08.897Z,99.90
2018-08-16T03:27:38.206Z,99.90
2018-08-16T03:30:07.897Z,99.90
2018-08-16T03:32:37.044Z,99.90
2018-08-16T03:35:07.034Z,99.90
2018-08-16T03:37:36.433Z,99.90
2018-08-16T03:40:06.474Z,99.90
2018-08-16T03:42:35.740Z,99.90
2018-08-16T03:45:05.026Z,99.90
2018-08-16T03:47:34.387Z,99.90
2018-08-16T03:50:03.705Z,99.90
2018-08-16T03:52:33.037Z,99.90
2018-08-16T03:55:02.589Z,99.90
2018-08-16T03:57:32.037Z,99.90
2018-08-16T04:00:01.189Z,99.90
2018-08-16T04:02:30.466Z,99.90
2018-08-16T04:04:59.771Z,99.90
2018-08-16T04:07:29.296Z,99.90
2018-08-16T04:09:58.585Z,99.90
2018-08-16T04:12:27.893Z,99.90
2018-08-16T04:14:57.224Z,99.90
2018-08-16T04:17:31.720Z,99.90
2018-08-16T04:20:01.008Z,99.90
2018-08-16T04:22:30.141Z,99.90
2018-08-16T04:24:59.355Z,99.90
2018-08-16T04:27:28.811Z,99.90
2018-08-16T04:29:58.396Z,99.90
2018-08-16T04:32:28.004Z,99.90
2018-08-16T04:34:57.993Z,99.90
2018-08-16T04:37:27.334Z,99.90
2018-08-16T04:39:56.530Z,99.90
2018-08-16T04:42:25.740Z,99.90
2018-08-16T04:44:55.751Z,99.90
2018-08-16T04:47:24.956Z,99.90
2018-08-16T04:49:54.226Z,99.90
2018-08-16T04:52:23.578Z,99.90
2018-08-16T04:54:52.838Z,99.90
2018-08-16T04:57:22.151Z,99.90
2018-08-16T04:59:52.462Z,99.90
2018-08-16T05:02:21.886Z,99.90
2018-08-16T05:04:51.662Z,99.90
2018-08-16T05:07:20.771Z,99.90
2018-08-16T05:09:50.036Z,99.90
2018-08-16T05:12:19.131Z,99.90
2018-08-16T05:14:48.358Z,99.90
2018-08-16T05:17:17.810Z,99.90
2018-08-16T05:19:46.972Z,99.90
2018-08-16T05:22:16.171Z,99.90
2018-08-16T05:24:45.400Z,99.90
2018-08-16T05:27:14.525Z,99.90
2018-08-16T05:29:43.872Z,99.90
2018-08-16T05:32:13.099Z,99.90
2018-08-16T05:34:42.565Z,99.90
2018-08-16T05:37:11.898Z,99.90
2018-08-16T05:39:41.176Z,99.90
2018-08-16T05:42:10.477Z,99.90
2018-08-16T05:44:39.792Z,99.90
2018-08-16T05:47:09.042Z,99.90
2018-08-16T05:49:38.183Z,99.90
2018-08-16T05:52:09.019Z,99.90
2018-08-16T05:54:38.350Z,99.90
2018-08-16T05:57:07.532Z,99.90
2018-08-16T05:59:36.733Z,99.90
2018-08-16T06:02:06.648Z,99.90
2018-08-16T06:04:35.840Z,99.90
2018-08-16T06:07:05.019Z,99.90
2018-08-16T06:09:34.220Z,99.90
2018-08-16T06:12:03.957Z,99.90
2018-08-16T06:14:33.170Z,99.90
2018-08-16T06:17:02.438Z,99.90
2018-08-16T06:19:31.774Z,99.90
2018-08-16T06:22:01.391Z,99.90
2018-08-16T06:24:30.531Z,99.90
2018-08-16T06:26:59.762Z,99.90
2018-08-16T06:29:29.312Z,99.90
2018-08-16T06:31:58.540Z,99.90
2018-08-16T06:34:27.889Z,99.90
2018-08-16T06:36:57.052Z,99.90
2018-08-16T06:39:26.334Z,99.90
2018-08-16T06:41:56.249Z,99.90
2018-08-16T06:44:25.513Z,99.90
2018-08-16T06:46:54.828Z,99.90
2018-08-16T06:49:24.089Z,99.90
2018-08-16T06:51:53.373Z,99.90
2018-08-16T06:54:22.562Z,99.90
2018-08-16T06:56:51.888Z,99.90
2018-08-16T06:59:21.443Z,99.90
2018-08-16T07:01:50.847Z,99.90
2018-08-16T07:04:20.104Z,99.90
2018-08-16T07:06:49.386Z,99.90
2018-08-16T07:09:18.705Z,99.90
2018-08-16T07:11:49.394Z,99.90
2018-08-16T07:14:18.837Z,99.90
2018-08-16T07:16:48.116Z,99.90
2018-08-16T07:19:17.433Z,99.90
2018-08-16T07:21:55.312Z,99.90
2018-08-16T07:24:24.769Z,99.90
2018-08-16T07:26:54.161Z,99.90
2018-08-16T07:29:23.348Z,99.90
2018-08-16T07:31:52.593Z,99.90
2018-08-16T07:34:21.758Z,99.90
2018-08-16T07:36:51.018Z,99.90
2018-08-16T07:39:20.237Z,99.90
2018-08-16T07:41:49.564Z,99.90
2018-08-16T07:44:18.865Z,99.90
2018-08-16T07:46:48.131Z,99.90
2018-08-16T07:49:17.460Z,99.90
2018-08-16T07:51:46.982Z,99.90
2018-08-16T07:54:16.212Z,99.90
2018-08-16T07:56:45.389Z,99.90
2018-08-16T07:59:14.753Z,99.90
2018-08-16T08:01:43.933Z,99.90
2018-08-16T08:04:13.269Z,99.90
2018-08-16T08:06:42.571Z,99.90
2018-08-16T08:09:11.921Z,99.90
2018-08-16T08:11:41.184Z,99.90
2018-08-16T08:14:10.538Z,99.90
2018-08-16T08:16:40.386Z,99.90
2018-08-16T08:19:09.735Z,99.90
2018-08-16T08:21:39.011Z,99.90
2018-08-16T08:24:08.365Z,99.90
2018-08-16T08:26:37.617Z,99.90
2018-08-16T08:29:06.869Z,99.90
2018-08-16T08:31:36.311Z,99.90
2018-08-16T08:34:05.789Z,99.90
2018-08-16T08:36:46.389Z,99.90
2018-08-16T08:39:15.646Z,99.90
2018-08-16T08:41:44.791Z,99.90
2018-08-16T08:44:26.287Z,99.90
2018-08-16T08:46:55.595Z,99.90
2018-08-16T08:49:24.949Z,99.90
2018-08-16T08:51:54.769Z,99.90
2018-08-16T08:54:54.235Z,99.90
2018-08-16T08:57:35.533Z,99.90
2018-08-16T09:00:05.588Z,99.90
2018-08-16T09:02:34.964Z,99.90
2018-08-16T09:05:05.386Z,99.90
2018-08-16T09:07:35.985Z,99.90
2018-08-16T09:11:16.405Z,99.90
2018-08-16T09:13:58.810Z,99.90
2018-08-16T09:16:31.119Z,99.90
2018-08-16T09:19:00.674Z,99.90
2018-08-16T09:21:30.711Z,99.90
2018-08-16T09:24:00.056Z,99.90
2018-08-16T09:26:34.514Z,99.90
2018-08-16T09:29:12.135Z,99.90
2018-08-16T09:31:52.492Z,99.90
2018-08-16T09:34:25.630Z,99.90
2018-08-16T09:36:55.013Z,99.90
2018-08-16T09:39:24.364Z,99.90
2018-08-16T09:41:54.291Z,99.90
2018-08-16T09:44:24.268Z,99.90
2018-08-16T09:47:12.881Z,99.90
2018-08-16T09:49:47.923Z,99.90
2018-08-16T09:52:17.620Z,99.90
2018-08-16T09:54:47.257Z,99.90
2018-08-16T09:57:17.036Z,99.90
2018-08-16T09:59:46.441Z,99.90
2018-08-16T10:02:17.541Z,99.90
2018-08-16T10:04:46.729Z,99.90
2018-08-16T10:07:15.893Z,99.90
2018-08-16T10:09:45.049Z,99.90
2018-08-16T10:12:14.320Z,99.90
2018-08-16T10:14:43.574Z,99.90
2018-08-16T10:17:12.753Z,99.90
2018-08-16T10:19:41.953Z,99.90
2018-08-16T10:22:11.193Z,99.90
2018-08-16T10:24:48.049Z,99.90
2018-08-16T10:27:17.210Z,99.90
2018-08-16T10:29:46.466Z,99.90
2018-08-16T10:32:15.846Z,99.90
2018-08-16T10:34:44.963Z,99.90
2018-08-16T10:37:14.091Z,99.90
2018-08-16T10:39:43.848Z,99.90
2018-08-16T10:42:13.220Z,99.90
2018-08-16T10:44:42.508Z,99.90
2018-08-16T10:47:11.712Z,99.90
2018-08-16T10:49:40.899Z,99.90
2018-08-16T10:52:10.153Z,99.90
2018-08-16T10:54:39.403Z,99.90
2018-08-16T10:57:08.743Z,99.90
2018-08-16T10:59:37.939Z,99.90
2018-08-16T11:02:07.146Z,99.90
2018-08-16T11:04:36.460Z,99.90
2018-08-16T11:07:05.789Z,99.90
2018-08-16T11:09:34.986Z,99.90
2018-08-16T11:12:04.389Z,99.90
2018-08-16T11:14:33.590Z,99.90
2018-08-16T11:17:03.327Z,99.90
2018-08-16T11:19:32.732Z,99.90
2018-08-16T11:22:02.842Z,99.90
2018-08-16T11:24:32.046Z,99.90
2018-08-16T11:27:01.357Z,99.90
2018-08-16T11:29:31.603Z,99.90
2018-08-16T11:32:00.782Z,99.90
2018-08-16T11:34:30.000Z,99.90
2018-08-16T11:36:59.296Z,99.90
2018-08-16T11:39:28.712Z,99.90
2018-08-16T11:41:57.947Z,99.90
2018-08-16T11:44:27.132Z,99.90
2018-08-16T11:46:56.786Z,99.90
2018-08-16T11:49:26.038Z,99.90
2018-08-16T11:51:55.324Z,99.90
2018-08-16T11:54:25.370Z,99.90
2018-08-16T11:56:54.653Z,99.90
2018-08-16T11:59:23.821Z,99.90
2018-08-16T12:01:53.094Z,99.90
2018-08-16T12:04:22.348Z,99.90
2018-08-16T12:06:51.716Z,99.90
2018-08-16T12:09:21.045Z,99.90
2018-08-16T12:11:50.173Z,99.90
2018-08-16T12:14:19.363Z,99.90
2018-08-16T12:16:48.540Z,99.90
2018-08-16T12:19:17.847Z,99.90
2018-08-16T12:21:47.006Z,99.90
2018-08-16T12:24:16.144Z,99.90
2018-08-16T12:26:45.554Z,99.90
2018-08-16T12:29:14.753Z,99.90
2018-08-16T12:31:44.103Z,99.90
2018-08-16T12:34:13.344Z,99.90
2018-08-16T12:36:42.543Z,99.50
2018-08-16T12:39:12.947Z,99.30
2018-08-16T12:41:42.273Z,99.80
2018-08-16T12:44:11.476Z,99.90
2018-08-16T12:46:40.882Z,99.90
2018-08-16T12:49:10.047Z,97.30
2018-08-16T12:51:39.562Z,96.60
2018-08-16T12:54:09.903Z,95.80
2018-08-16T12:56:39.471Z,96.80
2018-08-16T12:59:08.899Z,98.90
2018-08-16T13:01:38.092Z,99.20
2018-08-16T13:04:07.351Z,99.60
2018-08-16T13:06:36.527Z,99.90
2018-08-16T13:09:08.460Z,99.90
2018-08-16T13:11:38.164Z,99.90
2018-08-16T13:14:07.695Z,99.90
2018-08-16T13:16:37.189Z,99.90
2018-08-16T13:19:06.612Z,99.90
2018-08-16T13:21:36.031Z,99.90
2018-08-16T13:24:05.353Z,99.90
2018-08-16T13:26:34.656Z,99.90
2018-08-16T13:29:04.068Z,99.90
2018-08-16T13:31:33.233Z,99.90
2018-08-16T13:34:02.529Z,99.90
2018-08-16T13:36:31.808Z,99.90
2018-08-16T13:39:00.961Z,99.90
2018-08-16T13:41:30.230Z,99.90
2018-08-16T13:43:59.491Z,99.90
2018-08-16T13:46:28.985Z,99.90
2018-08-16T13:48:58.345Z,99.90
2018-08-16T13:51:27.581Z,99.90
2018-08-16T13:53:56.822Z,99.90
2018-08-16T13:56:26.101Z,99.90
2018-08-16T13:58:56.127Z,99.90
2018-08-16T14:01:25.333Z,99.90
2018-08-16T14:03:54.794Z,99.90
2018-08-16T14:06:24.022Z,99.90
2018-08-16T14:08:53.364Z,99.90
2018-08-16T14:11:22.492Z,99.90
2018-08-16T14:13:51.771Z,99.90
2018-08-16T14:16:21.017Z,99.90
2018-08-16T14:18:50.159Z,99.90
2018-08-16T14:21:19.512Z,99.90
2018-08-16T14:23:48.649Z,99.90
2018-08-16T14:26:17.742Z,99.90
2018-08-16T14:28:47.033Z,99.90
2018-08-16T14:31:16.208Z,99.90
2018-08-16T14:33:45.991Z,99.90
2018-08-16T14:36:15.241Z,99.90
2018-08-16T14:38:44.489Z,99.90
2018-08-16T14:41:13.629Z,99.90
2018-08-16T14:43:43.572Z,99.90
2018-08-16T14:46:12.960Z,99.90
2018-08-16T14:48:42.091Z,99.90
2018-08-16T14:51:11.383Z,99.90
2018-08-16T14:53:40.618Z,99.90
2018-08-16T14:56:09.858Z,99.90
2018-08-16T14:58:39.047Z,99.90
2018-08-16T15:01:08.341Z,99.90
2018-08-16T15:03:37.607Z,99.90
2018-08-16T15:06:06.983Z,99.90
2018-08-16T15:08:36.142Z,99.90
2018-08-16T15:11:05.801Z,99.90
2018-08-16T15:13:35.064Z,99.90
2018-08-16T15:16:08.360Z,99.90
2018-08-16T15:18:37.620Z,99.90
2018-08-16T15:21:06.909Z,99.90
2018-08-16T15:23:36.203Z,99.90
2018-08-16T15:26:05.647Z,99.90
2018-08-16T15:28:34.953Z,99.90
2018-08-16T15:31:04.232Z,99.90
2018-08-16T15:33:33.780Z,99.90
2018-08-16T15:36:02.886Z,99.90
2018-08-16T15:38:32.197Z,99.90
2018-08-16T15:41:01.656Z,99.90
2018-08-16T15:43:31.790Z,99.90
2018-08-16T15:46:01.084Z,99.90
2018-08-16T15:48:30.401Z,99.90
2018-08-16T15:50:59.645Z,99.90
2018-08-16T15:53:28.956Z,99.90
2018-08-16T15:55:58.169Z,99.90
2018-08-16T15:58:27.616Z,99.90
2018-08-16T16:00:57.030Z,99.90
2018-08-16T16:03:26.576Z,99.90
2018-08-16T16:05:55.966Z,99.90
2018-08-16T16:08:25.976Z,99.90
2018-08-16T16:10:55.107Z,99.90
2018-08-16T16:13:24.284Z,99.90
2018-08-16T16:15:53.697Z,99.90
2018-08-16T16:18:22.879Z,99.90
2018-08-16T16:20:52.835Z,99.90
2018-08-16T16:23:22.050Z,99.90
2018-08-16T16:25:51.688Z,99.90
2018-08-16T16:28:21.153Z,99.90
2018-08-16T16:30:50.401Z,99.90
2018-08-16T16:33:19.572Z,99.90
2018-08-16T16:35:49.791Z,99.90
2018-08-16T16:38:19.317Z,99.90
2018-08-16T16:40:48.666Z,99.90
2018-08-16T16:43:17.989Z,99.90
2018-08-16T16:45:47.204Z,99.90
2018-08-16T16:48:16.623Z,99.90
2018-08-16T16:50:46.124Z,99.90
2018-08-16T16:53:15.552Z,99.90
2018-08-16T16:55:44.876Z,99.90
2018-08-16T16:58:14.197Z,99.90
2018-08-16T17:00:43.589Z,99.90
2018-08-16T17:03:12.807Z,99.90
2018-08-16T17:05:42.061Z,99.90
2018-08-16T17:08:11.250Z,99.90
2018-08-16T17:10:40.684Z,99.90
2018-08-16T17:13:10.365Z,99.90
2018-08-16T17:15:39.751Z,99.90
2018-08-16T17:18:09.753Z,99.90
2018-08-16T17:20:39.000Z,99.90
2018-08-16T17:23:08.324Z,99.90
2018-08-16T17:25:37.640Z,99.90
2018-08-16T17:28:07.096Z,99.90
2018-08-16T17:30:36.380Z,99.90
2018-08-16T17:33:05.579Z,99.90
2018-08-16T17:35:34.863Z,99.90
2018-08-16T17:38:04.290Z,99.90
2018-08-16T17:40:33.704Z,99.90
2018-08-16T17:43:03.139Z,99.90
2018-08-16T17:45:34.580Z,99.90
2018-08-16T17:48:03.992Z,99.90
2018-08-16T17:50:33.165Z,99.90
2018-08-16T17:53:02.310Z,99.90
2018-08-16T17:55:31.704Z,99.90
2018-08-16T17:58:00.947Z,99.90
2018-08-16T18:00:30.423Z,99.90
2018-08-16T18:02:59.652Z,99.90
2018-08-16T18:05:29.093Z,99.90
2018-08-16T18:07:58.952Z,99.90
2018-08-16T18:10:28.636Z,99.90
2018-08-16T18:12:58.760Z,99.90
2018-08-16T18:15:28.079Z,99.90
2018-08-16T18:17:57.396Z,99.90
2018-08-16T18:20:26.990Z,99.90
2018-08-16T18:22:56.317Z,99.90
2018-08-16T18:25:25.678Z,99.90
2018-08-16T18:27:55.725Z,99.90
2018-08-16T18:30:25.060Z,99.90
2018-08-16T18:32:54.980Z,99.90
2018-08-16T18:35:24.517Z,99.90
2018-08-16T18:37:53.790Z,99.90
2018-08-16T18:40:23.346Z,99.90
2018-08-16T18:42:52.723Z,99.90
2018-08-16T18:45:22.260Z,99.90
2018-08-16T18:47:51.915Z,99.90
2018-08-16T18:50:22.049Z,99.90
2018-08-16T18:52:51.382Z,99.90
2018-08-16T18:55:20.771Z,99.90
2018-08-16T18:57:50.119Z,99.90
2018-08-16T19:00:19.712Z,99.90
2018-08-16T19:02:48.939Z,99.90
2018-08-16T19:05:18.218Z,99.90
2018-08-16T19:07:47.431Z,99.90
2018-08-16T19:10:16.667Z,99.90
2018-08-16T19:12:45.931Z,99.90
2018-08-16T19:15:15.180Z,99.90
2018-08-16T19:17:44.423Z,99.90
2018-08-16T19:20:13.670Z,99.90
2018-08-16T19:22:42.863Z,99.90
2018-08-16T19:25:12.228Z,99.90
2018-08-16T19:27:41.758Z,99.90
2018-08-16T19:30:10.953Z,99.90
2018-08-16T19:32:40.397Z,99.90
2018-08-16T19:35:09.697Z,99.90
2018-08-16T19:37:39.166Z,99.90
2018-08-16T19:40:08.494Z,99.90
2018-08-16T19:42:37.717Z,99.90
2018-08-16T19:45:07.327Z,99.90
2018-08-16T19:47:36.480Z,99.90
2018-08-16T19:50:07.429Z,99.90
2018-08-16T19:52:37.171Z,99.90
2018-08-16T19:55:07.179Z,99.90
2018-08-16T19:57:37.216Z,99.90
2018-08-16T20:00:07.927Z,99.90
2018-08-16T20:02:37.591Z,99.90
2018-08-16T20:05:07.250Z,99.90
2018-08-16T20:07:36.739Z,99.90
2018-08-16T20:10:07.898Z,99.90
2018-08-16T20:12:37.423Z,99.90
2018-08-16T20:15:07.347Z,99.90
2018-08-16T20:17:36.826Z,99.90
2018-08-16T20:20:07.594Z,99.90
2018-08-16T20:22:36.996Z,99.90
2018-08-16T20:25:06.339Z,99.90
2018-08-16T20:27:35.797Z,99.90
2018-08-16T20:30:05.805Z,99.90
2018-08-16T20:32:34.973Z,99.90
2018-08-16T20:35:04.528Z,99.90
2018-08-16T20:37:33.785Z,99.90
2018-08-16T20:40:03.157Z,99.90
2018-08-16T20:42:32.610Z,99.90
2018-08-16T20:45:02.018Z,99.90
2018-08-16T20:47:31.179Z,99.90
2018-08-16T20:50:00.364Z,99.90
2018-08-16T20:52:29.762Z,99.90
2018-08-16T20:54:59.091Z,99.90
2018-08-16T20:57:28.497Z,99.90
2018-08-16T20:59:57.823Z,99.90
2018-08-16T21:02:27.193Z,99.90
2018-08-16T21:04:56.505Z,99.90
2018-08-16T21:07:25.796Z,99.90
2018-08-16T21:09:55.027Z,99.90
2018-08-16T21:12:24.359Z,99.90
2018-08-16T21:14:53.679Z,99.90
2018-08-16T21:17:22.821Z,99.90
2018-08-16T21:19:51.969Z,99.90
2018-08-16T21:22:21.327Z,99.90
2018-08-16T21:24:50.512Z,99.90
2018-08-16T21:27:19.753Z,99.90
2018-08-16T21:29:49.080Z,99.90
2018-08-16T21:32:18.919Z,99.90
2018-08-16T21:34:48.228Z,99.90
2018-08-16T21:37:17.609Z,99.90
2018-08-16T21:39:46.827Z,99.90
2018-08-16T21:42:16.017Z,99.90
2018-08-16T21:44:45.225Z,99.90
2018-08-16T21:47:14.358Z,99.90
2018-08-16T21:49:44.645Z,99.90
2018-08-16T21:52:13.842Z,99.90
2018-08-16T21:54:43.132Z,99.90
2018-08-16T21:57:12.638Z,99.90
2018-08-16T21:59:41.749Z,99.90
2018-08-16T22:02:11.082Z,99.90
2018-08-16T22:04:40.189Z,99.90
2018-08-16T22:07:13.556Z,99.90
2018-08-16T22:09:42.709Z,99.90
2018-08-16T22:12:12.124Z,99.90
2018-08-16T22:14:41.416Z,99.90
2018-08-16T22:17:10.656Z,99.90
2018-08-16T22:19:39.828Z,99.90
2018-08-16T22:22:09.009Z,99.90
2018-08-16T22:24:38.191Z,99.90
2018-08-16T22:27:08.106Z,99.90
2018-08-16T22:29:37.248Z,99.90
2018-08-16T22:32:07.125Z,99.90
2018-08-16T22:34:36.340Z,99.90
2018-08-16T22:37:05.899Z,99.90
2018-08-16T22:39:36.691Z,99.90
2018-08-16T22:42:06.026Z,99.90
2018-08-16T22:44:35.297Z,99.90
2018-08-16T22:47:04.524Z,99.90
2018-08-16T22:49:37.214Z,99.90
2018-08-16T22:52:06.596Z,99.90
2018-08-16T22:54:35.890Z,99.90
2018-08-16T22:57:05.198Z,99.90
2018-08-16T22:59:34.385Z,99.90
2018-08-16T23:02:03.636Z,99.90
2018-08-16T23:04:32.815Z,99.90
2018-08-16T23:07:01.984Z,99.90
2018-08-16T23:09:31.199Z,99.90
2018-08-16T23:12:00.463Z,99.90
2018-08-16T23:14:29.736Z,99.90
2018-08-16T23:16:58.904Z,99.90
2018-08-16T23:19:28.315Z,99.90
2018-08-16T23:21:57.700Z,99.90
2018-08-16T23:24:33.848Z,99.90
2018-08-16T23:27:03.292Z,99.90
2018-08-16T23:29:32.540Z,99.90
2018-08-16T23:32:01.995Z,99.90
2018-08-16T23:34:31.155Z,99.90
2018-08-16T23:37:00.404Z,99.90
2018-08-16T23:39:29.642Z,99.90
2018-08-16T23:41:58.844Z,99.90
2018-08-16T23:44:28.408Z,99.90
2018-08-16T23:46:57.873Z,99.90
2018-08-16T23:49:27.160Z,99.90
2018-08-16T23:51:56.334Z,99.90
2018-08-16T23:54:25.547Z,99.90
2018-08-16T23:56:54.765Z,99.90
2018-08-16T23:59:23.966Z,99.90
