createdAt,value
2023-05-09T00:00:06.476Z,998.54
2023-05-09T00:00:16.747Z,998.54
2023-05-09T00:00:26.996Z,998.54
2023-05-09T00:00:37.281Z,998.53
2023-05-09T00:00:47.568Z,998.53
2023-05-09T00:00:57.827Z,998.53
2023-05-09T00:01:08.116Z,998.52
2023-05-09T00:01:18.380Z,998.52
2023-05-09T00:01:28.644Z,998.52
2023-05-09T00:01:38.971Z,998.52
2023-05-09T00:01:49.262Z,998.52
2023-05-09T00:01:59.616Z,998.52
2023-05-09T00:02:10.037Z,998.51
2023-05-09T00:02:20.137Z,998.51
2023-05-09T00:02:30.529Z,998.51
2023-05-09T00:02:40.692Z,998.51
2023-05-09T00:02:50.982Z,998.51
2023-05-09T00:03:01.259Z,998.51
2023-05-09T00:03:11.555Z,998.51
2023-05-09T00:03:21.851Z,998.50
2023-05-09T00:03:32.104Z,998.50
2023-05-09T00:03:42.349Z,998.50
2023-05-09T00:03:52.693Z,998.50
2023-05-09T00:04:03.030Z,998.50
2023-05-09T00:04:13.283Z,998.49
2023-05-09T00:04:23.561Z,998.49
2023-05-09T00:04:33.898Z,998.49
2023-05-09T00:04:44.335Z,998.49
2023-05-09T00:04:54.506Z,998.48
2023-05-09T00:05:04.715Z,998.48
2023-05-09T00:05:15.458Z,998.48
2023-05-09T00:05:25.214Z,998.48
2023-05-09T00:05:35.495Z,998.48
2023-05-09T00:05:45.754Z,998.47
2023-05-09T00:05:56.016Z,998.47
2023-05-09T00:06:06.277Z,998.47
2023-05-09T00:06:16.547Z,998.47
2023-05-09T00:06:26.822Z,998.47
2023-05-09T00:06:37.074Z,998.47
2023-05-09T00:06:47.346Z,998.47
2023-05-09T00:06:57.597Z,998.47
2023-05-09T00:07:07.869Z,998.47
2023-05-09T00:07:18.127Z,998.47
2023-05-09T00:07:28.413Z,998.47
2023-05-09T00:07:38.683Z,998.47
2023-05-09T00:07:48.942Z,998.47
2023-05-09T00:07:59.204Z,998.47
2023-05-09T00:08:09.471Z,998.47
2023-05-09T00:08:19.785Z,998.47
2023-05-09T00:08:30.001Z,998.47
2023-05-09T00:08:40.262Z,998.47
2023-05-09T00:08:50.518Z,998.47
2023-05-09T00:09:00.791Z,998.46
2023-05-09T00:09:11.047Z,998.46
2023-05-09T00:09:21.305Z,998.46
2023-05-09T00:09:31.571Z,998.46
2023-05-09T00:09:41.820Z,998.46
2023-05-09T00:09:52.113Z,998.46
2023-05-09T00:10:02.367Z,998.46
2023-05-09T00:10:12.668Z,998.46
2023-05-09T00:10:23.013Z,998.46
2023-05-09T00:10:33.272Z,998.46
2023-05-09T00:10:43.552Z,998.45
2023-05-09T00:10:53.857Z,998.46
2023-05-09T00:11:04.085Z,998.45
2023-05-09T00:11:14.369Z,998.46
2023-05-09T00:11:24.613Z,998.46
2023-05-09T00:11:34.869Z,998.45
2023-05-09T00:11:45.129Z,998.45
2023-05-09T00:11:55.405Z,998.45
2023-05-09T00:12:05.657Z,998.45
2023-05-09T00:12:15.927Z,998.45
2023-05-09T00:12:26.190Z,998.45
2023-05-09T00:12:36.453Z,998.44
2023-05-09T00:12:46.744Z,998.44
2023-05-09T00:12:57.077Z,998.44
2023-05-09T00:13:07.363Z,998.44
2023-05-09T00:13:17.672Z,998.44
2023-05-09T00:13:27.938Z,998.44
2023-05-09T00:13:38.191Z,998.43
2023-05-09T00:13:48.443Z,998.43
2023-05-09T00:13:58.720Z,998.43
2023-05-09T00:14:08.991Z,998.43
2023-05-09T00:14:19.283Z,998.43
2023-05-09T00:14:29.545Z,998.43
2023-05-09T00:14:39.802Z,998.42
2023-05-09T00:14:50.064Z,998.42
2023-05-09T00:15:00.327Z,998.42
2023-05-09T00:15:10.654Z,998.42
2023-05-09T00:15:20.873Z,998.41
2023-05-09T00:15:31.136Z,998.41
2023-05-09T00:15:41.399Z,998.41
2023-05-09T00:15:51.661Z,998.41
2023-05-09T00:16:01.943Z,998.41
2023-05-09T00:16:12.208Z,998.40
2023-05-09T00:16:22.498Z,998.40
2023-05-09T00:16:32.754Z,998.40
2023-05-09T00:16:43.024Z,998.40
2023-05-09T00:16:53.360Z,998.40
2023-05-09T00:17:03.613Z,998.39
2023-05-09T00:17:13.975Z,998.39
2023-05-09T00:17:24.274Z,998.39
2023-05-09T00:17:34.560Z,998.39
2023-05-09T00:17:44.911Z,998.39
2023-05-09T00:17:55.225Z,998.38
2023-05-09T00:18:05.591Z,998.38
2023-05-09T00:18:15.861Z,998.38
2023-05-09T00:18:26.148Z,998.38
2023-05-09T00:18:36.405Z,998.38
2023-05-09T00:18:46.664Z,998.38
2023-05-09T00:18:56.931Z,998.37
2023-05-09T00:19:07.200Z,998.37
2023-05-09T00:19:17.460Z,998.37
2023-05-09T00:19:27.716Z,998.37
2023-05-09T00:19:37.976Z,998.37
2023-05-09T00:19:48.234Z,998.37
2023-05-09T00:19:58.496Z,998.36
2023-05-09T00:20:08.787Z,998.36
2023-05-09T00:20:19.033Z,998.36
2023-05-09T00:20:29.296Z,998.36
2023-05-09T00:20:39.580Z,998.36
2023-05-09T00:20:49.825Z,998.36
2023-05-09T00:21:00.128Z,998.35
2023-05-09T00:21:10.389Z,998.35
2023-05-09T00:21:20.654Z,998.35
2023-05-09T00:21:30.925Z,998.35
2023-05-09T00:21:41.172Z,998.36
2023-05-09T00:21:51.431Z,998.35
2023-05-09T00:22:01.689Z,998.35
2023-05-09T00:22:11.964Z,998.34
2023-05-09T00:22:22.216Z,998.35
2023-05-09T00:22:32.471Z,998.35
2023-05-09T00:22:42.769Z,998.34
2023-05-09T00:22:53.046Z,998.34
2023-05-09T00:23:03.325Z,998.34
2023-05-09T00:23:13.579Z,998.34
2023-05-09T00:23:23.853Z,998.33
2023-05-09T00:23:34.127Z,998.34
2023-05-09T00:23:44.408Z,998.33
2023-05-09T00:23:54.641Z,998.33
2023-05-09T00:24:04.892Z,998.33
2023-05-09T00:24:15.157Z,998.33
2023-05-09T00:24:25.418Z,998.32
2023-05-09T00:24:35.712Z,998.33
2023-05-09T00:24:45.956Z,998.32
2023-05-09T00:24:56.220Z,998.32
2023-05-09T00:25:06.494Z,998.32
2023-05-09T00:25:17.036Z,998.31
2023-05-09T00:25:27.071Z,998.31
2023-05-09T00:25:37.329Z,998.31
2023-05-09T00:25:47.584Z,998.31
2023-05-09T00:25:57.844Z,998.31
2023-05-09T00:26:08.103Z,998.31
2023-05-09T00:26:18.362Z,998.31
2023-05-09T00:26:28.622Z,998.31
2023-05-09T00:26:38.875Z,998.31
2023-05-09T00:26:49.133Z,998.31
2023-05-09T00:26:59.392Z,998.31
2023-05-09T00:27:09.676Z,998.31
2023-05-09T00:27:19.948Z,998.31
2023-05-09T00:27:30.195Z,998.31
2023-05-09T00:27:40.463Z,998.30
2023-05-09T00:27:50.709Z,998.30
2023-05-09T00:28:00.988Z,998.30
2023-05-09T00:28:11.258Z,998.30
2023-05-09T00:28:21.508Z,998.30
2023-05-09T00:28:31.771Z,998.30
2023-05-09T00:28:42.047Z,998.30
2023-05-09T00:28:52.321Z,998.30
2023-05-09T00:29:02.603Z,998.30
2023-05-09T00:29:12.857Z,998.30
2023-05-09T00:29:23.119Z,998.30
2023-05-09T00:29:33.405Z,998.30
2023-05-09T00:29:43.662Z,998.30
2023-05-09T00:29:53.918Z,998.30
2023-05-09T00:30:04.169Z,998.30
2023-05-09T00:30:14.429Z,998.30
2023-05-09T00:30:24.714Z,998.30
2023-05-09T00:30:34.973Z,998.30
2023-05-09T00:30:45.235Z,998.30
2023-05-09T00:30:55.480Z,998.30
2023-05-09T00:31:05.761Z,998.30
2023-05-09T00:31:16.004Z,998.30
2023-05-09T00:31:26.301Z,998.30
2023-05-09T00:31:36.537Z,998.29
2023-05-09T00:31:46.812Z,998.30
2023-05-09T00:31:57.096Z,998.29
2023-05-09T00:32:07.434Z,998.29
2023-05-09T00:32:17.811Z,998.29
2023-05-09T00:32:27.923Z,998.28
2023-05-09T00:32:38.222Z,998.28
2023-05-09T00:32:48.528Z,998.29
2023-05-09T00:32:58.874Z,998.28
2023-05-09T00:33:09.226Z,998.28
2023-05-09T00:33:19.465Z,998.28
2023-05-09T00:33:29.774Z,998.28
2023-05-09T00:33:40.003Z,998.27
2023-05-09T00:33:50.267Z,998.27
2023-05-09T00:34:00.555Z,998.27
2023-05-09T00:34:10.789Z,998.27
2023-05-09T00:34:21.053Z,998.27
2023-05-09T00:34:31.337Z,998.27
2023-05-09T00:34:41.590Z,998.26
2023-05-09T00:34:51.868Z,998.26
2023-05-09T00:35:02.131Z,998.26
2023-05-09T00:35:12.543Z,998.25
2023-05-09T00:35:22.647Z,998.25
2023-05-09T00:35:32.915Z,998.25
2023-05-09T00:35:43.177Z,998.25
2023-05-09T00:35:53.439Z,998.25
2023-05-09T00:36:03.697Z,998.25
2023-05-09T00:36:13.959Z,998.24
2023-05-09T00:36:24.223Z,998.24
2023-05-09T00:36:34.484Z,998.24
2023-05-09T00:36:44.756Z,998.24
2023-05-09T00:36:55.035Z,998.23
2023-05-09T00:37:05.307Z,998.23
2023-05-09T00:37:15.562Z,998.23
2023-05-09T00:37:25.814Z,998.23
2023-05-09T00:37:36.107Z,998.22
2023-05-09T00:37:46.358Z,998.22
2023-05-09T00:37:56.620Z,998.22
2023-05-09T00:38:06.884Z,998.22
2023-05-09T00:38:17.206Z,998.21
2023-05-09T00:38:27.472Z,998.21
2023-05-09T00:38:37.758Z,998.21
2023-05-09T00:38:48.010Z,998.21
2023-05-09T00:38:58.251Z,998.21
2023-05-09T00:39:08.516Z,998.20
2023-05-09T00:39:18.774Z,998.20
2023-05-09T00:39:29.033Z,998.20
2023-05-09T00:39:39.291Z,998.20
2023-05-09T00:39:49.548Z,998.19
2023-05-09T00:39:59.828Z,998.19
2023-05-09T00:40:10.088Z,998.19
2023-05-09T00:40:20.344Z,998.19
2023-05-09T00:40:30.617Z,998.19
2023-05-09T00:40:40.889Z,998.18
2023-05-09T00:40:51.132Z,998.18
2023-05-09T00:41:01.395Z,998.18
2023-05-09T00:41:11.655Z,998.18
2023-05-09T00:41:21.976Z,998.18
2023-05-09T00:41:32.238Z,998.18
2023-05-09T00:41:42.524Z,998.17
2023-05-09T00:41:52.794Z,998.17
2023-05-09T00:42:03.031Z,998.17
2023-05-09T00:42:13.458Z,998.17
2023-05-09T00:42:23.687Z,998.16
2023-05-09T00:42:33.947Z,998.16
2023-05-09T00:42:44.207Z,998.16
2023-05-09T00:42:54.482Z,998.16
2023-05-09T00:43:04.754Z,998.16
2023-05-09T00:43:15.027Z,998.16
2023-05-09T00:43:25.302Z,998.15
2023-05-09T00:43:35.547Z,998.15
2023-05-09T00:43:45.816Z,998.15
2023-05-09T00:43:56.095Z,998.15
2023-05-09T00:44:06.334Z,998.15
2023-05-09T00:44:16.614Z,998.15
2023-05-09T00:44:26.859Z,998.14
2023-05-09T00:44:37.131Z,998.14
2023-05-09T00:44:47.389Z,998.14
2023-05-09T00:44:57.657Z,998.14
2023-05-09T00:45:07.945Z,998.14
2023-05-09T00:45:18.184Z,998.14
2023-05-09T00:45:28.442Z,998.14
2023-05-09T00:45:38.702Z,998.14
2023-05-09T00:45:48.997Z,998.14
2023-05-09T00:45:59.279Z,998.14
2023-05-09T00:46:09.517Z,998.14
2023-05-09T00:46:19.843Z,998.14
2023-05-09T00:46:30.251Z,998.14
2023-05-09T00:46:40.517Z,998.14
2023-05-09T00:46:50.799Z,998.14
2023-05-09T00:47:01.044Z,998.14
2023-05-09T00:47:11.311Z,998.14
2023-05-09T00:47:21.733Z,998.14
2023-05-09T00:47:32.027Z,998.14
2023-05-09T00:47:42.341Z,998.14
2023-05-09T00:47:52.747Z,998.14
2023-05-09T00:48:02.884Z,998.13
2023-05-09T00:48:13.147Z,998.13
2023-05-09T00:48:23.404Z,998.13
2023-05-09T00:48:33.665Z,998.13
2023-05-09T00:48:43.941Z,998.13
2023-05-09T00:48:54.221Z,998.13
2023-05-09T00:49:04.476Z,998.12
2023-05-09T00:49:14.739Z,998.12
2023-05-09T00:49:25.009Z,998.12
2023-05-09T00:49:35.263Z,998.12
2023-05-09T00:49:45.535Z,998.11
2023-05-09T00:49:55.783Z,998.12
2023-05-09T00:50:06.042Z,998.11
2023-05-09T00:50:16.311Z,998.11
2023-05-09T00:50:26.571Z,998.10
2023-05-09T00:50:36.825Z,998.10
2023-05-09T00:50:47.103Z,998.10
2023-05-09T00:50:57.348Z,998.09
2023-05-09T00:51:07.597Z,998.09
2023-05-09T00:51:17.855Z,998.09
2023-05-09T00:51:28.131Z,998.08
2023-05-09T00:51:38.410Z,998.08
2023-05-09T00:51:48.645Z,998.07
2023-05-09T00:51:58.920Z,998.07
2023-05-09T00:52:09.163Z,998.06
2023-05-09T00:52:19.517Z,998.06
2023-05-09T00:52:29.773Z,998.05
2023-05-09T00:52:40.066Z,998.05
2023-05-09T00:52:50.343Z,998.04
2023-05-09T00:53:00.576Z,998.04
2023-05-09T00:53:10.832Z,998.03
2023-05-09T00:53:21.087Z,998.02
2023-05-09T00:53:31.352Z,998.02
2023-05-09T00:53:41.629Z,998.01
2023-05-09T00:53:51.873Z,998.00
2023-05-09T00:54:02.142Z,998.00
2023-05-09T00:54:12.401Z,997.99
2023-05-09T00:54:22.653Z,997.98
2023-05-09T00:54:32.915Z,997.97
2023-05-09T00:54:43.180Z,997.97
2023-05-09T00:54:53.452Z,997.96
2023-05-09T00:55:03.708Z,997.96
2023-05-09T00:55:14.209Z,997.95
2023-05-09T00:55:24.330Z,997.95
2023-05-09T00:55:34.593Z,997.94
2023-05-09T00:55:44.870Z,997.93
2023-05-09T00:55:55.123Z,997.93
2023-05-09T00:56:05.396Z,997.92
2023-05-09T00:56:15.652Z,997.91
2023-05-09T00:56:25.920Z,997.90
2023-05-09T00:56:36.191Z,997.90
2023-05-09T00:56:46.452Z,997.89
2023-05-09T00:56:56.698Z,997.88
2023-05-09T00:57:06.969Z,997.88
2023-05-09T00:57:17.236Z,997.87
2023-05-09T00:57:27.494Z,997.87
2023-05-09T00:57:37.747Z,997.87
2023-05-09T00:57:48.014Z,997.86
2023-05-09T00:57:58.292Z,997.86
2023-05-09T00:58:08.532Z,997.86
2023-05-09T00:58:18.794Z,997.86
2023-05-09T00:58:29.067Z,997.86
2023-05-09T00:58:39.322Z,997.85
2023-05-09T00:58:49.588Z,997.85
2023-05-09T00:58:59.837Z,997.85
2023-05-09T00:59:10.106Z,997.85
2023-05-09T00:59:20.374Z,997.85
2023-05-09T00:59:30.619Z,997.85
2023-05-09T00:59:40.875Z,997.85
2023-05-09T00:59:51.139Z,997.85
2023-05-09T01:00:01.412Z,997.85
2023-05-09T01:00:11.679Z,997.85
2023-05-09T01:00:21.973Z,997.85
2023-05-09T01:00:32.216Z,997.85
2023-05-09T01:00:42.489Z,997.85
2023-05-09T01:00:52.757Z,997.85
2023-05-09T01:01:03.042Z,997.85
2023-05-09T01:01:13.317Z,997.85
2023-05-09T01:01:23.645Z,997.85
2023-05-09T01:01:33.936Z,997.85
2023-05-09T01:01:44.201Z,997.85
2023-05-09T01:01:54.469Z,997.85
2023-05-09T01:02:04.722Z,997.85
2023-05-09T01:02:15.006Z,997.85
2023-05-09T01:02:25.468Z,997.85
2023-05-09T01:02:35.584Z,997.85
2023-05-09T01:02:45.888Z,997.84
2023-05-09T01:02:56.299Z,997.85
2023-05-09T01:03:06.486Z,997.85
2023-05-09T01:03:16.857Z,997.85
2023-05-09T01:03:27.157Z,997.85
2023-05-09T01:03:37.522Z,997.85
2023-05-09T01:03:47.823Z,997.85
2023-05-09T01:03:58.071Z,997.85
2023-05-09T01:04:08.371Z,997.85
2023-05-09T01:04:18.591Z,997.85
2023-05-09T01:04:28.858Z,997.85
2023-05-09T01:04:39.138Z,997.86
2023-05-09T01:04:49.414Z,997.86
2023-05-09T01:04:59.671Z,997.86
2023-05-09T01:05:09.927Z,997.86
2023-05-09T01:05:20.227Z,997.86
2023-05-09T01:05:30.451Z,997.86
2023-05-09T01:05:40.703Z,997.86
2023-05-09T01:05:50.985Z,997.86
2023-05-09T01:06:01.236Z,997.86
2023-05-09T01:06:11.492Z,997.86
2023-05-09T01:06:21.755Z,997.87
2023-05-09T01:06:32.028Z,997.87
2023-05-09T01:06:42.287Z,997.87
2023-05-09T01:06:52.566Z,997.87
2023-05-09T01:07:02.839Z,997.87
2023-05-09T01:07:13.101Z,997.87
2023-05-09T01:07:23.370Z,997.87
2023-05-09T01:07:33.603Z,997.87
2023-05-09T01:07:43.860Z,997.87
2023-05-09T01:07:54.123Z,997.87
2023-05-09T01:08:04.380Z,997.87
2023-05-09T01:08:14.642Z,997.87
2023-05-09T01:08:24.901Z,997.87
2023-05-09T01:08:35.197Z,997.87
2023-05-09T01:08:45.460Z,997.87
2023-05-09T01:08:55.749Z,997.86
2023-05-09T01:09:05.980Z,997.86
2023-05-09T01:09:16.238Z,997.86
2023-05-09T01:09:26.495Z,997.86
2023-05-09T01:09:36.754Z,997.86
2023-05-09T01:09:47.056Z,997.86
2023-05-09T01:09:57.296Z,997.86
2023-05-09T01:10:07.552Z,997.86
2023-05-09T01:10:17.814Z,997.86
2023-05-09T01:10:28.073Z,997.86
2023-05-09T01:10:38.321Z,997.86
2023-05-09T01:10:48.584Z,997.85
2023-05-09T01:10:58.843Z,997.85
2023-05-09T01:11:09.116Z,997.85
2023-05-09T01:11:19.386Z,997.84
2023-05-09T01:11:29.667Z,997.84
2023-05-09T01:11:39.929Z,997.84
2023-05-09T01:11:50.188Z,997.84
2023-05-09T01:12:00.471Z,997.84
2023-05-09T01:12:10.755Z,997.84
2023-05-09T01:12:20.986Z,997.84
2023-05-09T01:12:31.240Z,997.83
2023-05-09T01:12:41.511Z,997.83
2023-05-09T01:12:51.798Z,997.83
2023-05-09T01:13:02.125Z,997.83
2023-05-09T01:13:12.426Z,997.83
2023-05-09T01:13:22.774Z,997.83
2023-05-09T01:13:33.074Z,997.83
2023-05-09T01:13:43.339Z,997.83
2023-05-09T01:13:53.587Z,997.82
2023-05-09T01:14:03.852Z,997.83
2023-05-09T01:14:14.124Z,997.83
2023-05-09T01:14:24.385Z,997.82
2023-05-09T01:14:34.629Z,997.83
2023-05-09T01:14:47.452Z,997.83
2023-05-09T01:14:55.300Z,997.83
2023-05-09T01:15:05.622Z,997.83
2023-05-09T01:15:15.994Z,997.83
2023-05-09T01:15:26.158Z,997.84
2023-05-09T01:15:36.448Z,997.84
2023-05-09T01:15:57.125Z,997.84
2023-05-09T01:16:07.403Z,997.84
2023-05-09T01:16:17.795Z,997.84
2023-05-09T01:16:28.113Z,997.84
2023-05-09T01:16:38.350Z,997.84
2023-05-09T01:16:48.623Z,997.84
2023-05-09T01:16:58.881Z,997.84
2023-05-09T01:17:09.153Z,997.83
2023-05-09T01:17:19.419Z,997.83
2023-05-09T01:17:29.865Z,997.83
2023-05-09T01:17:39.950Z,997.83
2023-05-09T01:17:50.266Z,997.83
2023-05-09T01:18:00.610Z,997.83
2023-05-09T01:18:10.926Z,997.83
2023-05-09T01:18:21.177Z,997.83
2023-05-09T01:18:31.442Z,997.83
2023-05-09T01:18:41.686Z,997.83
2023-05-09T01:18:51.955Z,997.82
2023-05-09T01:19:02.221Z,997.82
2023-05-09T01:19:12.481Z,997.82
2023-05-09T01:19:22.760Z,997.81
2023-05-09T01:19:33.019Z,997.82
2023-05-09T01:19:43.270Z,997.81
2023-05-09T01:19:53.558Z,997.80
2023-05-09T01:20:03.793Z,997.81
2023-05-09T01:20:14.057Z,997.81
2023-05-09T01:20:24.334Z,997.80
2023-05-09T01:20:34.610Z,997.80
2023-05-09T01:20:44.890Z,997.80
2023-05-09T01:20:55.162Z,997.80
2023-05-09T01:21:05.429Z,997.79
2023-05-09T01:21:15.676Z,997.79
2023-05-09T01:21:25.948Z,997.79
2023-05-09T01:21:36.194Z,997.79
2023-05-09T01:21:46.453Z,997.78
2023-05-09T01:21:56.758Z,997.78
2023-05-09T01:22:06.984Z,997.77
2023-05-09T01:22:17.244Z,997.77
2023-05-09T01:22:27.597Z,997.77
2023-05-09T01:22:37.831Z,997.77
2023-05-09T01:22:48.128Z,997.76
2023-05-09T01:22:58.384Z,997.76
2023-05-09T01:23:08.646Z,997.76
2023-05-09T01:23:18.911Z,997.76
2023-05-09T01:23:29.171Z,997.76
2023-05-09T01:23:39.429Z,997.75
2023-05-09T01:23:49.708Z,997.75
2023-05-09T01:23:59.963Z,997.75
2023-05-09T01:24:10.229Z,997.75
2023-05-09T01:24:20.485Z,997.75
2023-05-09T01:24:30.758Z,997.75
2023-05-09T01:24:41.012Z,997.75
2023-05-09T01:24:51.272Z,997.74
2023-05-09T01:25:01.526Z,997.74
2023-05-09T01:25:11.973Z,997.74
2023-05-09T01:25:22.217Z,997.74
2023-05-09T01:25:32.516Z,997.74
2023-05-09T01:25:42.754Z,997.74
2023-05-09T01:25:53.006Z,997.74
2023-05-09T01:26:03.303Z,997.74
2023-05-09T01:26:13.623Z,997.74
2023-05-09T01:26:23.875Z,997.74
2023-05-09T01:26:34.171Z,997.74
2023-05-09T01:26:44.406Z,997.74
2023-05-09T01:26:54.660Z,997.74
2023-05-09T01:27:04.922Z,997.74
2023-05-09T01:27:15.197Z,997.74
2023-05-09T01:27:25.468Z,997.74
2023-05-09T01:27:35.730Z,997.74
2023-05-09T01:27:45.983Z,997.74
2023-05-09T01:27:56.243Z,997.74
2023-05-09T01:28:06.513Z,997.74
2023-05-09T01:28:16.766Z,997.74
2023-05-09T01:28:27.027Z,997.74
2023-05-09T01:28:37.286Z,997.74
2023-05-09T01:28:47.562Z,997.75
2023-05-09T01:28:57.821Z,997.75
2023-05-09T01:29:08.085Z,997.74
2023-05-09T01:29:18.347Z,997.74
2023-05-09T01:29:28.607Z,997.75
2023-05-09T01:29:38.881Z,997.75
2023-05-09T01:29:49.148Z,997.74
2023-05-09T01:29:59.405Z,997.75
2023-05-09T01:30:09.674Z,997.74
2023-05-09T01:30:19.964Z,997.74
2023-05-09T01:30:30.216Z,997.74
2023-05-09T01:30:40.470Z,997.74
2023-05-09T01:30:50.737Z,997.73
2023-05-09T01:31:01.073Z,997.73
2023-05-09T01:31:11.365Z,997.73
2023-05-09T01:31:21.595Z,997.72
2023-05-09T01:31:31.875Z,997.72
2023-05-09T01:31:42.235Z,997.72
2023-05-09T01:31:52.542Z,997.71
2023-05-09T01:32:02.790Z,997.70
2023-05-09T01:32:13.038Z,997.70
2023-05-09T01:32:23.306Z,997.70
2023-05-09T01:32:33.738Z,997.70
2023-05-09T01:32:44.011Z,997.69
2023-05-09T01:32:54.399Z,997.69
2023-05-09T01:33:04.732Z,997.68
2023-05-09T01:33:14.993Z,997.68
2023-05-09T01:33:25.252Z,997.68
2023-05-09T01:33:35.537Z,997.68
2023-05-09T01:33:45.772Z,997.67
2023-05-09T01:33:56.031Z,997.67
2023-05-09T01:34:06.306Z,997.67
2023-05-09T01:34:16.555Z,997.67
2023-05-09T01:34:26.846Z,997.67
2023-05-09T01:34:37.096Z,997.67
2023-05-09T01:34:47.379Z,997.67
2023-05-09T01:34:57.646Z,997.67
2023-05-09T01:35:07.925Z,997.68
2023-05-09T01:35:18.172Z,997.68
2023-05-09T01:35:28.426Z,997.68
2023-05-09T01:35:38.684Z,997.68
2023-05-09T01:35:48.945Z,997.68
2023-05-09T01:35:59.219Z,997.69
2023-05-09T01:36:09.484Z,997.69
2023-05-09T01:36:19.737Z,997.69
2023-05-09T01:36:30.009Z,997.69
2023-05-09T01:36:40.258Z,997.69
2023-05-09T01:36:50.524Z,997.69
2023-05-09T01:37:00.810Z,997.70
2023-05-09T01:37:11.047Z,997.70
2023-05-09T01:37:21.301Z,997.70
2023-05-09T01:37:31.589Z,997.70
2023-05-09T01:37:41.836Z,997.70
2023-05-09T01:37:52.153Z,997.70
2023-05-09T01:38:02.370Z,997.71
2023-05-09T01:38:12.641Z,997.71
2023-05-09T01:38:22.893Z,997.71
2023-05-09T01:38:33.157Z,997.71
2023-05-09T01:38:43.422Z,997.71
2023-05-09T01:38:53.690Z,997.71
2023-05-09T01:39:03.959Z,997.71
2023-05-09T01:39:14.229Z,997.71
2023-05-09T01:39:24.503Z,997.71
2023-05-09T01:39:34.778Z,997.71
2023-05-09T01:39:45.038Z,997.72
2023-05-09T01:39:55.310Z,997.72
2023-05-09T01:40:05.626Z,997.72
2023-05-09T01:40:15.879Z,997.72
2023-05-09T01:40:26.116Z,997.73
2023-05-09T01:40:36.407Z,997.73
2023-05-09T01:40:46.643Z,997.73
2023-05-09T01:40:56.888Z,997.73
2023-05-09T01:41:07.144Z,997.73
2023-05-09T01:41:17.403Z,997.74
2023-05-09T01:41:27.665Z,997.74
2023-05-09T01:41:37.928Z,997.74
2023-05-09T01:41:48.185Z,997.74
2023-05-09T01:41:58.444Z,997.75
2023-05-09T01:42:08.706Z,997.74
2023-05-09T01:42:18.966Z,997.75
2023-05-09T01:42:29.289Z,997.75
2023-05-09T01:42:39.532Z,997.75
2023-05-09T01:42:49.797Z,997.75
2023-05-09T01:43:00.070Z,997.75
2023-05-09T01:43:10.328Z,997.75
2023-05-09T01:43:20.593Z,997.75
2023-05-09T01:43:30.898Z,997.75
2023-05-09T01:43:41.196Z,997.75
2023-05-09T01:43:51.506Z,997.75
2023-05-09T01:44:01.978Z,997.75
2023-05-09T01:44:12.082Z,997.75
2023-05-09T01:44:22.319Z,997.75
2023-05-09T01:44:32.583Z,997.75
2023-05-09T01:44:42.840Z,997.75
2023-05-09T01:44:53.113Z,997.75
2023-05-09T01:45:03.363Z,997.75
2023-05-09T01:45:13.853Z,997.75
2023-05-09T01:45:23.997Z,997.75
2023-05-09T01:45:34.265Z,997.75
2023-05-09T01:45:44.567Z,997.75
2023-05-09T01:45:54.808Z,997.74
2023-05-09T01:46:05.076Z,997.74
2023-05-09T01:46:15.358Z,997.74
2023-05-09T01:46:25.656Z,997.74
2023-05-09T01:46:35.970Z,997.74
2023-05-09T01:46:46.240Z,997.73
2023-05-09T01:46:56.595Z,997.73
2023-05-09T01:47:06.887Z,997.73
2023-05-09T01:47:17.151Z,997.73
2023-05-09T01:47:27.461Z,997.73
2023-05-09T01:47:37.829Z,997.72
2023-05-09T01:47:48.105Z,997.72
2023-05-09T01:47:58.406Z,997.72
2023-05-09T01:48:08.702Z,997.72
2023-05-09T01:48:18.958Z,997.71
2023-05-09T01:48:29.255Z,997.71
2023-05-09T01:48:39.525Z,997.71
2023-05-09T01:48:49.789Z,997.70
2023-05-09T01:49:00.054Z,997.70
2023-05-09T01:49:10.317Z,997.69
2023-05-09T01:49:20.575Z,997.69
2023-05-09T01:49:30.834Z,997.69
2023-05-09T01:49:41.106Z,997.68
2023-05-09T01:49:51.358Z,997.67
2023-05-09T01:50:01.640Z,997.67
2023-05-09T01:50:11.900Z,997.66
2023-05-09T01:50:22.152Z,997.66
2023-05-09T01:50:32.409Z,997.66
2023-05-09T01:50:42.667Z,997.65
2023-05-09T01:50:52.927Z,997.65
2023-05-09T01:51:03.184Z,997.64
2023-05-09T01:51:13.443Z,997.64
2023-05-09T01:51:23.706Z,997.64
2023-05-09T01:51:33.966Z,997.64
2023-05-09T01:51:44.221Z,997.63
2023-05-09T01:51:54.489Z,997.63
2023-05-09T01:52:04.747Z,997.63
2023-05-09T01:52:15.028Z,997.63
2023-05-09T01:52:25.303Z,997.63
2023-05-09T01:52:35.572Z,997.62
2023-05-09T01:52:45.807Z,997.62
2023-05-09T01:52:56.097Z,997.62
2023-05-09T01:53:06.355Z,997.62
2023-05-09T01:53:16.649Z,997.62
2023-05-09T01:53:26.903Z,997.62
2023-05-09T01:53:37.161Z,997.62
2023-05-09T01:53:47.431Z,997.62
2023-05-09T01:53:57.682Z,997.62
2023-05-09T01:54:08.002Z,997.62
2023-05-09T01:54:18.256Z,997.62
2023-05-09T01:54:28.525Z,997.62
2023-05-09T01:54:38.761Z,997.62
2023-05-09T01:54:49.013Z,997.62
2023-05-09T01:54:59.278Z,997.62
2023-05-09T01:55:09.563Z,997.62
2023-05-09T01:55:19.821Z,997.62
2023-05-09T01:55:30.076Z,997.63
2023-05-09T01:55:40.332Z,997.63
2023-05-09T01:55:50.592Z,997.63
2023-05-09T01:56:00.858Z,997.64
2023-05-09T01:56:11.145Z,997.64
2023-05-09T01:56:21.378Z,997.64
2023-05-09T01:56:31.648Z,997.64
2023-05-09T01:56:41.899Z,997.64
2023-05-09T01:56:52.164Z,997.65
2023-05-09T01:57:02.420Z,997.65
2023-05-09T01:57:12.710Z,997.65
2023-05-09T01:57:22.946Z,997.65
2023-05-09T01:57:33.228Z,997.65
2023-05-09T01:57:43.502Z,997.65
2023-05-09T01:57:53.761Z,997.65
2023-05-09T01:58:04.046Z,997.66
2023-05-09T01:58:14.333Z,997.66
2023-05-09T01:58:24.586Z,997.66
2023-05-09T01:58:34.855Z,997.66
2023-05-09T01:58:45.111Z,997.66
2023-05-09T01:58:55.396Z,997.66
2023-05-09T01:59:05.641Z,997.66
2023-05-09T01:59:15.904Z,997.66
2023-05-09T01:59:26.161Z,997.65
2023-05-09T01:59:36.418Z,997.66
2023-05-09T01:59:46.682Z,997.66
2023-05-09T01:59:56.944Z,997.65
2023-05-09T02:00:07.202Z,997.65
2023-05-09T02:00:17.467Z,997.65
2023-05-09T02:00:27.757Z,997.65
2023-05-09T02:00:38.030Z,997.64
2023-05-09T02:00:48.340Z,997.64
2023-05-09T02:00:58.621Z,997.64
2023-05-09T02:01:08.921Z,997.63
2023-05-09T02:01:19.204Z,997.63
2023-05-09T02:01:29.490Z,997.63
2023-05-09T02:01:39.730Z,997.62
2023-05-09T02:01:50.048Z,997.62
2023-05-09T02:02:00.424Z,997.62
2023-05-09T02:02:10.730Z,997.61
2023-05-09T02:02:21.090Z,997.60
2023-05-09T02:02:31.517Z,997.60
2023-05-09T02:02:41.899Z,997.60
2023-05-09T02:02:52.091Z,997.59
2023-05-09T02:03:02.408Z,997.59
2023-05-09T02:03:12.658Z,997.58
2023-05-09T02:03:22.999Z,997.58
2023-05-09T02:03:33.308Z,997.58
2023-05-09T02:03:43.543Z,997.57
2023-05-09T02:03:53.829Z,997.57
2023-05-09T02:04:04.062Z,997.57
2023-05-09T02:04:14.324Z,997.57
2023-05-09T02:04:24.591Z,997.57
2023-05-09T02:04:34.879Z,997.56
2023-05-09T02:04:45.120Z,997.56
2023-05-09T02:04:55.388Z,997.56
2023-05-09T02:05:05.645Z,997.56
2023-05-09T02:05:16.086Z,997.56
2023-05-09T02:05:26.268Z,997.56
2023-05-09T02:05:36.541Z,997.56
2023-05-09T02:05:46.788Z,997.56
2023-05-09T02:05:57.048Z,997.56
2023-05-09T02:06:07.313Z,997.56
2023-05-09T02:06:17.568Z,997.56
2023-05-09T02:06:27.829Z,997.56
2023-05-09T02:06:38.089Z,997.56
2023-05-09T02:06:48.362Z,997.56
2023-05-09T02:06:58.626Z,997.56
2023-05-09T02:07:08.921Z,997.56
2023-05-09T02:07:19.175Z,997.56
2023-05-09T02:07:29.439Z,997.56
2023-05-09T02:07:39.748Z,997.56
2023-05-09T02:07:49.981Z,997.56
2023-05-09T02:08:00.249Z,997.56
2023-05-09T02:08:10.502Z,997.56
2023-05-09T02:08:20.762Z,997.56