createdAt,value
2018-07-31T00:00:49.836Z,55.00
2018-07-31T00:03:18.544Z,54.90
2018-07-31T00:05:47.264Z,55.50
2018-07-31T00:08:15.879Z,55.10
2018-07-31T00:10:44.432Z,55.00
2018-07-31T00:13:13.055Z,55.00
2018-07-31T00:15:41.807Z,55.10
2018-07-31T00:18:10.354Z,55.00
2018-07-31T00:20:38.931Z,55.10
2018-07-31T00:23:07.576Z,55.00
2018-07-31T00:25:36.261Z,55.10
2018-07-31T00:28:04.826Z,55.00
2018-07-31T00:30:33.461Z,55.00
2018-07-31T00:35:30.535Z,55.00
2018-07-31T00:37:59.128Z,55.30
2018-07-31T00:40:27.872Z,55.20
2018-07-31T00:42:56.563Z,55.40
2018-07-31T00:45:25.185Z,55.70
2018-07-31T00:47:53.928Z,55.90
2018-07-31T00:50:22.512Z,55.80
2018-07-31T00:52:51.060Z,56.10
2018-07-31T00:55:19.637Z,55.60
2018-07-31T00:57:48.242Z,55.90
2018-07-31T01:00:17.000Z,55.70
2018-07-31T01:02:45.548Z,56.10
2018-07-31T01:05:14.171Z,56.00
2018-07-31T01:07:42.726Z,56.30
2018-07-31T01:10:11.539Z,56.30
2018-07-31T01:12:40.201Z,56.70
2018-07-31T01:15:08.762Z,57.60
2018-07-31T01:17:37.312Z,57.00
2018-07-31T01:20:06.032Z,57.30
2018-07-31T01:22:34.646Z,57.80
2018-07-31T01:25:03.345Z,58.10
2018-07-31T01:27:32.075Z,58.40
2018-07-31T01:30:00.559Z,58.70
2018-07-31T01:32:29.216Z,58.90
2018-07-31T01:34:57.932Z,58.80
2018-07-31T01:39:55.020Z,58.70
2018-07-31T01:42:24.157Z,58.80
2018-07-31T01:44:52.880Z,58.80
2018-07-31T01:47:21.646Z,58.70
2018-07-31T01:49:50.423Z,58.80
2018-07-31T01:52:18.985Z,58.60
2018-07-31T01:54:47.667Z,58.60
2018-07-31T01:57:16.343Z,58.80
2018-07-31T01:59:45.308Z,58.70
2018-07-31T02:02:14.035Z,58.70
2018-07-31T02:04:42.576Z,58.70
2018-07-31T02:07:11.120Z,59.00
2018-07-31T02:09:39.639Z,59.00
2018-07-31T02:12:08.210Z,59.20
2018-07-31T02:14:36.757Z,59.80
2018-07-31T02:17:05.294Z,59.80
2018-07-31T02:19:33.862Z,60.00
2018-07-31T02:22:02.406Z,60.00
2018-07-31T02:24:30.890Z,59.90
2018-07-31T02:26:59.425Z,59.90
2018-07-31T02:29:33.417Z,59.80
2018-07-31T02:32:01.919Z,59.80
2018-07-31T02:34:30.418Z,59.80
2018-07-31T02:36:58.935Z,59.90
2018-07-31T02:39:27.578Z,60.00
2018-07-31T02:41:56.071Z,60.20
2018-07-31T02:44:24.693Z,60.10
2018-07-31T02:46:53.235Z,60.30
2018-07-31T02:49:21.950Z,60.20
2018-07-31T02:51:50.476Z,60.50
2018-07-31T02:54:19.010Z,60.80
2018-07-31T02:56:47.807Z,60.80
2018-07-31T02:59:16.430Z,61.20
2018-07-31T03:01:45.005Z,61.20
2018-07-31T03:04:13.560Z,61.20
2018-07-31T03:06:42.105Z,61.00
2018-07-31T03:09:10.900Z,61.20
2018-07-31T03:11:39.472Z,61.20
2018-07-31T03:14:08.175Z,61.20
2018-07-31T03:16:36.737Z,61.00
2018-07-31T03:19:05.430Z,61.20
2018-07-31T03:21:34.039Z,61.10
2018-07-31T03:24:02.631Z,61.20
2018-07-31T03:26:31.191Z,61.30
2018-07-31T03:28:59.683Z,61.20
2018-07-31T03:33:56.349Z,61.20
2018-07-31T03:36:24.925Z,61.40
2018-07-31T03:38:53.451Z,61.30
2018-07-31T03:41:22.036Z,61.40
2018-07-31T03:43:50.672Z,61.40
2018-07-31T03:46:19.175Z,61.30
2018-07-31T03:48:47.687Z,61.50
2018-07-31T03:51:16.208Z,61.20
2018-07-31T03:53:44.765Z,61.50
2018-07-31T03:56:13.413Z,61.30
2018-07-31T03:58:41.900Z,61.60
2018-07-31T04:01:10.420Z,62.00
2018-07-31T04:03:38.948Z,61.40
2018-07-31T04:06:07.516Z,61.70
2018-07-31T04:08:36.117Z,61.70
2018-07-31T04:11:04.671Z,61.90
2018-07-31T04:13:33.158Z,61.90
2018-07-31T04:16:01.845Z,62.00
2018-07-31T04:18:30.343Z,61.70
2018-07-31T04:20:59.029Z,61.90
2018-07-31T04:23:27.514Z,61.90
2018-07-31T04:25:56.051Z,61.60
2018-07-31T04:28:24.540Z,61.20
2018-07-31T04:30:53.187Z,61.30
2018-07-31T04:33:21.777Z,61.30
2018-07-31T04:35:50.553Z,61.20
2018-07-31T04:38:19.148Z,61.90
2018-07-31T04:40:47.767Z,62.40
2018-07-31T04:43:16.439Z,62.00
2018-07-31T04:45:45.343Z,61.80
2018-07-31T04:48:13.871Z,62.30
2018-07-31T04:50:42.568Z,62.00
2018-07-31T04:53:11.126Z,62.20
2018-07-31T04:55:39.702Z,62.10
2018-07-31T04:58:08.180Z,62.00
2018-07-31T05:00:43.357Z,62.10
2018-07-31T05:03:12.011Z,61.60
2018-07-31T05:05:40.579Z,61.20
2018-07-31T05:08:09.093Z,61.50
2018-07-31T05:10:37.851Z,61.20
2018-07-31T05:13:06.477Z,60.90
2018-07-31T05:15:35.123Z,61.10
2018-07-31T05:18:03.646Z,61.00
2018-07-31T05:20:32.170Z,61.20
2018-07-31T05:23:00.968Z,61.20
2018-07-31T05:25:29.452Z,60.60
2018-07-31T05:27:57.964Z,60.10
2018-07-31T05:30:26.519Z,60.00
2018-07-31T05:32:55.220Z,59.90
2018-07-31T05:35:23.655Z,60.00
2018-07-31T05:37:52.208Z,59.80
2018-07-31T05:40:20.715Z,59.40
2018-07-31T05:42:49.221Z,59.40
2018-07-31T05:45:17.834Z,59.00
2018-07-31T05:47:46.453Z,58.60
2018-07-31T05:50:15.092Z,58.90
2018-07-31T05:52:43.590Z,58.90
2018-07-31T05:55:12.208Z,58.60
2018-07-31T06:00:09.444Z,58.40
2018-07-31T06:02:38.023Z,58.40
2018-07-31T06:05:06.739Z,58.70
2018-07-31T06:07:35.354Z,58.30
2018-07-31T06:10:04.175Z,58.30
2018-07-31T06:12:32.747Z,58.50
2018-07-31T06:15:02.496Z,58.10
2018-07-31T06:17:31.006Z,57.80
2018-07-31T06:19:59.535Z,57.70
2018-07-31T06:22:28.041Z,57.80
2018-07-31T06:24:56.629Z,57.50
2018-07-31T06:27:25.195Z,57.60
2018-07-31T06:29:53.690Z,57.40
2018-07-31T06:32:22.659Z,57.30
2018-07-31T06:34:51.187Z,57.10
2018-07-31T06:37:19.743Z,57.00
2018-07-31T06:39:48.228Z,57.30
2018-07-31T06:42:16.768Z,57.00
2018-07-31T06:44:45.283Z,56.90
2018-07-31T06:47:13.905Z,56.70
2018-07-31T06:49:42.386Z,56.70
2018-07-31T06:52:10.903Z,56.70
2018-07-31T06:54:39.444Z,56.70
2018-07-31T06:57:08.035Z,56.30
2018-07-31T06:59:36.515Z,56.50
2018-07-31T07:02:05.119Z,56.40
2018-07-31T07:04:33.659Z,56.40
2018-07-31T07:07:02.224Z,56.30
2018-07-31T07:09:30.749Z,56.70
2018-07-31T07:11:59.278Z,56.10
2018-07-31T07:14:27.954Z,56.00
2018-07-31T07:16:56.435Z,56.00
2018-07-31T07:19:24.950Z,56.00
2018-07-31T07:21:53.449Z,55.90
2018-07-31T07:24:21.973Z,55.90
2018-07-31T07:26:50.478Z,55.90
2018-07-31T07:29:19.056Z,55.90
2018-07-31T07:31:47.662Z,55.70
2018-07-31T07:34:16.226Z,55.80
2018-07-31T07:36:44.825Z,56.00
2018-07-31T07:39:13.707Z,55.90
2018-07-31T07:41:42.258Z,55.50
2018-07-31T07:44:11.475Z,55.50
2018-07-31T07:46:40.144Z,55.50
2018-07-31T07:49:08.944Z,55.60
2018-07-31T07:51:37.837Z,55.40
2018-07-31T07:54:06.511Z,56.00
2018-07-31T07:56:34.949Z,55.60
2018-07-31T07:59:03.672Z,55.40
2018-07-31T08:01:32.205Z,55.20
2018-07-31T08:04:00.955Z,55.00
2018-07-31T08:06:29.475Z,54.70
2018-07-31T08:08:57.976Z,54.80
2018-07-31T08:11:26.843Z,54.70
2018-07-31T08:13:55.365Z,54.40
2018-07-31T08:16:24.185Z,54.20
2018-07-31T08:18:52.808Z,54.20
2018-07-31T08:21:21.507Z,54.30
2018-07-31T08:23:50.928Z,54.30
2018-07-31T08:26:19.648Z,54.40
2018-07-31T08:28:48.218Z,54.40
2018-07-31T08:31:16.820Z,53.90
2018-07-31T08:33:45.327Z,53.70
2018-07-31T08:36:13.843Z,54.00
2018-07-31T08:38:42.378Z,53.60
2018-07-31T08:41:11.010Z,53.90
2018-07-31T08:43:40.002Z,53.80
2018-07-31T08:46:08.769Z,53.40
2018-07-31T08:48:37.387Z,52.80
2018-07-31T08:51:06.007Z,52.30
2018-07-31T08:53:34.479Z,52.00
2018-07-31T08:56:03.080Z,51.80
2018-07-31T08:58:31.731Z,52.40
2018-07-31T09:01:00.272Z,52.20
2018-07-31T09:03:29.199Z,52.20
2018-07-31T09:05:58.057Z,51.10
2018-07-31T09:08:26.640Z,51.20
2018-07-31T09:10:55.336Z,50.80
2018-07-31T09:13:23.908Z,50.60
2018-07-31T09:15:52.516Z,50.40
2018-07-31T09:18:21.068Z,50.10
2018-07-31T09:20:49.779Z,49.80
2018-07-31T09:23:18.474Z,50.10
2018-07-31T09:25:47.841Z,50.10
2018-07-31T09:28:17.848Z,49.40
2018-07-31T09:30:51.749Z,48.90
2018-07-31T09:33:20.208Z,48.80
2018-07-31T09:35:48.886Z,48.30
2018-07-31T09:38:17.480Z,48.40
2018-07-31T09:40:46.040Z,48.90
2018-07-31T09:43:14.721Z,48.30
2018-07-31T09:45:43.284Z,48.40
2018-07-31T09:48:12.270Z,47.90
2018-07-31T09:50:40.826Z,47.70
2018-07-31T09:53:09.436Z,47.40
2018-07-31T09:55:38.124Z,47.00
2018-07-31T09:58:06.896Z,46.40
2018-07-31T10:00:40.710Z,46.40
2018-07-31T10:03:09.197Z,45.40
2018-07-31T10:05:37.725Z,44.00
2018-07-31T10:08:06.760Z,44.80
2018-07-31T10:10:35.663Z,44.00
2018-07-31T10:13:04.332Z,43.60
2018-07-31T10:15:33.031Z,42.80
2018-07-31T10:18:01.751Z,42.90
2018-07-31T10:20:30.328Z,44.00
2018-07-31T10:22:58.811Z,44.00
2018-07-31T10:25:27.364Z,43.80
2018-07-31T10:27:55.973Z,42.90
2018-07-31T10:30:24.540Z,42.10
2018-07-31T10:32:53.138Z,41.80
2018-07-31T10:35:21.737Z,41.30
2018-07-31T10:37:50.707Z,41.70
2018-07-31T10:40:19.233Z,41.70
2018-07-31T10:42:47.910Z,40.90
2018-07-31T10:45:16.610Z,40.90
2018-07-31T10:47:45.104Z,40.20
2018-07-31T10:50:13.907Z,40.90
2018-07-31T10:52:42.468Z,40.80
2018-07-31T10:55:11.288Z,40.20
2018-07-31T10:57:40.066Z,40.50
2018-07-31T11:00:09.255Z,40.20
2018-07-31T11:02:38.566Z,39.60
2018-07-31T11:05:07.420Z,40.00
2018-07-31T11:07:36.233Z,40.30
2018-07-31T11:10:05.411Z,39.60
2018-07-31T11:12:34.231Z,39.20
2018-07-31T11:15:02.777Z,39.30
2018-07-31T11:17:31.360Z,38.30
2018-07-31T11:20:00.019Z,37.80
2018-07-31T11:22:28.851Z,37.60
2018-07-31T11:24:57.360Z,38.00
2018-07-31T11:27:25.914Z,37.50
2018-07-31T11:29:54.579Z,36.30
2018-07-31T11:32:23.171Z,35.90
2018-07-31T11:34:51.806Z,36.00
2018-07-31T11:37:20.519Z,34.80
2018-07-31T11:39:49.141Z,35.90
2018-07-31T11:42:17.706Z,35.20
2018-07-31T11:44:46.330Z,33.90
2018-07-31T11:47:15.100Z,34.50
2018-07-31T11:49:43.694Z,33.40
2018-07-31T11:52:12.485Z,33.60
2018-07-31T11:54:41.349Z,34.10
2018-07-31T11:57:09.861Z,34.20
2018-07-31T11:59:38.410Z,33.50
2018-07-31T12:02:07.372Z,33.10
2018-07-31T12:04:36.096Z,32.80
2018-07-31T12:07:04.706Z,32.50
2018-07-31T12:09:33.275Z,31.30
2018-07-31T12:12:01.817Z,31.30
2018-07-31T12:14:30.366Z,30.50
2018-07-31T12:16:59.095Z,30.80
2018-07-31T12:19:27.652Z,32.00
2018-07-31T12:21:56.180Z,31.50
2018-07-31T12:24:24.841Z,30.90
2018-07-31T12:26:53.376Z,30.60
2018-07-31T12:29:21.904Z,30.80
2018-07-31T12:31:50.467Z,31.60
2018-07-31T12:34:18.989Z,30.40
2018-07-31T12:36:47.591Z,30.20
2018-07-31T12:39:16.126Z,29.90
2018-07-31T12:41:44.820Z,29.70
2018-07-31T12:46:41.512Z,29.20
2018-07-31T12:49:10.139Z,29.00
2018-07-31T12:51:38.683Z,29.10
2018-07-31T12:54:07.391Z,28.90
2018-07-31T12:56:36.135Z,28.80
2018-07-31T12:59:04.707Z,29.70
2018-07-31T13:01:33.264Z,30.30
2018-07-31T13:04:01.887Z,30.50
2018-07-31T13:06:30.466Z,30.80
2018-07-31T13:08:59.016Z,30.50
2018-07-31T13:11:27.616Z,30.10
2018-07-31T13:13:56.178Z,30.40
2018-07-31T13:16:24.676Z,30.80
2018-07-31T13:18:53.297Z,31.00
2018-07-31T13:21:21.843Z,30.00
2018-07-31T13:23:50.673Z,29.90
2018-07-31T13:26:19.210Z,30.20
2018-07-31T13:28:47.783Z,29.80
2018-07-31T13:31:16.436Z,29.90
2018-07-31T13:33:45.089Z,30.20
2018-07-31T13:36:13.840Z,30.00
2018-07-31T13:41:10.614Z,29.10
2018-07-31T13:43:39.301Z,29.70
2018-07-31T13:46:07.864Z,29.50
2018-07-31T13:48:36.502Z,29.30
2018-07-31T13:51:05.171Z,29.40
2018-07-31T13:53:34.020Z,29.30
2018-07-31T13:56:02.545Z,29.40
2018-07-31T13:58:31.083Z,28.50
2018-07-31T14:00:59.897Z,28.40
2018-07-31T14:03:28.456Z,28.60
2018-07-31T14:05:57.029Z,28.70
2018-07-31T14:08:25.566Z,28.80
2018-07-31T14:10:54.161Z,27.90
2018-07-31T14:13:22.889Z,28.00
2018-07-31T14:15:51.513Z,28.20
2018-07-31T14:18:20.116Z,28.10
2018-07-31T14:20:48.692Z,28.40
2018-07-31T14:23:17.414Z,27.80
2018-07-31T14:25:46.037Z,28.00
2018-07-31T14:28:14.715Z,27.70
2018-07-31T14:30:43.408Z,27.90
2018-07-31T14:33:11.960Z,27.50
2018-07-31T14:35:40.616Z,27.70
2018-07-31T14:38:09.352Z,28.50
2018-07-31T14:40:37.912Z,28.00
2018-07-31T14:43:06.436Z,28.00
2018-07-31T14:45:34.981Z,28.50
2018-07-31T14:48:03.497Z,28.10
2018-07-31T14:50:32.247Z,28.10
2018-07-31T14:53:01.147Z,28.10
2018-07-31T14:55:29.660Z,28.30
2018-07-31T14:57:58.328Z,28.10
2018-07-31T15:00:26.855Z,28.40
2018-07-31T15:02:55.371Z,28.20
2018-07-31T15:05:24.023Z,28.20
2018-07-31T15:07:52.704Z,28.10
2018-07-31T15:10:21.252Z,27.90
2018-07-31T15:12:49.779Z,27.70
2018-07-31T15:15:18.309Z,28.00
2018-07-31T15:17:46.856Z,27.90
2018-07-31T15:22:43.735Z,27.80
2018-07-31T15:25:12.286Z,27.60
2018-07-31T15:27:40.851Z,27.80
2018-07-31T15:30:09.414Z,27.80
2018-07-31T15:32:38.140Z,27.50
2018-07-31T15:35:06.810Z,27.70
2018-07-31T15:37:35.392Z,26.80
2018-07-31T15:40:04.087Z,27.90
2018-07-31T15:42:32.685Z,27.70
2018-07-31T15:45:01.480Z,27.30
2018-07-31T15:47:30.095Z,27.30
2018-07-31T15:49:58.625Z,27.50
2018-07-31T15:52:27.231Z,27.30
2018-07-31T15:54:55.811Z,27.00
2018-07-31T15:57:24.478Z,27.50
2018-07-31T15:59:53.102Z,27.50
2018-07-31T16:02:21.697Z,27.70
2018-07-31T16:04:50.412Z,28.20
2018-07-31T16:07:19.012Z,28.10
2018-07-31T16:09:47.633Z,28.20
2018-07-31T16:12:16.188Z,27.70
2018-07-31T16:14:44.709Z,28.10
2018-07-31T16:17:13.369Z,28.20
2018-07-31T16:19:42.340Z,27.90
2018-07-31T16:22:10.939Z,27.70
2018-07-31T16:24:39.680Z,27.90
2018-07-31T16:27:08.216Z,27.80
2018-07-31T16:29:36.959Z,28.20
2018-07-31T16:32:05.887Z,28.30
2018-07-31T16:34:34.392Z,28.40
2018-07-31T16:37:02.944Z,28.40
2018-07-31T16:39:31.596Z,29.10
2018-07-31T16:42:00.766Z,28.60
2018-07-31T16:44:29.521Z,28.70
2018-07-31T16:46:58.084Z,28.50
2018-07-31T16:49:26.812Z,28.80
2018-07-31T16:51:55.372Z,28.70
2018-07-31T16:54:23.909Z,28.80
2018-07-31T16:56:52.590Z,28.80
2018-07-31T16:59:21.404Z,29.70
2018-07-31T17:01:50.034Z,29.50
2018-07-31T17:04:18.700Z,29.30
2018-07-31T17:06:47.357Z,29.70
2018-07-31T17:09:16.028Z,29.80
2018-07-31T17:11:44.635Z,30.20
2018-07-31T17:14:13.187Z,30.10
2018-07-31T17:16:42.088Z,30.10
2018-07-31T17:19:10.750Z,30.30
2018-07-31T17:21:39.637Z,30.60
2018-07-31T17:24:08.289Z,30.80
2018-07-31T17:26:36.887Z,31.10
2018-07-31T17:29:05.618Z,31.50
2018-07-31T17:31:34.247Z,31.80
2018-07-31T17:34:02.808Z,32.20
2018-07-31T17:36:31.476Z,32.40
2018-07-31T17:39:00.181Z,32.80
2018-07-31T17:41:28.884Z,33.20
2018-07-31T17:43:57.673Z,33.20
2018-07-31T17:46:26.372Z,33.40
2018-07-31T17:48:55.084Z,33.60
2018-07-31T17:51:23.769Z,33.70
2018-07-31T17:53:52.391Z,33.90
2018-07-31T17:56:20.971Z,34.00
2018-07-31T17:58:49.523Z,34.80
2018-07-31T18:01:18.077Z,34.30
2018-07-31T18:03:47.289Z,34.40
2018-07-31T18:06:15.971Z,34.60
2018-07-31T18:08:44.748Z,34.80
2018-07-31T18:11:13.434Z,34.80
2018-07-31T18:13:42.169Z,34.80
2018-07-31T18:16:10.863Z,34.90
2018-07-31T18:18:39.687Z,35.20
2018-07-31T18:21:08.473Z,35.50
2018-07-31T18:23:37.301Z,35.70
2018-07-31T18:26:06.236Z,35.70
2018-07-31T18:28:34.896Z,36.00
2018-07-31T18:31:03.616Z,36.30
2018-07-31T18:33:32.417Z,35.90
2018-07-31T18:36:01.053Z,36.10
2018-07-31T18:38:29.725Z,36.00
2018-07-31T18:40:58.394Z,35.90
2018-07-31T18:43:27.065Z,35.90
2018-07-31T18:45:55.821Z,36.60
2018-07-31T18:48:24.788Z,35.90
2018-07-31T18:50:53.335Z,36.00
2018-07-31T18:53:22.169Z,36.00
2018-07-31T18:55:51.108Z,36.10
2018-07-31T18:58:19.706Z,36.10
2018-07-31T19:00:48.391Z,36.10
2018-07-31T19:03:17.085Z,36.30
2018-07-31T19:05:46.396Z,36.40
2018-07-31T19:08:15.119Z,36.50
2018-07-31T19:10:44.761Z,36.40
2018-07-31T19:13:13.375Z,36.70
2018-07-31T19:15:42.817Z,36.60
2018-07-31T19:18:11.723Z,36.70
2018-07-31T19:20:40.623Z,36.80
2018-07-31T19:23:09.498Z,37.10
2018-07-31T19:25:38.202Z,37.30
2018-07-31T19:28:06.929Z,37.40
2018-07-31T19:30:35.664Z,37.60
2018-07-31T19:33:04.332Z,37.80
2018-07-31T19:35:33.010Z,37.60
2018-07-31T19:38:01.735Z,37.60
2018-07-31T19:40:30.618Z,37.70
2018-07-31T19:42:59.412Z,37.80
2018-07-31T19:45:28.100Z,38.00
2018-07-31T19:47:56.877Z,38.20
2018-07-31T19:50:25.622Z,38.20
2018-07-31T19:52:54.450Z,38.20
2018-07-31T19:55:23.320Z,38.20
2018-07-31T19:57:52.067Z,38.20
2018-07-31T20:00:20.759Z,38.40
2018-07-31T20:02:49.341Z,38.50
2018-07-31T20:05:18.065Z,38.60
2018-07-31T20:07:46.788Z,39.00
2018-07-31T20:10:15.433Z,39.00
2018-07-31T20:12:44.257Z,39.20
2018-07-31T20:15:14.474Z,39.40
2018-07-31T20:17:43.165Z,39.80
2018-07-31T20:20:11.856Z,39.90
2018-07-31T20:22:40.503Z,40.50
2018-07-31T20:25:09.460Z,40.10
2018-07-31T20:27:38.448Z,40.30
2018-07-31T20:30:07.618Z,40.60
2018-07-31T20:32:36.464Z,42.50
2018-07-31T20:35:05.353Z,44.10
2018-07-31T20:37:33.987Z,44.20
2018-07-31T20:42:31.193Z,43.90
2018-07-31T20:44:59.940Z,43.60
2018-07-31T20:47:28.619Z,43.60
2018-07-31T20:49:57.384Z,43.50
2018-07-31T20:52:26.091Z,44.30
2018-07-31T20:54:55.157Z,43.20
2018-07-31T20:57:23.858Z,44.40
2018-07-31T20:59:52.784Z,44.00
2018-07-31T21:02:21.797Z,43.10
2018-07-31T21:04:50.449Z,44.00
2018-07-31T21:07:19.132Z,44.00
2018-07-31T21:09:47.818Z,44.90
2018-07-31T21:12:16.619Z,43.20
2018-07-31T21:14:45.288Z,42.80
2018-07-31T21:17:13.964Z,43.10
2018-07-31T21:19:42.692Z,43.80
2018-07-31T21:22:11.325Z,44.00
2018-07-31T21:24:40.000Z,44.60
2018-07-31T21:27:08.720Z,45.00
2018-07-31T21:29:37.627Z,44.50
2018-07-31T21:32:06.334Z,44.40
2018-07-31T21:34:34.933Z,45.00
2018-07-31T21:37:03.463Z,45.30
2018-07-31T21:39:32.047Z,45.20
2018-07-31T21:42:00.661Z,45.40
2018-07-31T21:44:29.540Z,45.30
2018-07-31T21:46:58.077Z,45.10
2018-07-31T21:49:26.687Z,45.10
2018-07-31T21:51:55.275Z,45.60
2018-07-31T21:54:24.022Z,45.70
2018-07-31T21:56:52.722Z,45.40
2018-07-31T21:59:21.482Z,44.70
2018-07-31T22:01:50.056Z,45.40
2018-07-31T22:04:18.603Z,45.70
2018-07-31T22:06:47.156Z,45.80
2018-07-31T22:09:15.835Z,45.60
2018-07-31T22:11:44.481Z,45.90
2018-07-31T22:14:13.299Z,46.30
2018-07-31T22:19:10.105Z,46.70
2018-07-31T22:21:38.839Z,45.70
2018-07-31T22:24:07.418Z,45.60
2018-07-31T22:26:35.967Z,45.70
2018-07-31T22:29:04.688Z,46.40
2018-07-31T22:31:33.708Z,46.80
2018-07-31T22:34:02.234Z,46.80
2018-07-31T22:36:31.107Z,47.90
2018-07-31T22:38:59.663Z,47.30
2018-07-31T22:41:28.664Z,47.20
2018-07-31T22:43:57.196Z,47.20
2018-07-31T22:46:25.784Z,47.50
2018-07-31T22:48:54.439Z,47.30
2018-07-31T22:51:23.190Z,47.20
2018-07-31T22:53:51.847Z,48.00
2018-07-31T22:56:20.340Z,47.00
2018-07-31T22:58:48.977Z,46.80
2018-07-31T23:01:17.553Z,45.70
2018-07-31T23:03:46.155Z,45.70
2018-07-31T23:06:14.672Z,46.00
2018-07-31T23:08:43.194Z,46.30
2018-07-31T23:11:11.712Z,46.50
2018-07-31T23:13:40.391Z,46.80
2018-07-31T23:16:08.955Z,46.60
2018-07-31T23:18:37.521Z,46.80
2018-07-31T23:21:06.105Z,47.80
2018-07-31T23:23:34.740Z,48.00
2018-07-31T23:26:03.348Z,47.80
2018-07-31T23:28:31.982Z,47.70
2018-07-31T23:31:00.569Z,47.30
2018-07-31T23:33:29.155Z,47.70
2018-07-31T23:35:57.744Z,47.80
2018-07-31T23:38:26.412Z,47.80
2018-07-31T23:40:55.022Z,48.00
2018-07-31T23:43:23.585Z,48.40
2018-07-31T23:45:52.068Z,48.70
2018-07-31T23:48:20.721Z,49.20
2018-07-31T23:50:49.294Z,50.00
2018-07-31T23:53:18.081Z,49.50
2018-07-31T23:55:46.799Z,49.60
2018-07-31T23:58:15.560Z,50.00
