createdAt,value
2018-12-15T00:01:45.158Z,41.80
2018-12-15T00:04:16.142Z,41.60
2018-12-15T00:07:06.157Z,42.70
2018-12-15T00:09:35.157Z,42.40
2018-12-15T00:12:04.139Z,43.60
2018-12-15T00:14:33.129Z,42.70
2018-12-15T00:17:05.637Z,42.00
2018-12-15T00:19:33.140Z,42.10
2018-12-15T00:22:02.161Z,41.20
2018-12-15T00:24:31.170Z,41.20
2018-12-15T00:27:00.183Z,41.00
2018-12-15T00:29:30.144Z,41.00
2018-12-15T00:31:59.167Z,41.00
2018-12-15T00:34:28.165Z,41.00
2018-12-15T00:36:57.151Z,41.00
2018-12-15T00:39:26.149Z,40.90
2018-12-15T00:41:55.136Z,40.80
2018-12-15T00:44:24.184Z,40.80
2018-12-15T00:46:53.203Z,40.70
2018-12-15T00:49:22.268Z,40.70
2018-12-15T00:51:51.254Z,40.70
2018-12-15T00:54:20.243Z,40.70
2018-12-15T00:56:49.313Z,40.60
2018-12-15T00:59:18.297Z,40.60
2018-12-15T01:01:47.306Z,40.60
2018-12-15T01:04:16.289Z,40.60
2018-12-15T01:06:45.281Z,40.50
2018-12-15T01:09:14.298Z,40.50
2018-12-15T01:11:43.296Z,40.40
2018-12-15T01:14:12.373Z,40.30
2018-12-15T01:16:41.368Z,40.40
2018-12-15T01:19:10.355Z,40.40
2018-12-15T01:21:39.381Z,40.40
2018-12-15T01:24:08.366Z,40.40
2018-12-15T01:26:37.357Z,40.30
2018-12-15T01:29:06.356Z,40.30
2018-12-15T01:31:35.422Z,40.30
2018-12-15T01:34:04.443Z,40.30
2018-12-15T01:36:33.414Z,40.30
2018-12-15T01:39:02.397Z,40.20
2018-12-15T01:41:33.364Z,40.30
2018-12-15T01:44:02.346Z,40.20
2018-12-15T01:46:31.373Z,40.20
2018-12-15T01:49:00.490Z,40.20
2018-12-15T01:51:29.469Z,40.20
2018-12-15T01:53:58.446Z,40.20
2018-12-15T01:56:27.516Z,40.10
2018-12-15T01:58:56.546Z,40.10
2018-12-15T02:01:25.524Z,40.00
2018-12-15T02:03:54.623Z,40.00
2018-12-15T02:06:23.608Z,40.00
2018-12-15T02:08:52.595Z,40.00
2018-12-15T02:11:23.602Z,40.10
2018-12-15T02:13:52.590Z,40.00
2018-12-15T02:16:21.565Z,40.00
2018-12-15T02:18:50.588Z,40.00
2018-12-15T02:21:19.564Z,40.00
2018-12-15T02:23:48.572Z,40.00
2018-12-15T02:26:17.557Z,40.00
2018-12-15T02:28:46.541Z,39.90
2018-12-15T02:31:15.516Z,39.90
2018-12-15T02:33:44.574Z,39.90
2018-12-15T02:36:13.592Z,39.90
2018-12-15T02:38:42.566Z,39.90
2018-12-15T02:41:11.543Z,40.00
2018-12-15T02:43:40.518Z,40.00
2018-12-15T02:46:09.497Z,40.10
2018-12-15T02:48:38.504Z,40.10
2018-12-15T02:51:07.573Z,40.10
2018-12-15T02:53:36.569Z,40.10
2018-12-15T02:56:05.552Z,40.20
2018-12-15T02:58:34.633Z,40.20
2018-12-15T03:01:03.660Z,40.20
2018-12-15T03:03:33.639Z,40.30
2018-12-15T03:06:02.665Z,40.30
2018-12-15T03:08:31.640Z,40.30
2018-12-15T03:11:00.620Z,40.30
2018-12-15T03:13:29.625Z,40.40
2018-12-15T03:15:58.604Z,40.50
2018-12-15T03:18:27.576Z,40.50
2018-12-15T03:21:01.451Z,40.50
2018-12-15T03:23:30.442Z,40.50
2018-12-15T03:25:59.436Z,40.60
2018-12-15T03:28:28.424Z,40.70
2018-12-15T03:30:57.397Z,40.60
2018-12-15T03:33:26.449Z,40.50
2018-12-15T03:35:55.436Z,40.50
2018-12-15T03:38:24.436Z,40.40
2018-12-15T03:40:53.427Z,40.30
2018-12-15T03:43:22.410Z,40.20
2018-12-15T03:45:51.402Z,40.00
2018-12-15T03:48:20.384Z,40.50
2018-12-15T03:50:49.389Z,40.70
2018-12-15T03:53:18.372Z,40.70
2018-12-15T03:55:47.350Z,39.80
2018-12-15T03:58:16.336Z,39.60
2018-12-15T04:00:45.348Z,39.50
2018-12-15T04:03:14.508Z,39.50
2018-12-15T04:05:43.482Z,39.50
2018-12-15T04:08:12.483Z,39.40
2018-12-15T04:10:41.452Z,39.40
2018-12-15T04:13:10.431Z,39.30
2018-12-15T04:15:39.430Z,39.30
2018-12-15T04:18:08.416Z,39.30
2018-12-15T04:20:37.426Z,39.40
2018-12-15T04:23:06.432Z,39.40
2018-12-15T04:25:35.412Z,39.30
2018-12-15T04:28:04.443Z,39.30
2018-12-15T04:30:33.402Z,39.20
2018-12-15T04:33:02.437Z,39.30
2018-12-15T04:35:31.413Z,39.30
2018-12-15T04:38:00.399Z,39.20
2018-12-15T04:40:29.734Z,39.30
2018-12-15T04:42:58.702Z,39.30
2018-12-15T04:45:27.713Z,39.30
2018-12-15T04:47:56.786Z,39.20
2018-12-15T04:50:25.836Z,39.10
2018-12-15T04:52:54.849Z,39.20
2018-12-15T04:55:23.826Z,39.10
2018-12-15T04:57:52.890Z,39.10
2018-12-15T05:00:21.898Z,39.10
2018-12-15T05:02:50.889Z,39.10
2018-12-15T05:05:19.915Z,39.10
2018-12-15T05:07:48.913Z,39.10
2018-12-15T05:10:17.890Z,39.10
2018-12-15T05:12:46.973Z,39.10
2018-12-15T05:15:15.963Z,39.00
2018-12-15T05:17:45.010Z,39.00
2018-12-15T05:20:14.021Z,39.00
2018-12-15T05:22:43.005Z,39.10
2018-12-15T05:25:12.315Z,39.90
2018-12-15T05:27:41.373Z,39.10
2018-12-15T05:30:10.419Z,39.00
2018-12-15T05:32:39.389Z,39.00
2018-12-15T05:35:08.364Z,39.00
2018-12-15T05:37:37.376Z,39.00
2018-12-15T05:40:06.360Z,39.00
2018-12-15T05:42:35.371Z,38.90
2018-12-15T05:45:05.637Z,39.00
2018-12-15T05:47:34.636Z,38.90
2018-12-15T05:50:03.789Z,38.90
2018-12-15T05:52:32.769Z,38.90
2018-12-15T05:55:01.804Z,38.90
2018-12-15T05:57:30.769Z,38.90
2018-12-15T05:59:59.741Z,38.90
2018-12-15T06:02:29.183Z,38.90
2018-12-15T06:04:58.468Z,38.90
2018-12-15T06:07:28.525Z,38.90
2018-12-15T06:09:57.562Z,38.90
2018-12-15T06:12:26.621Z,39.70
2018-12-15T06:14:55.614Z,38.90
2018-12-15T06:17:24.631Z,38.90
2018-12-15T06:19:53.638Z,38.90
2018-12-15T06:22:22.657Z,38.90
2018-12-15T06:24:51.669Z,38.90
2018-12-15T06:27:20.657Z,38.90
2018-12-15T06:29:49.636Z,38.90
2018-12-15T06:32:18.672Z,38.90
2018-12-15T06:34:47.685Z,38.90
2018-12-15T06:37:16.701Z,39.60
2018-12-15T06:39:46.700Z,38.90
2018-12-15T06:42:15.873Z,39.00
2018-12-15T06:44:44.877Z,39.00
2018-12-15T06:47:13.860Z,39.00
2018-12-15T06:49:42.961Z,39.00
2018-12-15T06:52:12.102Z,39.10
2018-12-15T06:54:41.068Z,39.20
2018-12-15T06:57:10.061Z,39.20
2018-12-15T06:59:39.109Z,39.20
2018-12-15T07:02:08.089Z,39.20
2018-12-15T07:04:37.333Z,39.30
2018-12-15T07:07:06.341Z,39.30
2018-12-15T07:09:35.356Z,39.30
2018-12-15T07:12:04.352Z,39.40
2018-12-15T07:14:33.437Z,39.40
2018-12-15T07:17:02.473Z,39.50
2018-12-15T07:19:31.428Z,39.50
2018-12-15T07:22:00.435Z,39.70
2018-12-15T07:24:29.497Z,39.60
2018-12-15T07:26:58.483Z,39.70
2018-12-15T07:29:27.481Z,39.80
2018-12-15T07:31:56.446Z,39.70
2018-12-15T07:34:25.501Z,39.60
2018-12-15T07:36:54.468Z,39.50
2018-12-15T07:39:23.425Z,39.40
2018-12-15T07:41:52.452Z,39.40
2018-12-15T07:44:21.433Z,39.30
2018-12-15T07:46:50.561Z,39.20
2018-12-15T07:49:19.537Z,39.10
2018-12-15T07:51:48.526Z,38.90
2018-12-15T07:54:17.609Z,39.00
2018-12-15T07:56:46.572Z,38.90
2018-12-15T07:59:15.634Z,39.00
2018-12-15T08:01:44.632Z,38.80
2018-12-15T08:04:13.732Z,38.80
2018-12-15T08:06:42.689Z,39.20
2018-12-15T08:09:11.677Z,39.30
2018-12-15T08:11:46.109Z,38.60
2018-12-15T08:14:15.327Z,38.70
2018-12-15T08:16:44.293Z,38.70
2018-12-15T08:19:13.264Z,38.60
2018-12-15T08:21:42.225Z,38.50
2018-12-15T08:24:11.233Z,38.90
2018-12-15T08:26:40.197Z,39.00
2018-12-15T08:29:09.169Z,39.30
2018-12-15T08:31:38.185Z,39.20
2018-12-15T08:34:07.192Z,39.40
2018-12-15T08:36:36.188Z,39.60
2018-12-15T08:39:07.481Z,39.60
2018-12-15T08:41:36.462Z,39.80
2018-12-15T08:44:05.890Z,40.00
2018-12-15T08:46:34.893Z,40.30
2018-12-15T08:49:04.905Z,40.20
2018-12-15T08:51:34.172Z,40.90
2018-12-15T08:54:03.267Z,40.60
2018-12-15T08:56:32.279Z,40.70
2018-12-15T08:59:01.345Z,40.90
2018-12-15T09:01:30.419Z,41.10
2018-12-15T09:03:59.841Z,41.10
2018-12-15T09:06:28.925Z,41.10
2018-12-15T09:08:57.945Z,41.00
2018-12-15T09:11:26.921Z,41.00
2018-12-15T09:13:56.094Z,41.10
2018-12-15T09:16:26.628Z,41.10
2018-12-15T09:18:55.864Z,41.20
2018-12-15T09:21:24.828Z,41.30
2018-12-15T09:23:53.800Z,41.30
2018-12-15T09:26:22.791Z,41.50
2018-12-15T09:28:51.760Z,41.50
2018-12-15T09:31:20.787Z,41.60
2018-12-15T09:33:49.758Z,41.70
2018-12-15T09:36:18.732Z,41.80
2018-12-15T09:38:47.741Z,41.50
2018-12-15T09:41:16.721Z,41.40
2018-12-15T09:43:45.747Z,41.30
2018-12-15T09:46:14.788Z,41.20
2018-12-15T09:48:43.947Z,41.20
2018-12-15T09:51:12.945Z,41.20
2018-12-15T09:53:41.930Z,41.10
2018-12-15T09:56:10.905Z,41.20
2018-12-15T09:58:39.881Z,41.00
2018-12-15T10:01:08.856Z,41.10
2018-12-15T10:03:37.860Z,41.00
2018-12-15T10:06:06.872Z,41.00
2018-12-15T10:08:35.877Z,40.90
2018-12-15T10:11:04.857Z,41.00
2018-12-15T10:13:33.856Z,41.10
2018-12-15T10:16:02.913Z,40.90
2018-12-15T10:18:32.002Z,41.20
2018-12-15T10:21:01.019Z,41.20
2018-12-15T10:23:30.041Z,41.20
2018-12-15T10:25:59.084Z,41.10
2018-12-15T10:28:28.214Z,41.10
2018-12-15T10:31:02.453Z,41.00
2018-12-15T10:33:31.470Z,41.00
2018-12-15T10:36:00.460Z,40.80
2018-12-15T10:38:29.432Z,40.80
2018-12-15T10:40:58.453Z,41.00
2018-12-15T10:43:28.598Z,41.00
2018-12-15T10:45:57.592Z,41.10
2018-12-15T10:48:28.657Z,41.00
2018-12-15T10:50:57.629Z,41.00
2018-12-15T10:53:26.637Z,40.90
2018-12-15T10:55:55.589Z,41.00
2018-12-15T10:58:24.652Z,41.00
2018-12-15T11:00:56.726Z,40.90
2018-12-15T11:03:25.774Z,41.00
2018-12-15T11:05:54.785Z,41.10
2018-12-15T11:08:23.760Z,41.20
2018-12-15T11:10:52.744Z,41.30
2018-12-15T11:13:22.715Z,41.20
2018-12-15T11:15:52.114Z,41.20
2018-12-15T11:18:21.118Z,41.00
2018-12-15T11:20:50.090Z,41.10
2018-12-15T11:23:19.060Z,41.10
2018-12-15T11:25:48.039Z,41.10
2018-12-15T11:28:17.037Z,41.10
2018-12-15T11:30:46.013Z,41.10
2018-12-15T11:33:15.031Z,41.10
2018-12-15T11:35:44.119Z,41.00
2018-12-15T11:38:13.095Z,41.00
2018-12-15T11:40:42.098Z,41.00
2018-12-15T11:43:11.084Z,40.90
2018-12-15T11:45:40.077Z,40.80
2018-12-15T11:48:09.133Z,40.80
2018-12-15T11:50:38.169Z,40.80
2018-12-15T11:53:07.196Z,40.90
2018-12-15T11:55:36.434Z,40.80
2018-12-15T11:58:05.412Z,40.90
2018-12-15T12:00:34.399Z,41.00
2018-12-15T12:03:03.411Z,41.20
2018-12-15T12:05:32.455Z,41.70
2018-12-15T12:08:01.461Z,42.20
2018-12-15T12:10:30.448Z,42.50
2018-12-15T12:12:59.520Z,42.60
2018-12-15T12:15:28.525Z,42.70
2018-12-15T12:17:57.549Z,42.70
2018-12-15T12:20:26.601Z,43.30
2018-12-15T12:22:55.577Z,42.80
2018-12-15T12:25:26.533Z,42.90
2018-12-15T12:27:57.501Z,42.70
2018-12-15T12:30:26.511Z,42.60
2018-12-15T12:32:55.485Z,42.60
2018-12-15T12:35:24.468Z,42.50
2018-12-15T12:37:53.463Z,42.50
2018-12-15T12:40:22.425Z,42.40
2018-12-15T12:42:52.456Z,42.50
2018-12-15T12:45:21.444Z,42.50
2018-12-15T12:47:50.450Z,42.50
2018-12-15T12:50:19.618Z,42.50
2018-12-15T12:52:48.608Z,42.30
2018-12-15T12:55:17.600Z,42.20
2018-12-15T12:57:46.573Z,42.20
2018-12-15T13:00:15.562Z,42.10
2018-12-15T13:02:44.544Z,42.20
2018-12-15T13:05:13.536Z,42.20
2018-12-15T13:07:42.601Z,42.10
2018-12-15T13:10:11.580Z,42.10
2018-12-15T13:12:40.673Z,41.90
2018-12-15T13:15:09.818Z,42.00
2018-12-15T13:17:38.795Z,42.00
2018-12-15T13:20:07.846Z,42.10
2018-12-15T13:22:36.854Z,42.10
2018-12-15T13:25:05.844Z,42.10
2018-12-15T13:27:34.844Z,42.70
2018-12-15T13:30:04.146Z,42.50
2018-12-15T13:32:33.159Z,42.60
2018-12-15T13:35:02.169Z,43.70
2018-12-15T13:37:34.300Z,44.50
2018-12-15T13:40:07.112Z,44.80
2018-12-15T13:42:36.129Z,44.50
2018-12-15T13:45:05.523Z,44.20
2018-12-15T13:47:34.624Z,42.60
2018-12-15T13:50:09.970Z,35.70
2018-12-15T13:52:35.093Z,38.90
2018-12-15T13:55:04.908Z,39.50
2018-12-15T13:57:33.904Z,39.70
2018-12-15T14:00:02.897Z,40.30
2018-12-15T14:02:31.949Z,41.40
2018-12-15T14:05:01.057Z,41.10
2018-12-15T14:07:30.091Z,42.30
2018-12-15T14:09:59.070Z,42.50
2018-12-15T14:12:28.066Z,42.60
2018-12-15T14:14:57.053Z,42.40
2018-12-15T14:17:26.081Z,42.40
2018-12-15T14:19:55.105Z,42.60
2018-12-15T14:22:24.105Z,43.00
2018-12-15T14:24:53.088Z,43.10
2018-12-15T14:27:22.122Z,43.10
2018-12-15T14:29:51.240Z,43.10
2018-12-15T14:32:20.254Z,43.20
2018-12-15T14:34:49.317Z,43.10
2018-12-15T14:37:18.314Z,43.10
2018-12-15T14:39:47.307Z,43.20
2018-12-15T14:42:16.305Z,43.80
2018-12-15T14:44:45.325Z,43.80
2018-12-15T14:47:14.313Z,43.60
2018-12-15T14:49:43.325Z,43.60
2018-12-15T14:52:12.336Z,43.60
2018-12-15T14:54:41.344Z,43.60
2018-12-15T14:57:10.372Z,43.70
2018-12-15T14:59:39.377Z,43.70
2018-12-15T15:02:08.381Z,43.80
2018-12-15T15:04:37.419Z,43.80
2018-12-15T15:07:06.445Z,44.00
2018-12-15T15:09:35.489Z,44.10
2018-12-15T15:12:04.482Z,44.10
2018-12-15T15:14:33.474Z,44.00
2018-12-15T15:17:02.463Z,44.00
2018-12-15T15:19:31.581Z,44.10
2018-12-15T15:22:00.614Z,44.10
2018-12-15T15:24:29.636Z,44.10
2018-12-15T15:26:58.619Z,44.20
2018-12-15T15:29:27.641Z,44.20
2018-12-15T15:31:56.677Z,44.30
2018-12-15T15:34:25.766Z,44.30
2018-12-15T15:36:54.794Z,44.40
2018-12-15T15:39:23.805Z,44.50
2018-12-15T15:41:52.799Z,44.50
2018-12-15T15:44:21.816Z,44.50
2018-12-15T15:46:50.849Z,44.80
2018-12-15T15:49:19.872Z,44.80
2018-12-15T15:51:48.931Z,44.90
2018-12-15T15:54:17.957Z,44.90
2018-12-15T15:56:46.975Z,45.20
2018-12-15T15:59:15.992Z,45.20
2018-12-15T16:01:44.982Z,45.20
2018-12-15T16:04:14.050Z,45.30
2018-12-15T16:06:43.033Z,45.40
2018-12-15T16:09:12.036Z,45.20
2018-12-15T16:11:41.055Z,45.20
2018-12-15T16:14:10.045Z,45.10
2018-12-15T16:16:39.032Z,45.10
2018-12-15T16:19:08.021Z,45.20
2018-12-15T16:21:37.069Z,45.50
2018-12-15T16:24:06.094Z,46.60
2018-12-15T16:26:36.210Z,46.20
2018-12-15T16:29:05.200Z,45.20
2018-12-15T16:31:34.217Z,45.50
2018-12-15T16:34:03.525Z,45.30
2018-12-15T16:36:32.556Z,44.80
2018-12-15T16:39:01.578Z,44.60
2018-12-15T16:41:31.350Z,44.60
2018-12-15T16:44:00.328Z,44.50
2018-12-15T16:46:29.334Z,44.60
2018-12-15T16:48:58.359Z,44.60
2018-12-15T16:51:27.417Z,44.50
2018-12-15T16:53:56.445Z,44.60
2018-12-15T16:56:25.514Z,44.60
2018-12-15T16:58:54.546Z,44.60
2018-12-15T17:01:23.650Z,44.70
2018-12-15T17:03:52.666Z,44.60
2018-12-15T17:06:21.674Z,44.60
2018-12-15T17:08:51.706Z,44.70
2018-12-15T17:11:20.781Z,44.60
2018-12-15T17:13:49.812Z,44.80
2018-12-15T17:16:18.792Z,44.90
2018-12-15T17:18:47.781Z,44.90
2018-12-15T17:21:16.804Z,44.90
2018-12-15T17:23:45.889Z,45.10
2018-12-15T17:26:14.989Z,45.10
2018-12-15T17:28:43.964Z,45.00
2018-12-15T17:31:12.974Z,45.10
2018-12-15T17:33:41.985Z,45.10
2018-12-15T17:36:11.041Z,45.10
2018-12-15T17:38:40.031Z,45.00
2018-12-15T17:41:09.043Z,45.10
2018-12-15T17:43:38.046Z,45.10
2018-12-15T17:46:07.032Z,45.00
2018-12-15T17:48:36.060Z,45.10
2018-12-15T17:51:05.262Z,45.10
2018-12-15T17:53:34.275Z,45.00
2018-12-15T17:56:03.380Z,45.10
2018-12-15T17:58:32.447Z,45.10
2018-12-15T18:01:01.474Z,45.10
2018-12-15T18:03:30.468Z,45.10
2018-12-15T18:05:59.477Z,45.20
2018-12-15T18:08:28.502Z,45.20
2018-12-15T18:10:58.316Z,45.20
2018-12-15T18:13:27.915Z,45.20
2018-12-15T18:15:57.302Z,45.20
2018-12-15T18:18:26.729Z,45.50
2018-12-15T18:20:55.713Z,45.50
2018-12-15T18:23:24.733Z,45.70
2018-12-15T18:25:53.865Z,45.40
2018-12-15T18:28:22.921Z,45.40
2018-12-15T18:30:51.963Z,45.60
2018-12-15T18:33:20.992Z,45.50
2018-12-15T18:35:49.980Z,45.30
2018-12-15T18:38:18.971Z,45.80
2018-12-15T18:40:48.002Z,46.10
2018-12-15T18:43:17.036Z,47.10
2018-12-15T18:45:46.046Z,46.50
2018-12-15T18:48:15.066Z,46.60
2018-12-15T18:50:44.078Z,46.80
2018-12-15T18:53:13.123Z,46.20
2018-12-15T18:55:42.124Z,45.90
2018-12-15T18:58:12.252Z,46.40
2018-12-15T19:00:43.337Z,47.10
2018-12-15T19:03:12.711Z,46.40
2018-12-15T19:05:41.758Z,46.70
2018-12-15T19:08:10.776Z,46.90
2018-12-15T19:10:39.812Z,46.40
2018-12-15T19:13:08.824Z,46.20
2018-12-15T19:15:37.834Z,46.00
2018-12-15T19:18:06.891Z,46.00
2018-12-15T19:20:36.612Z,45.90
2018-12-15T19:23:05.625Z,45.80
2018-12-15T19:25:34.625Z,45.70
2018-12-15T19:28:03.782Z,45.90
2018-12-15T19:30:32.808Z,45.80
2018-12-15T19:33:02.779Z,45.80
2018-12-15T19:35:32.911Z,45.80
2018-12-15T19:38:01.916Z,45.70
2018-12-15T19:40:30.996Z,45.70
2018-12-15T19:42:59.985Z,45.70
2018-12-15T19:45:28.986Z,45.70
2018-12-15T19:47:58.008Z,45.60
2018-12-15T19:50:27.217Z,45.60
2018-12-15T19:52:57.549Z,45.60
2018-12-15T19:55:26.823Z,46.50
2018-12-15T19:57:55.828Z,45.50
2018-12-15T20:00:24.990Z,45.30
2018-12-15T20:02:54.064Z,45.20
2018-12-15T20:05:23.174Z,45.30
2018-12-15T20:07:52.195Z,45.30
2018-12-15T20:10:21.215Z,45.20
2018-12-15T20:12:50.234Z,45.00
2018-12-15T20:15:19.276Z,45.30
2018-12-15T20:17:48.269Z,45.00
2018-12-15T20:20:17.274Z,44.90
2018-12-15T20:22:46.853Z,44.80
2018-12-15T20:25:15.846Z,45.50
2018-12-15T20:27:44.866Z,45.70
2018-12-15T20:30:13.894Z,45.70
2018-12-15T20:32:42.897Z,45.50
2018-12-15T20:35:11.893Z,45.50
2018-12-15T20:37:40.935Z,45.50
2018-12-15T20:40:10.154Z,45.70
2018-12-15T20:42:39.208Z,45.80
2018-12-15T20:45:08.374Z,45.80
2018-12-15T20:47:37.357Z,46.00
2018-12-15T20:50:06.579Z,46.10
2018-12-15T20:52:35.573Z,45.90
2018-12-15T20:55:04.721Z,45.80
2018-12-15T20:57:33.745Z,46.20
2018-12-15T21:00:03.708Z,47.80
2018-12-15T21:02:33.821Z,47.30
2018-12-15T21:05:02.902Z,48.10
2018-12-15T21:07:31.888Z,46.70
2018-12-15T21:10:00.934Z,49.30
2018-12-15T21:12:29.978Z,47.90
2018-12-15T21:15:03.210Z,47.20
2018-12-15T21:17:33.326Z,47.00
2018-12-15T21:20:02.542Z,47.10
2018-12-15T21:22:32.653Z,46.50
2018-12-15T21:25:01.665Z,46.40
2018-12-15T21:27:30.661Z,46.50
2018-12-15T21:29:59.662Z,46.20
2018-12-15T21:32:28.681Z,46.00
2018-12-15T21:34:57.737Z,46.00
2018-12-15T21:37:26.737Z,46.20
2018-12-15T21:39:55.810Z,46.20
2018-12-15T21:42:24.814Z,46.00
2018-12-15T21:44:53.812Z,46.00
2018-12-15T21:47:22.839Z,46.20
2018-12-15T21:49:51.824Z,46.20
2018-12-15T21:52:20.833Z,46.20
2018-12-15T21:54:49.848Z,46.50
2018-12-15T21:57:22.914Z,46.50
2018-12-15T21:59:51.943Z,46.50
2018-12-15T22:02:20.949Z,46.30
2018-12-15T22:04:50.142Z,46.10
2018-12-15T22:07:19.224Z,46.10
2018-12-15T22:09:48.226Z,46.00
2018-12-15T22:12:17.256Z,46.00
2018-12-15T22:14:46.273Z,45.90
2018-12-15T22:17:15.265Z,45.80
2018-12-15T22:19:44.337Z,45.80
2018-12-15T22:22:13.364Z,45.80
2018-12-15T22:24:42.718Z,46.30
2018-12-15T22:27:11.732Z,46.40
2018-12-15T22:29:40.863Z,46.30
2018-12-15T22:32:09.849Z,46.30
2018-12-15T22:34:38.896Z,46.30
2018-12-15T22:37:07.976Z,45.90
2018-12-15T22:39:36.981Z,45.90
2018-12-15T22:42:05.983Z,45.70
2018-12-15T22:44:34.990Z,45.70
2018-12-15T22:47:03.964Z,45.60
2018-12-15T22:49:33.058Z,45.60
2018-12-15T22:52:02.072Z,45.50
2018-12-15T22:54:31.056Z,45.50
2018-12-15T22:57:00.180Z,45.50
2018-12-15T22:59:29.164Z,45.50
2018-12-15T23:01:58.505Z,45.60
2018-12-15T23:04:27.634Z,45.70
2018-12-15T23:06:56.681Z,45.70
2018-12-15T23:09:25.697Z,45.70
2018-12-15T23:11:54.701Z,46.50
2018-12-15T23:14:25.723Z,45.70
2018-12-15T23:16:54.726Z,45.70
2018-12-15T23:19:23.773Z,45.70
2018-12-15T23:21:52.795Z,45.80
2018-12-15T23:24:21.868Z,45.70
2018-12-15T23:26:50.857Z,45.50
2018-12-15T23:29:19.961Z,45.30
2018-12-15T23:31:49.071Z,45.20
2018-12-15T23:34:18.097Z,45.00
2018-12-15T23:36:47.143Z,44.80
2018-12-15T23:39:16.128Z,44.60
2018-12-15T23:41:45.146Z,44.40
2018-12-15T23:44:14.284Z,44.30
2018-12-15T23:46:43.393Z,44.10
2018-12-15T23:49:12.435Z,44.90
2018-12-15T23:51:41.459Z,44.00
2018-12-15T23:54:10.485Z,44.30
2018-12-15T23:56:39.640Z,45.70
2018-12-15T23:59:08.624Z,43.90
