createdAt,value
2022-11-12T00:00:16.677Z,17.65
2022-11-12T00:03:25.403Z,17.40
2022-11-12T00:06:32.473Z,19.90
2022-11-12T00:09:39.496Z,22.27
2022-11-12T00:12:46.674Z,21.02
2022-11-12T00:15:53.584Z,20.10
2022-11-12T00:19:01.783Z,18.23
2022-11-12T00:22:11.423Z,20.45
2022-11-12T00:25:19.156Z,19.65
2022-11-12T00:28:26.644Z,21.08
2022-11-12T00:31:34.999Z,23.88
2022-11-12T00:34:43.473Z,22.83
2022-11-12T00:37:55.074Z,26.77
2022-11-12T00:41:02.057Z,21.17
2022-11-12T00:44:08.988Z,20.08
2022-11-12T00:47:16.701Z,24.58
2022-11-12T00:50:26.127Z,26.90
2022-11-12T00:53:39.707Z,28.52
2022-11-12T00:56:54.450Z,24.75
2022-11-12T01:00:01.519Z,28.15
2022-11-12T01:03:12.791Z,27.52
2022-11-12T01:06:26.880Z,27.20
2022-11-12T01:09:41.113Z,28.48
2022-11-12T01:12:52.504Z,31.02
2022-11-12T01:16:00.612Z,27.30
2022-11-12T01:19:13.491Z,35.85
2022-11-12T01:22:24.509Z,32.33
2022-11-12T01:25:35.993Z,32.28
2022-11-12T01:28:44.163Z,39.55
2022-11-12T01:31:53.033Z,39.10
2022-11-12T01:35:00.974Z,39.30
2022-11-12T01:38:36.762Z,38.38
2022-11-12T01:41:47.440Z,39.55
2022-11-12T01:45:04.433Z,38.35
2022-11-12T01:48:25.688Z,39.40
2022-11-12T01:51:37.355Z,37.20
2022-11-12T01:55:03.238Z,35.00
2022-11-12T01:58:13.562Z,32.33
2022-11-12T02:01:22.794Z,33.08
2022-11-12T02:04:36.196Z,35.35
2022-11-12T02:07:48.477Z,37.33
2022-11-12T02:10:57.261Z,37.42
2022-11-12T02:14:05.502Z,37.22
2022-11-12T02:17:17.756Z,33.95
2022-11-12T02:20:24.094Z,33.05
2022-11-12T02:23:35.677Z,32.40
2022-11-12T02:26:49.316Z,31.58
2022-11-12T02:29:59.437Z,31.88
2022-11-12T02:33:07.372Z,30.70
2022-11-12T02:36:14.764Z,28.95
2022-11-12T02:39:25.426Z,28.92
2022-11-12T02:42:32.424Z,29.77
2022-11-12T02:45:44.847Z,28.80
2022-11-12T02:48:57.747Z,29.15
2022-11-12T02:52:05.404Z,27.25
2022-11-12T02:55:21.347Z,27.98
2022-11-12T02:58:33.776Z,28.65
2022-11-12T03:01:41.095Z,27.88
2022-11-12T03:04:50.233Z,28.20
2022-11-12T03:08:03.128Z,28.20
2022-11-12T03:11:16.384Z,28.23
2022-11-12T03:18:10.531Z,24.55
2022-11-12T03:21:36.725Z,22.25
2022-11-12T03:24:44.385Z,25.95
2022-11-12T03:28:08.451Z,25.65
2022-11-12T03:34:31.863Z,24.02
2022-11-12T03:37:46.192Z,23.40
2022-11-12T03:41:48.383Z,23.42
2022-11-12T03:44:58.024Z,22.58
2022-11-12T03:48:09.455Z,25.05
2022-11-12T03:51:24.222Z,21.25
2022-11-12T03:54:56.550Z,25.83
2022-11-12T03:58:07.427Z,28.10
2022-11-12T04:05:14.849Z,33.30
2022-11-12T04:09:03.205Z,52.83
2022-11-12T04:12:18.444Z,47.88
2022-11-12T04:15:24.844Z,36.53
2022-11-12T04:18:55.584Z,34.28
2022-11-12T04:22:04.770Z,40.47
2022-11-12T04:25:33.246Z,53.95
2022-11-12T04:28:38.494Z,41.85
2022-11-12T04:31:44.308Z,51.80
2022-11-12T04:34:51.961Z,35.10
2022-11-12T04:37:59.244Z,84.78
2022-11-12T04:41:19.354Z,59.20
2022-11-12T04:44:42.832Z,41.03
2022-11-12T04:47:47.805Z,52.33
2022-11-12T04:50:56.882Z,37.30
2022-11-12T04:54:35.675Z,57.58
2022-11-12T04:57:57.592Z,43.80
2022-11-12T05:01:14.368Z,63.50
2022-11-12T05:04:34.824Z,95.30
2022-11-12T05:11:13.380Z,46.15
2022-11-12T05:18:17.695Z,38.83
2022-11-12T05:21:43.296Z,52.88
2022-11-12T05:24:52.239Z,60.67
2022-11-12T05:28:31.392Z,41.85
2022-11-12T05:31:48.114Z,36.05
2022-11-12T05:35:35.093Z,46.88
2022-11-12T05:38:42.839Z,30.35
2022-11-12T05:42:11.909Z,31.23
2022-11-12T05:45:34.488Z,38.30
2022-11-12T05:48:41.628Z,43.35
2022-11-12T05:51:51.123Z,27.88
2022-11-12T05:55:03.963Z,32.40
2022-11-12T05:58:12.481Z,53.80
2022-11-12T06:01:19.353Z,68.70
2022-11-12T06:04:26.600Z,47.33
2022-11-12T06:07:33.174Z,40.45
2022-11-12T06:10:39.730Z,42.72
2022-11-12T06:13:47.313Z,42.80
2022-11-12T06:16:53.919Z,56.25
2022-11-12T06:19:59.941Z,22.25
2022-11-12T06:23:06.774Z,42.45
2022-11-12T06:26:13.365Z,23.17
2022-11-12T06:29:20.979Z,28.75
2022-11-12T06:32:27.092Z,24.73
2022-11-12T06:35:33.036Z,22.77
2022-11-12T06:38:41.865Z,37.53
2022-11-12T06:41:48.274Z,30.35
2022-11-12T06:44:56.001Z,27.25
2022-11-12T06:48:02.143Z,44.40
2022-11-12T06:51:12.575Z,32.25
2022-11-12T06:54:19.158Z,63.70
2022-11-12T06:57:25.905Z,25.55
2022-11-12T07:00:34.343Z,32.58
2022-11-12T07:03:49.954Z,23.85
2022-11-12T07:06:59.003Z,24.27
2022-11-12T07:10:14.247Z,24.52
2022-11-12T07:13:39.676Z,24.10
2022-11-12T07:16:52.806Z,15.63
2022-11-12T07:20:04.030Z,14.57
2022-11-12T07:23:24.167Z,12.30
2022-11-12T07:26:33.450Z,12.55
2022-11-12T07:29:48.250Z,13.10
2022-11-12T07:33:04.708Z,13.23
2022-11-12T07:36:15.698Z,12.18
2022-11-12T07:39:22.411Z,20.00
2022-11-12T07:42:35.132Z,11.73
2022-11-12T07:45:41.867Z,12.20
2022-11-12T07:48:49.720Z,11.93
2022-11-12T07:51:55.949Z,13.43
2022-11-12T07:55:02.319Z,13.65
2022-11-12T07:58:08.558Z,17.23
2022-11-12T08:01:25.935Z,13.55
2022-11-12T08:04:34.043Z,12.35
2022-11-12T08:07:40.498Z,21.75
2022-11-12T08:10:46.660Z,22.52
2022-11-12T08:13:53.237Z,79.30
2022-11-12T08:16:59.710Z,13.70
2022-11-12T08:20:08.816Z,17.65
2022-11-12T08:23:15.298Z,19.73
2022-11-12T08:26:22.800Z,14.90
2022-11-12T08:29:28.801Z,13.52
2022-11-12T08:32:35.068Z,12.85
2022-11-12T08:35:42.553Z,11.75
2022-11-12T08:38:48.911Z,11.00
2022-11-12T08:41:55.091Z,13.23
2022-11-12T08:45:01.678Z,15.30
2022-11-12T08:48:10.385Z,13.82
2022-11-12T08:51:17.823Z,14.75
2022-11-12T08:54:23.957Z,14.55
2022-11-12T08:57:30.197Z,13.57
2022-11-12T09:00:38.548Z,19.20
2022-11-12T09:03:45.104Z,15.65
2022-11-12T09:06:54.185Z,14.07
2022-11-12T09:10:01.419Z,14.95
2022-11-12T09:13:07.865Z,14.15
2022-11-12T09:16:14.128Z,15.45
2022-11-12T09:19:21.139Z,12.80
2022-11-12T09:22:29.039Z,12.63
2022-11-12T09:25:35.688Z,16.77
2022-11-12T09:28:42.406Z,14.82
2022-11-12T09:31:49.200Z,16.90
2022-11-12T09:34:56.349Z,13.15
2022-11-12T09:38:04.969Z,15.90
2022-11-12T09:41:21.617Z,12.95
2022-11-12T09:44:31.695Z,14.63
2022-11-12T09:47:46.971Z,14.77
2022-11-12T09:51:00.085Z,13.38
2022-11-12T09:54:19.201Z,13.57
2022-11-12T09:57:25.281Z,11.35
2022-11-12T10:00:31.754Z,11.93
2022-11-12T10:03:43.925Z,11.30
2022-11-12T10:06:56.731Z,11.35
2022-11-12T10:10:14.039Z,13.38
2022-11-12T10:13:32.924Z,14.52
2022-11-12T10:16:54.430Z,10.57
2022-11-12T10:20:15.090Z,11.38
2022-11-12T10:23:26.493Z,9.90
2022-11-12T10:26:34.877Z,10.05
2022-11-12T10:29:49.484Z,11.40
2022-11-12T10:32:55.874Z,10.57
2022-11-12T10:36:20.136Z,9.38
2022-11-12T10:39:42.241Z,9.18
2022-11-12T10:43:01.442Z,9.75
2022-11-12T10:46:20.754Z,9.45
2022-11-12T10:49:27.657Z,8.30
2022-11-12T10:52:34.459Z,11.40
2022-11-12T10:55:58.137Z,8.55
2022-11-12T10:59:17.319Z,10.57
2022-11-12T11:02:24.900Z,9.75
2022-11-12T11:05:35.037Z,9.45
2022-11-12T11:08:44.624Z,10.82
2022-11-12T11:11:53.876Z,14.43
2022-11-12T11:15:21.533Z,12.07
2022-11-12T11:18:29.752Z,11.60
2022-11-12T11:21:56.949Z,9.77
2022-11-12T11:25:16.778Z,10.30
2022-11-12T11:28:34.563Z,14.55
2022-11-12T11:31:51.013Z,11.32
2022-11-12T11:35:13.425Z,13.95
2022-11-12T11:38:35.325Z,13.45
2022-11-12T11:41:52.724Z,14.10
2022-11-12T11:45:08.875Z,12.77
2022-11-12T11:48:30.474Z,13.02
2022-11-12T11:51:46.374Z,12.32
2022-11-12T11:55:03.572Z,14.70
2022-11-12T11:58:28.986Z,12.68
2022-11-12T12:01:50.407Z,12.20
2022-11-12T12:05:09.125Z,15.80
2022-11-12T12:08:26.967Z,14.90
2022-11-12T12:11:38.310Z,14.77
2022-11-12T12:14:54.180Z,14.40
2022-11-12T12:18:13.479Z,14.52
2022-11-12T12:21:22.690Z,13.75
2022-11-12T12:24:33.769Z,15.68
2022-11-12T12:27:46.693Z,13.73
2022-11-12T12:30:58.313Z,12.32
2022-11-12T12:34:08.187Z,16.27
2022-11-12T12:37:23.494Z,14.15
2022-11-12T12:40:36.865Z,14.50
2022-11-12T12:43:47.525Z,12.73
2022-11-12T12:46:58.895Z,14.38
2022-11-12T12:50:08.876Z,22.95
2022-11-12T12:53:33.533Z,14.23
2022-11-12T12:56:49.867Z,17.75
2022-11-12T13:00:33.804Z,13.50
2022-11-12T13:03:54.760Z,15.48
2022-11-12T13:07:01.468Z,12.90
2022-11-12T13:10:37.383Z,12.50
2022-11-12T13:13:44.139Z,15.63
2022-11-12T13:17:00.921Z,14.57
2022-11-12T13:20:37.356Z,14.25
2022-11-12T13:24:02.132Z,11.93
2022-11-12T13:27:07.545Z,12.80
2022-11-12T13:30:52.095Z,13.50
2022-11-12T13:33:58.382Z,12.00
2022-11-12T13:37:07.871Z,12.75
2022-11-12T13:40:17.432Z,14.48
2022-11-12T13:43:34.257Z,14.70
2022-11-12T13:46:40.667Z,13.30
2022-11-12T13:49:48.267Z,15.50
2022-11-12T13:52:56.439Z,14.13
2022-11-12T13:56:02.745Z,14.27
2022-11-12T13:59:14.986Z,13.52
2022-11-12T14:02:26.743Z,14.40
2022-11-12T14:05:35.438Z,15.00
2022-11-12T14:08:58.707Z,14.90
2022-11-12T14:12:23.372Z,13.13
2022-11-12T14:15:44.252Z,11.23
2022-11-12T14:19:20.022Z,12.88
2022-11-12T14:22:26.492Z,13.07
2022-11-12T14:25:34.136Z,11.98
2022-11-12T14:28:40.682Z,14.35
2022-11-12T14:31:46.973Z,13.10
2022-11-12T14:34:53.344Z,12.70
2022-11-12T14:38:05.943Z,14.65
2022-11-12T14:41:21.434Z,15.18
2022-11-12T14:44:35.623Z,16.83
2022-11-12T14:50:51.377Z,11.95
2022-11-12T14:54:02.246Z,16.67
2022-11-12T14:57:20.400Z,16.20
2022-11-12T15:00:42.966Z,14.40
2022-11-12T15:03:52.229Z,12.88
2022-11-12T15:06:59.362Z,13.85
2022-11-12T15:10:35.598Z,12.80
2022-11-12T15:13:45.674Z,14.02
2022-11-12T15:16:54.214Z,12.90
2022-11-12T15:20:04.561Z,14.05
2022-11-12T15:23:20.234Z,18.73
2022-11-12T15:26:35.355Z,17.30
2022-11-12T15:29:43.356Z,15.32
2022-11-12T15:32:49.521Z,17.52
2022-11-12T15:35:59.203Z,16.33
2022-11-12T15:39:05.615Z,21.20
2022-11-12T15:42:18.968Z,20.45
2022-11-12T15:45:27.492Z,20.83
2022-11-12T15:48:34.499Z,22.17
2022-11-12T15:51:40.900Z,20.58
2022-11-12T15:54:47.087Z,21.98
2022-11-12T15:57:54.590Z,22.83
2022-11-12T16:01:02.364Z,24.42
2022-11-12T16:04:08.511Z,20.90
2022-11-12T16:07:14.593Z,18.88
2022-11-12T16:10:21.345Z,18.38
2022-11-12T16:13:29.702Z,19.98
2022-11-12T16:16:39.864Z,21.70
2022-11-12T16:19:45.954Z,17.55
2022-11-12T16:22:52.978Z,18.70
2022-11-12T16:25:59.420Z,18.92
2022-11-12T16:29:05.452Z,20.88
2022-11-12T16:32:15.884Z,21.20
2022-11-12T16:35:21.991Z,26.60
2022-11-12T16:38:28.291Z,30.70
2022-11-12T16:41:34.587Z,20.38
2022-11-12T16:44:41.148Z,45.25
2022-11-12T16:47:51.375Z,18.17
2022-11-12T16:51:01.892Z,29.08
2022-11-12T16:54:09.399Z,40.83
2022-11-12T16:57:16.374Z,35.30
2022-11-12T17:00:23.167Z,97.78
2022-11-12T17:03:31.366Z,39.00
2022-11-12T17:06:41.120Z,35.38
2022-11-12T17:09:48.111Z,38.90
2022-11-12T17:12:55.357Z,21.10
2022-11-12T17:16:02.519Z,22.58
2022-11-12T17:19:12.269Z,22.33
2022-11-12T17:22:20.632Z,25.02
2022-11-12T17:25:27.510Z,25.63
2022-11-12T17:28:35.369Z,42.25
2022-11-12T17:31:42.495Z,26.42
2022-11-12T17:34:50.605Z,31.63
2022-11-12T17:37:57.405Z,52.67
2022-11-12T17:41:04.507Z,40.25
2022-11-12T17:44:17.361Z,52.75
2022-11-12T17:47:23.718Z,26.40
2022-11-12T17:50:31.358Z,54.60
2022-11-12T17:53:37.637Z,53.03
2022-11-12T17:56:43.797Z,37.30
2022-11-12T17:59:49.875Z,38.72
2022-11-12T18:02:57.299Z,22.23
2022-11-12T18:06:05.325Z,39.95
2022-11-12T18:09:15.949Z,30.25
2022-11-12T18:12:22.099Z,25.83
2022-11-12T18:15:28.979Z,26.50
2022-11-12T18:18:34.923Z,27.20
2022-11-12T18:21:43.179Z,33.80
2022-11-12T18:24:49.767Z,25.05
2022-11-12T18:27:55.989Z,40.78
2022-11-12T18:31:02.950Z,22.63
2022-11-12T18:34:10.920Z,23.05
2022-11-12T18:37:18.413Z,76.40
2022-11-12T18:40:25.026Z,28.73
2022-11-12T18:43:32.385Z,41.15
2022-11-12T18:46:38.963Z,40.22
2022-11-12T18:49:45.453Z,31.20
2022-11-12T18:52:53.693Z,27.85
2022-11-12T18:56:03.157Z,40.67
2022-11-12T18:59:11.866Z,31.95
2022-11-12T19:02:18.574Z,31.02
2022-11-12T19:05:25.454Z,31.85
2022-11-12T19:08:33.658Z,30.42
2022-11-12T19:11:40.966Z,32.30
2022-11-12T19:14:47.367Z,28.55
2022-11-12T19:17:54.018Z,26.02
2022-11-12T19:21:05.286Z,29.65
2022-11-12T19:24:13.941Z,26.88
2022-11-12T19:27:20.900Z,33.63
2022-11-12T19:30:27.466Z,33.95
2022-11-12T19:33:34.802Z,32.92
2022-11-12T19:36:41.989Z,31.73
2022-11-12T19:39:49.809Z,32.20
2022-11-12T19:42:56.551Z,48.92
2022-11-12T19:46:03.804Z,29.17
2022-11-12T19:49:10.112Z,37.10
2022-11-12T19:52:16.312Z,26.85
2022-11-12T19:55:26.192Z,32.63
2022-11-12T19:58:33.151Z,34.42
2022-11-12T20:01:39.406Z,29.13
2022-11-12T20:04:45.443Z,26.45
2022-11-12T20:07:52.382Z,27.38
2022-11-12T20:11:00.639Z,28.80
2022-11-12T20:14:06.916Z,32.35
2022-11-12T20:17:13.313Z,30.38
2022-11-12T20:20:19.335Z,28.20
2022-11-12T20:23:27.125Z,27.80
2022-11-12T20:26:34.681Z,25.95
2022-11-12T20:29:40.654Z,29.77
2022-11-12T20:32:47.176Z,29.55
2022-11-12T20:35:55.078Z,42.90
2022-11-12T20:39:02.543Z,59.45
2022-11-12T20:42:10.657Z,34.47
2022-11-12T20:45:17.249Z,48.40
2022-11-12T20:48:24.486Z,40.47
2022-11-12T20:51:31.228Z,29.05
2022-11-12T20:54:38.415Z,28.33
2022-11-12T20:57:46.898Z,29.13
2022-11-12T21:00:53.405Z,27.70
2022-11-12T21:04:00.118Z,46.00
2022-11-12T21:07:07.302Z,34.28
2022-11-12T21:10:14.058Z,30.67
2022-11-12T21:13:24.091Z,31.52
2022-11-12T21:16:31.601Z,47.58
2022-11-12T21:19:38.213Z,57.75
2022-11-12T21:22:44.808Z,48.40
2022-11-12T21:25:51.513Z,60.53
2022-11-12T21:28:59.604Z,49.50
2022-11-12T21:32:06.662Z,66.07
2022-11-12T21:35:13.301Z,29.75
2022-11-12T21:38:20.105Z,44.83
2022-11-12T21:41:29.269Z,29.15
2022-11-12T21:44:37.204Z,39.08
2022-11-12T21:47:44.052Z,31.02
2022-11-12T21:50:50.761Z,45.40
2022-11-12T21:53:58.217Z,32.17
2022-11-12T21:57:04.217Z,32.13
2022-11-12T22:00:40.499Z,52.78
2022-11-12T22:03:39.966Z,35.30
2022-11-12T22:06:45.930Z,41.60
2022-11-12T22:09:56.572Z,27.13
2022-11-12T22:13:26.042Z,58.60
2022-11-12T22:16:31.203Z,28.08
2022-11-12T22:19:39.215Z,25.10
2022-11-12T22:22:45.471Z,63.28
2022-11-12T22:25:52.270Z,45.80
2022-11-12T22:28:59.670Z,45.20
2022-11-12T22:32:07.421Z,43.85
2022-11-12T22:35:14.116Z,27.98
2022-11-12T22:38:20.799Z,23.48
2022-11-12T22:41:28.990Z,45.92
2022-11-12T22:44:35.925Z,42.33
2022-11-12T22:47:43.559Z,28.67
2022-11-12T22:50:51.296Z,25.48
2022-11-12T22:53:59.788Z,54.63
2022-11-12T22:57:06.443Z,30.92
2022-11-12T23:00:14.532Z,32.78
2022-11-12T23:03:22.603Z,37.00
2022-11-12T23:06:31.167Z,83.40
2022-11-12T23:09:38.781Z,83.40
2022-11-12T23:12:45.479Z,36.17
2022-11-12T23:15:52.351Z,87.38
2022-11-12T23:19:01.688Z,32.78
2022-11-12T23:22:08.879Z,31.40
2022-11-12T23:25:15.781Z,28.92
2022-11-12T23:28:22.264Z,31.20
2022-11-12T23:31:30.788Z,37.97
2022-11-12T23:34:39.488Z,25.73
2022-11-12T23:37:46.311Z,31.75
2022-11-12T23:40:55.255Z,22.85
2022-11-12T23:44:01.748Z,25.05
2022-11-12T23:47:08.738Z,23.83
2022-11-12T23:50:17.079Z,26.05
2022-11-12T23:53:23.188Z,28.33
2022-11-12T23:56:29.490Z,28.25
2022-11-12T23:59:35.827Z,28.73
