createdAt,value
2017-07-22T00:00:24.223Z,23.1
2017-07-22T00:01:25.857Z,23.1
2017-07-22T00:02:27.492Z,23.0
2017-07-22T00:03:29.128Z,23.0
2017-07-22T00:04:30.900Z,23.0
2017-07-22T00:05:32.533Z,23.0
2017-07-22T00:06:34.167Z,23.0
2017-07-22T00:07:35.807Z,23.0
2017-07-22T00:08:37.517Z,23.0
2017-07-22T00:09:39.153Z,23.0
2017-07-22T00:10:40.790Z,23.0
2017-07-22T00:11:42.423Z,23.1
2017-07-22T00:12:44.052Z,23.0
2017-07-22T00:13:45.686Z,23.0
2017-07-22T00:14:47.473Z,23.0
2017-07-22T00:15:49.106Z,23.0
2017-07-22T00:16:50.738Z,23.1
2017-07-22T00:17:52.374Z,23.0
2017-07-22T00:18:54.005Z,23.0
2017-07-22T00:19:56.080Z,23.0
2017-07-22T00:20:57.723Z,23.0
2017-07-22T00:21:59.356Z,23.0
2017-07-22T00:23:00.992Z,23.0
2017-07-22T00:24:02.645Z,23.0
2017-07-22T00:25:04.265Z,23.0
2017-07-22T00:26:05.899Z,23.0
2017-07-22T00:27:07.530Z,23.0
2017-07-22T00:28:09.180Z,23.1
2017-07-22T00:29:10.883Z,23.0
2017-07-22T00:30:12.519Z,23.0
2017-07-22T00:31:14.176Z,23.1
2017-07-22T00:32:15.811Z,23.1
2017-07-22T00:33:17.459Z,23.0
2017-07-22T00:34:19.088Z,23.2
2017-07-22T00:35:20.723Z,23.0
2017-07-22T00:36:22.364Z,23.1
2017-07-22T00:37:23.991Z,23.0
2017-07-22T00:38:25.624Z,23.0
2017-07-22T00:39:27.260Z,23.0
2017-07-22T00:40:28.891Z,23.0
2017-07-22T00:41:30.521Z,23.1
2017-07-22T00:42:32.155Z,23.0
2017-07-22T00:43:33.786Z,23.0
2017-07-22T00:44:35.419Z,23.0
2017-07-22T00:45:37.053Z,23.0
2017-07-22T00:46:38.689Z,23.0
2017-07-22T00:47:40.323Z,23.1
2017-07-22T00:48:41.952Z,23.1
2017-07-22T00:49:43.600Z,23.0
2017-07-22T00:50:45.276Z,23.0
2017-07-22T00:51:46.909Z,23.0
2017-07-22T00:52:48.548Z,23.1
2017-07-22T00:53:50.182Z,23.1
2017-07-22T00:54:51.811Z,23.1
2017-07-22T00:55:53.450Z,23.0
2017-07-22T00:56:55.081Z,23.0
2017-07-22T00:57:56.724Z,23.0
2017-07-22T00:58:58.351Z,23.1
2017-07-22T00:59:59.988Z,23.0
2017-07-22T01:01:01.623Z,23.0
2017-07-22T01:02:03.254Z,23.0
2017-07-22T01:03:04.889Z,23.0
2017-07-22T01:04:06.519Z,23.0
2017-07-22T01:05:08.152Z,23.0
2017-07-22T01:06:09.786Z,23.1
2017-07-22T01:07:11.420Z,22.9
2017-07-22T01:08:13.060Z,23.1
2017-07-22T01:09:14.691Z,22.9
2017-07-22T01:10:16.332Z,23.0
2017-07-22T01:11:17.961Z,23.0
2017-07-22T01:12:19.592Z,23.0
2017-07-22T01:13:21.225Z,23.0
2017-07-22T01:14:22.860Z,22.9
2017-07-22T01:15:24.495Z,23.0
2017-07-22T01:16:26.126Z,23.0
2017-07-22T01:17:27.758Z,23.0
2017-07-22T01:18:29.388Z,23.0
2017-07-22T01:19:31.025Z,23.0
2017-07-22T01:20:32.660Z,23.0
2017-07-22T01:21:34.470Z,23.0
2017-07-22T01:22:36.105Z,23.0
2017-07-22T01:23:37.740Z,23.1
2017-07-22T01:24:39.368Z,23.0
2017-07-22T01:25:41.001Z,23.0
2017-07-22T01:26:42.636Z,23.0
2017-07-22T01:27:44.265Z,23.0
2017-07-22T01:28:45.902Z,22.9
2017-07-22T01:29:47.538Z,23.0
2017-07-22T01:30:49.168Z,23.1
2017-07-22T01:31:50.798Z,22.9
2017-07-22T01:32:52.427Z,23.1
2017-07-22T01:33:54.063Z,23.0
2017-07-22T01:34:55.695Z,23.0
2017-07-22T01:35:57.330Z,23.0
2017-07-22T01:36:58.968Z,23.0
2017-07-22T01:38:00.599Z,23.0
2017-07-22T01:39:02.231Z,23.0
2017-07-22T01:40:03.864Z,23.0
2017-07-22T01:41:05.496Z,23.0
2017-07-22T01:42:07.128Z,23.0
2017-07-22T01:43:08.763Z,23.0
2017-07-22T01:44:10.401Z,23.1
2017-07-22T01:45:12.028Z,23.0
2017-07-22T01:46:13.662Z,23.1
2017-07-22T01:47:15.294Z,23.0
2017-07-22T01:48:16.948Z,23.0
2017-07-22T01:49:18.558Z,23.2
2017-07-22T01:50:20.193Z,23.0
2017-07-22T01:51:21.829Z,23.1
2017-07-22T01:52:23.458Z,23.0
2017-07-22T01:53:25.090Z,22.9
2017-07-22T01:54:26.720Z,23.1
2017-07-22T01:55:28.359Z,23.0
2017-07-22T01:56:29.997Z,23.0
2017-07-22T01:57:31.627Z,23.0
2017-07-22T01:58:33.270Z,23.0
2017-07-22T01:59:34.900Z,23.0
2017-07-22T02:00:36.534Z,23.0
2017-07-22T02:01:38.165Z,23.1
2017-07-22T02:02:39.802Z,23.1
2017-07-22T02:03:41.437Z,23.0
2017-07-22T02:04:43.076Z,23.0
2017-07-22T02:05:44.711Z,22.9
2017-07-22T02:06:46.342Z,23.0
2017-07-22T02:07:47.973Z,23.0
2017-07-22T02:08:49.602Z,22.9
2017-07-22T02:09:51.237Z,23.0
2017-07-22T02:10:52.869Z,23.1
2017-07-22T02:11:54.506Z,23.0
2017-07-22T02:12:56.143Z,23.0
2017-07-22T02:13:57.774Z,23.0
2017-07-22T02:14:59.403Z,23.0
2017-07-22T02:16:01.037Z,23.0
2017-07-22T02:17:02.670Z,23.0
2017-07-22T02:18:04.303Z,23.0
2017-07-22T02:19:05.936Z,23.0
2017-07-22T02:20:07.575Z,23.0
2017-07-22T02:21:09.201Z,23.1
2017-07-22T02:22:10.836Z,23.0
2017-07-22T02:23:12.466Z,22.9
2017-07-22T02:24:14.100Z,23.0
2017-07-22T02:25:15.736Z,23.0
2017-07-22T02:26:17.370Z,23.0
2017-07-22T02:27:19.006Z,23.0
2017-07-22T02:28:20.633Z,23.1
2017-07-22T02:29:22.265Z,23.0
2017-07-22T02:30:23.898Z,23.0
2017-07-22T02:31:25.528Z,23.1
2017-07-22T02:32:27.162Z,23.0
2017-07-22T02:33:28.795Z,23.0
2017-07-22T02:34:30.437Z,23.0
2017-07-22T02:35:32.063Z,23.1
2017-07-22T02:36:33.696Z,22.9
2017-07-22T02:37:35.326Z,23.0
2017-07-22T02:38:36.959Z,23.0
2017-07-22T02:39:38.591Z,23.0
2017-07-22T02:40:40.225Z,23.0
2017-07-22T02:41:41.858Z,23.0
2017-07-22T02:42:43.489Z,23.0
2017-07-22T02:43:45.126Z,23.0
2017-07-22T02:44:46.754Z,23.0
2017-07-22T02:45:48.387Z,23.0
2017-07-22T02:46:50.022Z,23.0
2017-07-22T02:47:51.655Z,23.0
2017-07-22T02:48:53.291Z,23.0
2017-07-22T02:49:54.921Z,23.0
2017-07-22T02:50:56.551Z,23.0
2017-07-22T02:51:58.187Z,23.0
2017-07-22T02:52:59.823Z,23.0
2017-07-22T02:54:01.456Z,23.0
2017-07-22T02:55:03.087Z,23.0
2017-07-22T02:56:04.723Z,23.1
2017-07-22T02:57:06.356Z,23.1
2017-07-22T02:58:07.991Z,23.0
2017-07-22T02:59:09.622Z,23.0
2017-07-22T03:00:11.253Z,23.0
2017-07-22T03:01:12.887Z,23.0
2017-07-22T03:02:14.521Z,23.0
2017-07-22T03:03:16.162Z,23.1
2017-07-22T03:04:17.786Z,23.0
2017-07-22T03:05:19.416Z,23.0
2017-07-22T03:06:21.053Z,23.0
2017-07-22T03:07:22.682Z,22.9
2017-07-22T03:08:24.318Z,23.0
2017-07-22T03:09:25.951Z,23.0
2017-07-22T03:10:27.585Z,22.9
2017-07-22T03:11:29.237Z,23.0
2017-07-22T03:12:30.844Z,22.9
2017-07-22T03:13:32.480Z,23.0
2017-07-22T03:14:34.113Z,23.0
2017-07-22T03:15:35.746Z,22.9
2017-07-22T03:16:37.385Z,23.0
2017-07-22T03:17:39.016Z,23.0
2017-07-22T03:18:40.651Z,23.0
2017-07-22T03:19:42.282Z,22.9
2017-07-22T03:20:43.913Z,22.9
2017-07-22T03:21:45.546Z,23.0
2017-07-22T03:22:47.180Z,23.0
2017-07-22T03:23:48.812Z,23.0
2017-07-22T03:24:50.448Z,23.0
2017-07-22T03:25:52.076Z,23.0
2017-07-22T03:26:53.714Z,23.1
2017-07-22T03:27:55.341Z,22.9
2017-07-22T03:28:56.979Z,23.0
2017-07-22T03:29:58.611Z,22.9
2017-07-22T03:31:00.245Z,23.0
2017-07-22T03:32:01.877Z,23.0
2017-07-22T03:33:03.508Z,22.9
2017-07-22T03:34:05.136Z,23.0
2017-07-22T03:35:06.789Z,23.0
2017-07-22T03:36:08.428Z,23.0
2017-07-22T03:37:10.062Z,23.0
2017-07-22T03:38:11.713Z,23.0
2017-07-22T03:39:13.353Z,23.0
2017-07-22T03:40:14.985Z,23.0
2017-07-22T03:41:16.617Z,22.9
2017-07-22T03:42:18.248Z,23.0
2017-07-22T03:43:19.883Z,23.0
2017-07-22T03:44:21.517Z,23.0
2017-07-22T03:45:23.151Z,22.9
2017-07-22T03:46:24.789Z,23.0
2017-07-22T03:47:26.415Z,23.0
2017-07-22T03:48:28.047Z,23.0
2017-07-22T03:49:29.678Z,23.0
2017-07-22T03:50:31.310Z,23.0
2017-07-22T03:51:32.942Z,23.1
2017-07-22T03:52:34.601Z,23.0
2017-07-22T03:53:36.234Z,23.0
2017-07-22T03:54:37.867Z,22.9
2017-07-22T03:55:39.497Z,23.0
2017-07-22T03:56:41.126Z,23.0
2017-07-22T03:57:42.762Z,23.1
2017-07-22T03:58:44.397Z,23.1
2017-07-22T03:59:46.028Z,23.0
2017-07-22T04:00:47.663Z,23.0
2017-07-22T04:01:49.295Z,23.1
2017-07-22T04:02:50.925Z,23.0
2017-07-22T04:03:52.559Z,23.0
2017-07-22T04:04:54.188Z,23.0
2017-07-22T04:05:55.826Z,23.0
2017-07-22T04:06:57.463Z,23.1
2017-07-22T04:07:59.094Z,23.0
2017-07-22T04:09:00.725Z,23.0
2017-07-22T04:10:02.356Z,23.0
2017-07-22T04:11:03.996Z,23.0
2017-07-22T04:12:05.620Z,23.1
2017-07-22T04:13:07.259Z,23.1
2017-07-22T04:14:08.892Z,23.0
2017-07-22T04:15:10.527Z,23.0
2017-07-22T04:16:12.157Z,23.0
2017-07-22T04:17:13.790Z,23.1
2017-07-22T04:18:15.424Z,23.0
2017-07-22T04:19:17.057Z,23.0
2017-07-22T04:20:18.692Z,23.0
2017-07-22T04:21:20.328Z,23.0
2017-07-22T04:22:21.963Z,22.9
2017-07-22T04:23:23.595Z,23.0
2017-07-22T04:24:25.226Z,23.0
2017-07-22T04:25:26.862Z,23.0
2017-07-22T04:26:28.493Z,23.1
2017-07-22T04:27:30.128Z,23.0
2017-07-22T04:28:31.768Z,23.0
2017-07-22T04:29:33.407Z,23.0
2017-07-22T04:30:35.041Z,23.0
2017-07-22T04:31:36.671Z,23.0
2017-07-22T04:32:38.305Z,22.9
2017-07-22T04:33:39.941Z,23.0
2017-07-22T04:34:41.582Z,22.9
2017-07-22T04:35:43.221Z,23.1
2017-07-22T04:36:44.858Z,23.0
2017-07-22T04:37:46.487Z,23.0
2017-07-22T04:38:48.123Z,23.0
2017-07-22T04:39:49.754Z,23.0
2017-07-22T04:40:51.389Z,23.0
2017-07-22T04:41:53.024Z,23.0
2017-07-22T04:42:54.654Z,23.0
2017-07-22T04:43:56.293Z,23.1
2017-07-22T04:44:57.926Z,23.0
2017-07-22T04:45:59.563Z,23.0
2017-07-22T04:47:01.195Z,23.0
2017-07-22T04:48:02.852Z,23.0
2017-07-22T04:49:04.484Z,23.0
2017-07-22T04:50:06.121Z,23.0
2017-07-22T04:51:07.757Z,23.0
2017-07-22T04:52:09.404Z,23.0
2017-07-22T04:53:11.059Z,23.0
2017-07-22T04:54:12.692Z,23.0
2017-07-22T04:55:14.326Z,23.0
2017-07-22T04:56:15.963Z,23.0
2017-07-22T04:57:17.597Z,23.0
2017-07-22T04:58:19.232Z,23.0
2017-07-22T04:59:20.904Z,23.0
2017-07-22T05:00:22.558Z,23.0
2017-07-22T05:01:24.167Z,23.1
2017-07-22T05:02:25.803Z,23.0
2017-07-22T05:03:27.459Z,23.1
2017-07-22T05:04:29.099Z,23.0
2017-07-22T05:05:30.767Z,23.1
2017-07-22T05:06:32.369Z,23.1
2017-07-22T05:07:33.999Z,22.9
2017-07-22T05:08:35.633Z,22.9
2017-07-22T05:09:37.290Z,23.0
2017-07-22T05:10:38.925Z,22.9
2017-07-22T05:11:40.573Z,23.0
2017-07-22T05:12:42.203Z,23.0
2017-07-22T05:13:43.836Z,23.0
2017-07-22T05:14:45.468Z,23.0
2017-07-22T05:15:47.102Z,23.0
2017-07-22T05:16:48.738Z,23.0
2017-07-22T05:17:50.378Z,23.1
2017-07-22T05:18:52.015Z,23.0
2017-07-22T05:19:53.653Z,23.1
2017-07-22T05:20:55.286Z,23.1
2017-07-22T05:21:56.919Z,23.2
2017-07-22T05:22:58.555Z,23.1
2017-07-22T05:24:00.189Z,23.1
2017-07-22T05:25:01.834Z,23.2
2017-07-22T05:26:03.473Z,23.1
2017-07-22T05:27:05.104Z,23.2
2017-07-22T05:28:06.738Z,23.1
2017-07-22T05:29:08.375Z,23.1
2017-07-22T05:30:10.011Z,23.1
2017-07-22T05:31:11.652Z,23.2
2017-07-22T05:32:13.280Z,23.1
2017-07-22T05:33:14.918Z,23.1
2017-07-22T05:34:16.556Z,23.1
2017-07-22T05:35:18.195Z,23.2
2017-07-22T05:36:19.842Z,23.1
2017-07-22T05:37:21.474Z,23.1
2017-07-22T05:38:23.111Z,23.1
2017-07-22T05:39:24.748Z,23.2
2017-07-22T05:40:26.382Z,23.1
2017-07-22T05:41:28.023Z,23.1
2017-07-22T05:42:29.660Z,23.2
2017-07-22T05:43:31.293Z,23.2
2017-07-22T05:44:32.931Z,23.2
2017-07-22T05:45:34.567Z,23.2
2017-07-22T05:46:36.224Z,23.1
2017-07-22T05:47:37.856Z,23.1
2017-07-22T05:48:39.492Z,23.2
2017-07-22T05:49:41.124Z,23.2
2017-07-22T05:50:42.759Z,23.2
2017-07-22T05:51:44.393Z,23.2
2017-07-22T05:52:46.034Z,23.2
2017-07-22T05:53:47.668Z,23.2
2017-07-22T05:54:49.305Z,23.2
2017-07-22T05:55:50.970Z,23.2
2017-07-22T05:56:52.607Z,23.2
2017-07-22T05:57:54.246Z,23.2
2017-07-22T05:58:55.885Z,23.2
2017-07-22T05:59:57.523Z,23.2
2017-07-22T06:00:59.163Z,23.2
2017-07-22T06:02:00.831Z,23.3
2017-07-22T06:03:02.466Z,23.2
2017-07-22T06:04:04.108Z,23.2
2017-07-22T06:05:05.741Z,23.3
2017-07-22T06:06:07.372Z,23.2
2017-07-22T06:07:09.007Z,23.2
2017-07-22T06:08:10.642Z,23.3
2017-07-22T06:09:12.325Z,23.2
2017-07-22T06:10:13.976Z,23.2
2017-07-22T06:11:15.597Z,23.2
2017-07-22T06:12:17.252Z,23.2
2017-07-22T06:13:18.879Z,23.2
2017-07-22T06:14:20.515Z,23.3
2017-07-22T06:15:22.154Z,23.2
2017-07-22T06:16:23.791Z,23.2
2017-07-22T06:17:25.432Z,23.3
2017-07-22T06:18:27.065Z,23.3
2017-07-22T06:19:28.698Z,23.2
2017-07-22T06:20:31.814Z,23.2
2017-07-22T06:21:33.450Z,23.2
2017-07-22T06:22:35.091Z,23.3
2017-07-22T06:23:36.790Z,23.3
2017-07-22T06:24:38.429Z,23.4
2017-07-22T06:25:40.059Z,23.4
2017-07-22T06:26:41.820Z,23.4
2017-07-22T06:27:43.536Z,23.3
2017-07-22T06:28:45.165Z,23.4
2017-07-22T06:29:46.811Z,23.3
2017-07-22T06:30:48.447Z,23.3
2017-07-22T06:31:50.089Z,23.3
2017-07-22T06:32:51.724Z,23.3
2017-07-22T06:33:53.362Z,23.3
2017-07-22T06:34:55.001Z,23.3
2017-07-22T06:35:56.670Z,23.3
2017-07-22T06:36:58.297Z,23.3
2017-07-22T06:37:59.959Z,23.3
2017-07-22T06:39:01.595Z,23.4
2017-07-22T06:40:03.254Z,23.5
2017-07-22T06:41:04.909Z,23.4
2017-07-22T06:42:06.536Z,23.4
2017-07-22T06:43:08.774Z,23.4
2017-07-22T06:44:10.401Z,23.5
2017-07-22T06:45:12.035Z,23.5
2017-07-22T06:46:13.675Z,23.6
2017-07-22T06:47:15.310Z,23.5
2017-07-22T06:48:17.317Z,23.4
2017-07-22T06:49:18.954Z,23.5
2017-07-22T06:50:20.589Z,23.5
2017-07-22T06:51:22.235Z,23.6
2017-07-22T06:52:23.872Z,23.6
2017-07-22T06:53:25.508Z,23.6
2017-07-22T06:54:27.146Z,23.6
2017-07-22T06:55:28.776Z,23.5
2017-07-22T06:56:30.454Z,23.6
2017-07-22T06:57:32.094Z,23.4
2017-07-22T06:58:33.931Z,22.8
2017-07-22T06:59:35.570Z,22.6
2017-07-22T07:00:37.257Z,22.1
2017-07-22T07:01:38.909Z,21.9
2017-07-22T07:02:40.540Z,22.1
2017-07-22T07:03:42.177Z,22.4
2017-07-22T07:04:43.813Z,22.7
2017-07-22T07:05:46.432Z,22.8
2017-07-22T07:06:48.066Z,22.8
2017-07-22T07:07:49.706Z,22.9
2017-07-22T07:08:51.342Z,23.0
2017-07-22T07:09:52.983Z,22.9
2017-07-22T07:10:54.615Z,22.9
2017-07-22T07:11:56.267Z,22.7
2017-07-22T07:12:57.887Z,23.0
2017-07-22T07:13:59.525Z,22.9
2017-07-22T07:15:01.166Z,23.4
2017-07-22T07:16:02.800Z,23.5
2017-07-22T07:17:04.438Z,23.8
2017-07-22T07:18:06.073Z,23.8
2017-07-22T07:19:07.723Z,23.9
2017-07-22T07:20:09.502Z,23.9
2017-07-22T07:21:11.142Z,23.8
2017-07-22T07:22:12.790Z,23.7
2017-07-22T07:23:14.485Z,23.8
2017-07-22T07:24:16.116Z,24.2
2017-07-22T07:25:17.753Z,24.1
2017-07-22T07:26:19.404Z,24.0
2017-07-22T07:27:21.153Z,24.0
2017-07-22T07:28:22.915Z,23.7
2017-07-22T07:29:24.556Z,23.8
2017-07-22T07:30:26.203Z,23.6
2017-07-22T07:31:27.839Z,23.8
2017-07-22T07:32:29.487Z,23.7
2017-07-22T07:33:31.116Z,23.4
2017-07-22T07:34:32.831Z,23.6
2017-07-22T07:35:34.472Z,24.0
2017-07-22T07:36:36.109Z,24.2
2017-07-22T07:37:37.745Z,24.1
2017-07-22T07:38:39.383Z,23.9
2017-07-22T07:39:41.017Z,24.3
2017-07-22T07:40:42.660Z,24.4
2017-07-22T07:41:44.300Z,24.8
2017-07-22T07:42:45.940Z,24.4
2017-07-22T07:43:47.578Z,24.2
2017-07-22T07:44:49.218Z,24.5
2017-07-22T07:45:50.923Z,24.8
2017-07-22T07:46:52.670Z,25.0
2017-07-22T07:47:54.310Z,25.0
2017-07-22T07:48:55.949Z,25.2
2017-07-22T07:49:57.594Z,25.1
2017-07-22T07:50:59.232Z,25.0
2017-07-22T07:52:00.878Z,25.4
2017-07-22T07:53:02.511Z,25.2
2017-07-22T07:54:04.165Z,24.8
2017-07-22T07:55:05.801Z,25.0
2017-07-22T07:56:07.443Z,24.7
2017-07-22T07:57:09.100Z,24.7
2017-07-22T07:58:10.741Z,25.0
2017-07-22T07:59:12.376Z,25.2
2017-07-22T08:00:14.013Z,24.9
2017-07-22T08:01:15.647Z,25.2
2017-07-22T08:02:17.563Z,25.2
2017-07-22T08:03:19.200Z,25.2
2017-07-22T08:04:20.854Z,25.2
2017-07-22T08:05:22.488Z,25.3
2017-07-22T08:06:24.125Z,25.6
2017-07-22T08:07:25.760Z,25.7
2017-07-22T08:08:27.397Z,24.8
2017-07-22T08:09:29.030Z,24.9
2017-07-22T08:10:30.671Z,25.0
2017-07-22T08:11:32.311Z,24.8
2017-07-22T08:12:33.952Z,25.0
2017-07-22T08:13:35.591Z,24.7
2017-07-22T08:14:37.222Z,24.8
2017-07-22T08:15:38.857Z,24.7
2017-07-22T08:16:40.498Z,24.7
2017-07-22T08:17:42.274Z,24.8
2017-07-22T08:18:43.914Z,24.6
2017-07-22T08:19:45.561Z,24.6
2017-07-22T08:20:47.196Z,25.1
2017-07-22T08:21:48.833Z,25.2
2017-07-22T08:22:50.475Z,25.2
2017-07-22T08:23:52.180Z,25.4
2017-07-22T08:24:53.820Z,25.2
2017-07-22T08:25:55.469Z,25.2
2017-07-22T08:26:57.108Z,25.6
2017-07-22T08:27:58.743Z,25.2
2017-07-22T08:29:00.381Z,25.4
2017-07-22T08:30:02.824Z,25.8
2017-07-22T08:31:04.463Z,25.8
2017-07-22T08:32:06.715Z,25.4
2017-07-22T08:33:08.358Z,25.4
2017-07-22T08:34:09.998Z,25.1
2017-07-22T08:35:11.632Z,25.7
2017-07-22T08:36:13.277Z,25.8
2017-07-22T08:37:14.910Z,25.7
2017-07-22T08:38:16.556Z,25.4
2017-07-22T08:39:18.193Z,25.7
2017-07-22T08:40:19.846Z,25.9
2017-07-22T08:41:21.486Z,26.0
2017-07-22T08:42:23.129Z,25.9
2017-07-22T08:43:24.792Z,25.7
2017-07-22T08:44:26.405Z,26.0
2017-07-22T08:45:28.046Z,26.1
2017-07-22T08:46:29.688Z,26.4
2017-07-22T08:47:31.324Z,26.2
2017-07-22T08:48:32.976Z,26.3
2017-07-22T08:49:34.607Z,26.7
2017-07-22T08:50:36.253Z,26.3
2017-07-22T08:51:37.887Z,26.2
2017-07-22T08:52:39.527Z,26.1
2017-07-22T08:53:41.164Z,26.3
2017-07-22T08:54:42.814Z,26.0
2017-07-22T08:55:44.458Z,25.9
2017-07-22T08:56:46.096Z,26.0
2017-07-22T08:57:47.735Z,26.1
2017-07-22T08:58:49.375Z,26.0
2017-07-22T08:59:51.016Z,26.2
2017-07-22T09:00:52.667Z,26.1
2017-07-22T09:01:54.318Z,25.9
2017-07-22T09:02:55.948Z,26.0
2017-07-22T09:03:57.587Z,25.9
2017-07-22T09:04:59.226Z,25.9
2017-07-22T09:06:00.878Z,26.4
2017-07-22T09:07:02.514Z,26.3
2017-07-22T09:08:04.161Z,26.3
2017-07-22T09:09:05.811Z,26.5
2017-07-22T09:10:07.450Z,27.0
2017-07-22T09:11:09.098Z,26.8
2017-07-22T09:12:10.728Z,26.4
2017-07-22T09:13:12.373Z,26.3
2017-07-22T09:14:14.008Z,26.4
2017-07-22T09:15:16.463Z,26.5
2017-07-22T09:16:18.110Z,26.9
2017-07-22T09:17:19.746Z,26.3
2017-07-22T09:18:21.399Z,26.9
2017-07-22T09:19:23.521Z,27.4
2017-07-22T09:20:25.168Z,27.5
2017-07-22T09:21:26.844Z,27.5
2017-07-22T09:22:28.490Z,27.3
2017-07-22T09:23:30.131Z,26.9
2017-07-22T09:24:31.784Z,26.9
2017-07-22T09:25:33.408Z,27.2
2017-07-22T09:26:35.046Z,26.9
2017-07-22T09:27:36.684Z,27.1
2017-07-22T09:28:38.339Z,27.5
2017-07-22T09:29:43.003Z,27.6
2017-07-22T09:30:47.673Z,27.5
2017-07-22T09:31:49.270Z,27.7
2017-07-22T09:32:50.914Z,28.0
2017-07-22T09:33:52.555Z,27.4
2017-07-22T09:34:54.190Z,27.7
2017-07-22T09:35:55.833Z,27.1
2017-07-22T09:36:59.387Z,26.8
2017-07-22T09:38:01.024Z,26.7
2017-07-22T09:39:02.667Z,27.0
2017-07-22T09:40:04.309Z,27.5
2017-07-22T09:41:05.960Z,27.7
2017-07-22T09:42:07.601Z,27.3
2017-07-22T09:43:09.245Z,27.2
2017-07-22T09:44:10.905Z,27.2
2017-07-22T09:45:12.545Z,27.1
2017-07-22T09:46:14.186Z,27.1
2017-07-22T09:47:15.821Z,27.0
2017-07-22T09:48:17.458Z,27.1
2017-07-22T09:49:19.106Z,27.0
2017-07-22T09:50:20.763Z,27.0
2017-07-22T09:51:22.400Z,27.3
2017-07-22T09:52:24.057Z,27.0
2017-07-22T09:53:25.712Z,27.1
2017-07-22T09:54:27.349Z,27.5
2017-07-22T09:55:28.986Z,27.6
2017-07-22T09:56:30.624Z,27.5
2017-07-22T09:57:32.313Z,27.8
2017-07-22T09:58:33.937Z,27.5
2017-07-22T09:59:38.019Z,27.8
2017-07-22T10:00:39.658Z,27.6
2017-07-22T10:01:41.295Z,27.9
2017-07-22T10:02:42.933Z,28.2
2017-07-22T10:03:44.573Z,28.7
2017-07-22T10:04:46.212Z,28.2
2017-07-22T10:05:47.851Z,27.9
2017-07-22T10:06:49.493Z,28.2
2017-07-22T10:07:52.669Z,28.9
2017-07-22T10:08:53.436Z,30.2
2017-07-22T10:09:55.076Z,32.0
2017-07-22T10:10:56.714Z,32.5
2017-07-22T10:11:58.357Z,34.2
2017-07-22T10:12:59.998Z,30.9
2017-07-22T10:14:01.664Z,30.0
2017-07-22T10:15:03.306Z,29.0
2017-07-22T10:16:04.948Z,28.4
2017-07-22T10:17:06.673Z,28.2
2017-07-22T10:18:08.308Z,27.5
2017-07-22T10:19:09.947Z,28.8
2017-07-22T10:20:11.584Z,29.0
2017-07-22T10:21:13.241Z,28.7
2017-07-22T10:22:14.878Z,28.0
2017-07-22T10:23:16.511Z,28.3
2017-07-22T10:24:18.165Z,28.9
2017-07-22T10:25:19.816Z,28.4
2017-07-22T10:26:21.456Z,28.8
2017-07-22T10:27:23.096Z,29.1
2017-07-22T10:28:24.740Z,28.6
2017-07-22T10:29:26.440Z,27.6
2017-07-22T10:30:28.079Z,27.4
2017-07-22T10:31:30.365Z,27.4
2017-07-22T10:32:32.001Z,27.2
2017-07-22T10:33:33.636Z,26.7
2017-07-22T10:34:35.295Z,26.7
2017-07-22T10:35:36.983Z,26.7
2017-07-22T10:36:38.628Z,26.6
2017-07-22T10:37:40.279Z,26.4
2017-07-22T10:38:41.914Z,26.5
2017-07-22T10:39:43.550Z,26.1
2017-07-22T10:40:45.199Z,25.9
2017-07-22T10:41:46.824Z,26.1
2017-07-22T10:42:48.472Z,26.2
2017-07-22T10:43:50.146Z,26.2
2017-07-22T10:44:51.750Z,26.4
2017-07-22T10:45:53.389Z,26.6
2017-07-22T10:46:55.024Z,26.4
2017-07-22T10:47:57.546Z,26.3
2017-07-22T10:48:59.194Z,26.2
2017-07-22T10:50:00.831Z,26.3
2017-07-22T10:51:02.467Z,26.1
2017-07-22T10:52:04.099Z,26.1
2017-07-22T10:53:05.733Z,26.0
2017-07-22T10:54:07.377Z,26.2
2017-07-22T10:55:09.016Z,26.1
2017-07-22T10:56:10.652Z,26.2
2017-07-22T10:57:12.292Z,26.1
2017-07-22T10:58:13.932Z,26.0
2017-07-22T10:59:15.569Z,25.9
2017-07-22T11:00:17.236Z,25.9
2017-07-22T11:01:18.892Z,25.8
2017-07-22T11:02:20.550Z,26.2
2017-07-22T11:03:22.211Z,26.7
2017-07-22T11:04:23.827Z,26.6
2017-07-22T11:05:25.470Z,26.4
2017-07-22T11:06:27.108Z,26.2
2017-07-22T11:07:28.747Z,26.1
2017-07-22T11:08:30.379Z,25.9
2017-07-22T11:09:32.062Z,25.8
2017-07-22T11:10:33.696Z,25.9
2017-07-22T11:11:35.339Z,25.7
2017-07-22T11:12:37.467Z,25.8
2017-07-22T11:13:39.042Z,25.5
2017-07-22T11:14:41.090Z,25.1
2017-07-22T11:15:43.013Z,25.0
2017-07-22T11:16:45.462Z,24.8
2017-07-22T11:17:47.093Z,24.6
2017-07-22T11:18:48.811Z,24.4
2017-07-22T11:19:50.447Z,24.4
2017-07-22T11:20:52.080Z,24.3
2017-07-22T11:21:53.758Z,24.2
2017-07-22T11:22:55.390Z,24.2
2017-07-22T11:23:57.025Z,24.2
2017-07-22T11:24:58.667Z,24.1
2017-07-22T11:26:00.298Z,23.8
2017-07-22T11:27:02.835Z,23.4
2017-07-22T11:28:04.469Z,23.2
2017-07-22T11:29:06.105Z,23.2
2017-07-22T11:30:07.733Z,23.0
2017-07-22T11:31:09.368Z,23.0
2017-07-22T11:32:11.040Z,23.0
2017-07-22T11:33:12.680Z,22.9
2017-07-22T11:34:14.369Z,22.9
2017-07-22T11:35:16.002Z,23.2
2017-07-22T11:36:17.665Z,23.4
2017-07-22T11:37:19.284Z,23.5
2017-07-22T11:38:20.953Z,23.8
2017-07-22T11:39:22.829Z,24.1
2017-07-22T11:40:24.723Z,24.3
2017-07-22T11:41:26.369Z,24.7
2017-07-22T11:42:27.987Z,24.9
2017-07-22T11:43:30.411Z,25.2
2017-07-22T11:44:33.713Z,25.4
2017-07-22T11:45:35.372Z,25.3
2017-07-22T11:46:37.052Z,25.1
2017-07-22T11:47:39.083Z,25.2
2017-07-22T11:48:40.749Z,25.3
2017-07-22T11:49:44.808Z,25.3
2017-07-22T11:50:46.453Z,25.6
2017-07-22T11:51:48.090Z,25.6
2017-07-22T11:52:49.731Z,25.9
2017-07-22T11:53:52.348Z,26.0
2017-07-22T11:54:54.842Z,26.0
2017-07-22T11:55:56.521Z,26.2
2017-07-22T11:56:58.215Z,26.2
2017-07-22T11:57:59.951Z,26.1
2017-07-22T11:59:05.857Z,26.1
2017-07-22T12:00:06.865Z,26.2
2017-07-22T12:01:08.617Z,26.1
2017-07-22T12:02:12.909Z,26.1
2017-07-22T12:03:14.558Z,26.2
2017-07-22T12:04:16.195Z,26.3
2017-07-22T12:05:17.934Z,26.0
2017-07-22T12:06:19.685Z,25.9
2017-07-22T12:07:21.306Z,25.7
2017-07-22T12:08:22.959Z,25.5
2017-07-22T12:09:24.608Z,25.5
2017-07-22T12:10:26.245Z,25.7
2017-07-22T12:11:27.948Z,25.8
2017-07-22T12:12:29.798Z,25.7
2017-07-22T12:13:33.681Z,25.5
2017-07-22T12:14:35.320Z,25.6
2017-07-22T12:15:36.972Z,25.5
2017-07-22T12:16:38.621Z,25.9
2017-07-22T12:17:40.805Z,26.4
2017-07-22T12:18:44.159Z,26.6
2017-07-22T12:19:45.803Z,26.4
2017-07-22T12:20:47.438Z,26.0
2017-07-22T12:21:49.080Z,25.7
2017-07-22T12:22:50.719Z,25.5
2017-07-22T12:23:54.152Z,25.5
2017-07-22T12:24:55.866Z,25.5
2017-07-22T12:25:57.508Z,25.6
2017-07-22T12:26:59.267Z,25.6
2017-07-22T12:28:00.927Z,25.5
2017-07-22T12:29:03.896Z,25.4
2017-07-22T12:30:05.923Z,25.3
2017-07-22T12:31:08.180Z,25.3
2017-07-22T12:32:09.854Z,25.4
2017-07-22T12:33:11.490Z,25.3
2017-07-22T12:34:13.331Z,25.3
2017-07-22T12:35:15.564Z,25.3
2017-07-22T12:36:17.374Z,25.4
2017-07-22T12:37:19.271Z,25.2
2017-07-22T12:38:21.206Z,25.2
2017-07-22T12:39:22.845Z,25.2
2017-07-22T12:40:24.715Z,25.2
2017-07-22T12:41:27.089Z,25.0
2017-07-22T12:42:29.674Z,25.1
2017-07-22T12:43:31.962Z,24.9
2017-07-22T12:44:33.986Z,24.9
2017-07-22T12:45:36.186Z,24.9
2017-07-22T12:46:39.879Z,24.8
2017-07-22T12:47:41.529Z,24.9
2017-07-22T12:48:43.759Z,24.9
2017-07-22T12:49:45.507Z,24.8
2017-07-22T12:50:49.370Z,25.0
2017-07-22T12:51:51.870Z,24.9
2017-07-22T12:52:53.826Z,25.0
2017-07-22T12:53:55.504Z,25.3
2017-07-22T12:54:57.658Z,25.7
2017-07-22T12:55:59.429Z,26.2
2017-07-22T12:57:01.411Z,26.3
2017-07-22T12:58:04.010Z,26.4
2017-07-22T12:59:05.952Z,26.6
2017-07-22T13:00:08.411Z,26.7
2017-07-22T13:01:10.355Z,26.6
2017-07-22T13:02:11.997Z,26.6
2017-07-22T13:03:14.029Z,26.8
2017-07-22T13:04:16.337Z,27.1
2017-07-22T13:05:18.042Z,27.2
2017-07-22T13:06:20.199Z,27.4
2017-07-22T13:07:21.852Z,27.4
2017-07-22T13:08:23.544Z,27.3
2017-07-22T13:09:29.133Z,27.2
2017-07-22T13:10:30.777Z,26.9
2017-07-22T13:11:34.499Z,26.9
2017-07-22T13:12:36.220Z,27.0
2017-07-22T13:13:40.513Z,26.8
2017-07-22T13:14:42.894Z,26.8
2017-07-22T13:15:45.385Z,27.0
2017-07-22T13:16:52.731Z,26.9
2017-07-22T13:17:54.686Z,26.9
2017-07-22T13:18:56.327Z,27.2
2017-07-22T13:19:58.666Z,27.1
2017-07-22T13:21:00.444Z,27.0
2017-07-22T13:22:02.092Z,27.3
2017-07-22T13:23:05.087Z,27.1
2017-07-22T13:24:06.908Z,27.2
2017-07-22T13:25:08.694Z,27.3
2017-07-22T13:26:10.968Z,27.5
2017-07-22T13:27:12.669Z,27.5
2017-07-22T13:28:14.326Z,27.7
2017-07-22T13:29:16.315Z,27.8
2017-07-22T13:30:18.518Z,27.9
2017-07-22T13:31:20.900Z,27.5
2017-07-22T13:32:23.175Z,27.9
2017-07-22T13:33:24.862Z,27.9
2017-07-22T13:34:28.119Z,27.7
2017-07-22T13:35:29.830Z,27.7
2017-07-22T13:36:31.870Z,27.6
2017-07-22T13:37:33.541Z,27.6
2017-07-22T13:38:40.269Z,27.8
2017-07-22T13:39:45.048Z,27.7
2017-07-22T13:40:49.880Z,27.9
2017-07-22T13:41:52.132Z,28.1