createdAt,value
2018-04-15T00:00:07.361Z,92.40
2018-04-15T00:02:35.099Z,92.30
2018-04-15T00:05:02.611Z,92.20
2018-04-15T00:07:31.210Z,92.10
2018-04-15T00:09:58.846Z,92.20
2018-04-15T00:12:26.359Z,92.20
2018-04-15T00:14:53.887Z,92.20
2018-04-15T00:17:23.531Z,92.00
2018-04-15T00:19:51.011Z,91.60
2018-04-15T00:22:18.543Z,91.50
2018-04-15T00:24:46.041Z,91.30
2018-04-15T00:27:13.684Z,91.30
2018-04-15T00:29:41.185Z,91.30
2018-04-15T00:32:09.466Z,91.10
2018-04-15T00:34:37.808Z,91.30
2018-04-15T00:37:05.427Z,91.30
2018-04-15T00:39:33.786Z,91.30
2018-04-15T00:42:02.073Z,91.30
2018-04-15T00:44:30.965Z,91.60
2018-04-15T00:47:00.066Z,91.40
2018-04-15T00:49:30.420Z,91.50
2018-04-15T00:51:57.923Z,91.40
2018-04-15T00:54:26.275Z,91.50
2018-04-15T00:56:53.799Z,91.50
2018-04-15T00:59:21.321Z,91.50
2018-04-15T01:01:48.822Z,91.70
2018-04-15T01:04:16.332Z,91.30
2018-04-15T01:06:43.842Z,91.60
2018-04-15T01:09:11.367Z,91.20
2018-04-15T01:11:38.855Z,91.30
2018-04-15T01:14:06.350Z,91.30
2018-04-15T01:16:34.619Z,91.20
2018-04-15T01:19:02.157Z,91.20
2018-04-15T01:21:29.641Z,91.60
2018-04-15T01:23:58.657Z,91.30
2018-04-15T01:26:27.464Z,91.30
2018-04-15T01:28:55.000Z,91.20
2018-04-15T01:31:22.503Z,91.30
2018-04-15T01:33:50.035Z,91.50
2018-04-15T01:36:18.314Z,91.20
2018-04-15T01:38:45.841Z,91.20
2018-04-15T01:41:13.383Z,91.20
2018-04-15T01:43:40.874Z,91.20
2018-04-15T01:46:08.378Z,91.20
2018-04-15T01:48:36.654Z,91.10
2018-04-15T01:51:04.910Z,91.00
2018-04-15T01:53:33.917Z,91.00
2018-04-15T01:56:02.177Z,91.00
2018-04-15T01:58:29.869Z,91.10
2018-04-15T02:00:57.382Z,91.10
2018-04-15T02:03:24.889Z,91.20
2018-04-15T02:05:53.366Z,91.20
2018-04-15T02:08:22.399Z,91.20
2018-04-15T02:10:50.647Z,91.20
2018-04-15T02:13:19.723Z,91.20
2018-04-15T02:15:47.216Z,91.20
2018-04-15T02:18:14.703Z,91.20
2018-04-15T02:20:42.243Z,91.10
2018-04-15T02:23:10.533Z,91.10
2018-04-15T02:25:38.045Z,91.10
2018-04-15T02:28:05.541Z,91.20
2018-04-15T02:30:33.051Z,91.20
2018-04-15T02:33:00.547Z,91.20
2018-04-15T02:35:28.062Z,91.10
2018-04-15T02:37:56.329Z,91.10
2018-04-15T02:40:24.631Z,91.00
2018-04-15T02:42:52.157Z,91.00
2018-04-15T02:45:19.672Z,91.20
2018-04-15T02:47:47.174Z,90.90
2018-04-15T02:50:14.792Z,90.90
2018-04-15T02:52:42.286Z,91.00
2018-04-15T02:55:09.803Z,91.00
2018-04-15T02:57:38.068Z,91.00
2018-04-15T03:00:05.578Z,90.90
2018-04-15T03:02:33.069Z,91.00
2018-04-15T03:05:00.594Z,91.00
2018-04-15T03:07:28.099Z,90.90
2018-04-15T03:09:55.660Z,90.90
2018-04-15T03:12:23.170Z,91.20
2018-04-15T03:14:50.673Z,90.90
2018-04-15T03:17:18.173Z,90.90
2018-04-15T03:19:46.441Z,91.00
2018-04-15T03:22:13.989Z,90.90
2018-04-15T03:24:41.508Z,90.90
2018-04-15T03:27:09.759Z,90.90
2018-04-15T03:29:38.508Z,91.20
2018-04-15T03:32:06.272Z,91.00
2018-04-15T03:34:33.796Z,91.00
2018-04-15T03:37:02.058Z,91.10
2018-04-15T03:39:29.569Z,91.10
2018-04-15T03:41:57.068Z,91.20
2018-04-15T03:44:24.580Z,91.20
2018-04-15T03:46:52.124Z,91.20
2018-04-15T03:49:19.745Z,91.10
2018-04-15T03:51:47.237Z,91.10
2018-04-15T03:54:16.299Z,91.20
2018-04-15T03:56:43.793Z,91.20
2018-04-15T03:59:13.335Z,91.30
2018-04-15T04:01:41.611Z,91.30
2018-04-15T04:04:10.671Z,91.30
2018-04-15T04:06:38.188Z,91.20
2018-04-15T04:09:05.697Z,91.30
2018-04-15T04:11:33.232Z,91.20
2018-04-15T04:14:00.730Z,91.30
2018-04-15T04:16:28.251Z,91.30
2018-04-15T04:19:08.207Z,91.40
2018-04-15T04:21:48.355Z,91.60
2018-04-15T04:24:27.939Z,91.50
2018-04-15T04:26:56.203Z,91.50
2018-04-15T04:29:23.723Z,91.50
2018-04-15T04:31:52.000Z,91.60
2018-04-15T04:34:20.265Z,91.60
2018-04-15T04:36:48.558Z,91.50
2018-04-15T04:39:16.997Z,91.50
2018-04-15T04:41:44.525Z,91.50
2018-04-15T04:44:12.028Z,91.50
2018-04-15T04:46:39.551Z,91.50
2018-04-15T04:49:07.055Z,91.50
2018-04-15T04:51:34.569Z,91.50
2018-04-15T04:54:02.073Z,91.60
2018-04-15T04:56:29.623Z,91.40
2018-04-15T04:58:57.125Z,91.70
2018-04-15T05:01:24.628Z,91.50
2018-04-15T05:03:52.142Z,91.30
2018-04-15T05:06:19.661Z,91.30
2018-04-15T05:08:47.163Z,91.10
2018-04-15T05:11:14.674Z,91.00
2018-04-15T05:13:42.178Z,90.90
2018-04-15T05:16:09.808Z,90.80
2018-04-15T05:18:37.317Z,90.80
2018-04-15T05:21:04.873Z,90.60
2018-04-15T05:23:32.377Z,90.50
2018-04-15T05:26:00.659Z,90.40
2018-04-15T05:28:28.157Z,90.40
2018-04-15T05:30:56.025Z,90.20
2018-04-15T05:33:23.655Z,90.10
2018-04-15T05:35:51.918Z,89.70
2018-04-15T05:38:20.175Z,89.50
2018-04-15T05:40:47.693Z,89.50
2018-04-15T05:43:15.307Z,89.40
2018-04-15T05:45:42.843Z,89.10
2018-04-15T05:48:10.329Z,88.60
2018-04-15T05:50:37.829Z,88.70
2018-04-15T05:53:05.469Z,88.10
2018-04-15T05:55:32.973Z,87.80
2018-04-15T05:58:01.281Z,87.60
2018-04-15T06:00:28.787Z,87.60
2018-04-15T06:02:56.325Z,87.20
2018-04-15T06:05:23.842Z,87.30
2018-04-15T06:07:52.322Z,86.30
2018-04-15T06:10:19.823Z,86.30
2018-04-15T06:12:47.353Z,84.60
2018-04-15T06:15:15.627Z,83.30
2018-04-15T06:17:43.894Z,82.40
2018-04-15T06:20:12.914Z,80.50
2018-04-15T06:22:41.206Z,79.80
2018-04-15T06:25:08.704Z,79.80
2018-04-15T06:27:36.632Z,78.80
2018-04-15T06:30:05.696Z,78.00
2018-04-15T06:32:33.227Z,78.00
2018-04-15T06:35:00.729Z,78.30
2018-04-15T06:37:28.270Z,78.80
2018-04-15T06:39:57.037Z,79.50
2018-04-15T06:42:25.361Z,79.60
2018-04-15T06:44:52.891Z,79.20
2018-04-15T06:47:20.427Z,78.80
2018-04-15T06:49:48.831Z,78.40
2018-04-15T06:52:16.461Z,77.90
2018-04-15T06:54:43.967Z,78.30
2018-04-15T06:57:11.473Z,78.20
2018-04-15T06:59:38.966Z,77.90
2018-04-15T07:02:07.239Z,77.90
2018-04-15T07:04:35.483Z,77.00
2018-04-15T07:07:03.009Z,77.00
2018-04-15T07:09:30.577Z,77.00
2018-04-15T07:11:58.086Z,76.20
2018-04-15T07:14:25.579Z,75.10
2018-04-15T07:16:53.855Z,72.90
2018-04-15T07:19:22.123Z,72.60
2018-04-15T07:21:49.710Z,72.60
2018-04-15T07:24:18.081Z,71.80
2018-04-15T07:26:46.359Z,71.20
2018-04-15T07:29:14.623Z,70.90
2018-04-15T07:31:43.637Z,70.60
2018-04-15T07:34:11.913Z,71.50
2018-04-15T07:36:39.496Z,70.80
2018-04-15T07:39:07.802Z,69.10
2018-04-15T07:41:36.348Z,68.70
2018-04-15T07:44:03.853Z,68.70
2018-04-15T07:46:31.383Z,69.20
2018-04-15T07:48:59.647Z,69.30
2018-04-15T07:51:27.413Z,69.30
2018-04-15T07:53:55.173Z,69.50
2018-04-15T07:56:26.297Z,68.60
2018-04-15T07:58:53.811Z,68.00
2018-04-15T08:01:22.093Z,66.90
2018-04-15T08:03:50.365Z,66.30
2018-04-15T08:06:17.867Z,66.30
2018-04-15T08:08:45.386Z,66.00
2018-04-15T08:11:13.823Z,66.80
2018-04-15T08:13:41.347Z,66.70
2018-04-15T08:16:09.615Z,67.50
2018-04-15T08:18:37.147Z,67.50
2018-04-15T08:21:04.649Z,67.50
2018-04-15T08:23:32.922Z,68.50
2018-04-15T08:26:00.459Z,67.60
2018-04-15T08:28:27.954Z,68.20
2018-04-15T08:30:56.213Z,67.50
2018-04-15T08:33:23.759Z,67.30
2018-04-15T08:35:51.299Z,66.80
2018-04-15T08:38:18.793Z,66.50
2018-04-15T08:40:46.278Z,66.00
2018-04-15T08:43:13.839Z,66.30
2018-04-15T08:45:41.342Z,65.50
2018-04-15T08:48:08.918Z,65.20
2018-04-15T08:50:37.666Z,65.50
2018-04-15T08:53:05.939Z,64.10
2018-04-15T08:55:35.723Z,63.20
2018-04-15T08:58:04.081Z,63.30
2018-04-15T09:00:31.578Z,63.30
2018-04-15T09:02:59.251Z,63.50
2018-04-15T09:05:26.936Z,62.80
2018-04-15T09:07:54.850Z,62.50
2018-04-15T09:10:22.473Z,61.90
2018-04-15T09:12:49.991Z,61.70
2018-04-15T09:15:18.690Z,61.80
2018-04-15T09:17:46.186Z,62.20
2018-04-15T09:20:13.668Z,61.40
2018-04-15T09:22:41.984Z,62.70
2018-04-15T09:25:09.497Z,62.60
2018-04-15T09:27:37.776Z,62.10
2018-04-15T09:30:05.310Z,60.80
2018-04-15T09:32:32.833Z,59.60
2018-04-15T09:35:01.947Z,57.70
2018-04-15T09:37:29.540Z,57.70
2018-04-15T09:39:57.920Z,57.80
2018-04-15T09:42:25.424Z,57.60
2018-04-15T09:44:53.037Z,56.80
2018-04-15T09:47:20.646Z,56.60
2018-04-15T09:49:49.164Z,55.10
2018-04-15T09:52:17.416Z,55.60
2018-04-15T09:54:45.692Z,55.00
2018-04-15T09:57:13.161Z,55.00
2018-04-15T09:59:41.461Z,56.20
2018-04-15T10:02:09.736Z,54.30
2018-04-15T10:04:37.999Z,54.70
2018-04-15T10:07:05.649Z,54.70
2018-04-15T10:09:34.722Z,54.90
2018-04-15T10:12:02.246Z,54.50
2018-04-15T10:14:30.528Z,54.60
2018-04-15T10:16:58.879Z,55.10
2018-04-15T10:19:26.381Z,55.10
2018-04-15T10:21:55.658Z,54.10
2018-04-15T10:24:23.179Z,54.10
2018-04-15T10:26:52.243Z,54.60
2018-04-15T10:29:20.490Z,54.60
2018-04-15T10:31:47.987Z,54.40
2018-04-15T10:34:16.301Z,53.30
2018-04-15T10:36:43.796Z,53.30
2018-04-15T10:39:11.316Z,53.70
2018-04-15T10:41:38.852Z,53.90
2018-04-15T10:44:07.136Z,53.20
2018-04-15T10:46:35.409Z,52.90
2018-04-15T10:49:03.733Z,52.30
2018-04-15T10:51:31.263Z,52.30
2018-04-15T10:53:59.619Z,51.40
2018-04-15T10:56:27.217Z,51.40
2018-04-15T10:58:55.644Z,51.40
2018-04-15T11:01:23.137Z,51.40
2018-04-15T11:03:50.641Z,50.40
2018-04-15T11:06:18.150Z,50.10
2018-04-15T11:08:45.710Z,50.60
2018-04-15T11:11:13.209Z,49.30
2018-04-15T11:13:41.526Z,48.80
2018-04-15T11:16:09.008Z,48.80
2018-04-15T11:18:36.528Z,48.20
2018-04-15T11:21:04.806Z,43.70
2018-04-15T11:23:33.104Z,44.30
2018-04-15T11:26:00.742Z,44.20
2018-04-15T11:28:29.033Z,45.10
2018-04-15T11:30:57.315Z,45.60
2018-04-15T11:33:24.889Z,45.50
2018-04-15T11:35:52.413Z,45.30
2018-04-15T11:38:19.929Z,43.20
2018-04-15T11:40:47.514Z,43.90
2018-04-15T11:43:15.025Z,42.00
2018-04-15T11:45:43.285Z,40.40
2018-04-15T11:48:10.783Z,40.40
2018-04-15T11:50:38.278Z,40.70
2018-04-15T11:53:06.029Z,41.80
2018-04-15T11:55:33.616Z,43.00
2018-04-15T11:58:01.104Z,43.90
2018-04-15T12:00:28.611Z,44.20
2018-04-15T12:02:56.119Z,45.20
2018-04-15T12:05:23.650Z,45.40
2018-04-15T12:07:51.126Z,44.70
2018-04-15T12:10:18.622Z,43.20
2018-04-15T12:12:46.148Z,43.70
2018-04-15T12:15:13.659Z,43.80
2018-04-15T12:17:41.222Z,43.10
2018-04-15T12:20:08.749Z,44.00
2018-04-15T12:22:36.253Z,42.50
2018-04-15T12:25:03.760Z,42.20
2018-04-15T12:27:31.274Z,43.10
2018-04-15T12:29:59.617Z,41.00
2018-04-15T12:32:27.136Z,41.20
2018-04-15T12:34:55.404Z,42.00
2018-04-15T12:37:23.676Z,40.40
2018-04-15T12:39:51.152Z,40.30
2018-04-15T12:42:18.680Z,39.70
2018-04-15T12:44:46.189Z,39.20
2018-04-15T12:47:14.472Z,39.50
2018-04-15T12:49:41.981Z,39.50
2018-04-15T12:52:09.519Z,38.80
2018-04-15T12:54:37.092Z,38.60
2018-04-15T12:57:04.736Z,39.20
2018-04-15T12:59:33.021Z,38.60
2018-04-15T13:02:01.338Z,38.70
2018-04-15T13:04:28.828Z,38.40
2018-04-15T13:06:56.438Z,38.80
2018-04-15T13:09:23.954Z,38.00
2018-04-15T13:11:51.468Z,38.20
2018-04-15T13:14:19.482Z,37.00
2018-04-15T13:16:46.994Z,37.50
2018-04-15T13:19:14.554Z,36.70
2018-04-15T13:21:43.637Z,36.20
2018-04-15T13:24:11.918Z,37.60
2018-04-15T13:26:39.433Z,37.10
2018-04-15T13:29:07.151Z,36.10
2018-04-15T13:31:35.404Z,37.50
2018-04-15T13:34:02.929Z,37.20
2018-04-15T13:36:30.466Z,38.40
2018-04-15T13:38:58.735Z,37.80
2018-04-15T13:41:26.265Z,37.70
2018-04-15T13:43:54.443Z,38.70
2018-04-15T13:46:22.022Z,38.40
2018-04-15T13:48:49.681Z,38.10
2018-04-15T13:51:17.214Z,38.00
2018-04-15T13:53:44.755Z,38.00
2018-04-15T13:56:12.272Z,38.20
2018-04-15T13:58:39.803Z,36.80
2018-04-15T14:01:07.431Z,37.30
2018-04-15T14:03:35.684Z,39.20
2018-04-15T14:06:04.005Z,38.50
2018-04-15T14:08:32.288Z,38.90
2018-04-15T14:11:00.562Z,38.30
2018-04-15T14:13:28.848Z,38.50
2018-04-15T14:15:57.112Z,38.20
2018-04-15T14:18:25.399Z,38.30
2018-04-15T14:20:52.979Z,38.30
2018-04-15T14:23:21.308Z,38.50
2018-04-15T14:25:48.806Z,38.50
2018-04-15T14:28:17.260Z,37.90
2018-04-15T14:30:44.782Z,37.80
2018-04-15T14:33:12.318Z,37.80
2018-04-15T14:35:40.874Z,38.20
2018-04-15T14:38:09.105Z,38.20
2018-04-15T14:40:37.315Z,38.30
2018-04-15T14:43:04.876Z,38.80
2018-04-15T14:45:32.379Z,39.30
2018-04-15T14:47:59.876Z,38.70
2018-04-15T14:50:28.141Z,39.00
2018-04-15T14:52:56.430Z,39.20
2018-04-15T14:55:23.994Z,39.20
2018-04-15T14:57:52.294Z,38.90
2018-04-15T15:00:19.794Z,38.80
2018-04-15T15:02:47.324Z,39.10
2018-04-15T15:05:14.810Z,39.30
2018-04-15T15:07:42.419Z,39.30
2018-04-15T15:10:10.152Z,40.00
2018-04-15T15:12:37.716Z,40.30
2018-04-15T15:15:05.248Z,40.50
2018-04-15T15:17:32.832Z,40.50
2018-04-15T15:20:00.358Z,41.10
2018-04-15T15:22:27.882Z,40.50
2018-04-15T15:24:58.223Z,39.90
2018-04-15T15:27:25.732Z,40.40
2018-04-15T15:29:53.228Z,40.80
2018-04-15T15:32:20.840Z,40.60
2018-04-15T15:34:48.498Z,41.00
2018-04-15T15:37:16.789Z,39.80
2018-04-15T15:39:45.040Z,39.40
2018-04-15T15:42:12.728Z,39.40
2018-04-15T15:44:41.034Z,40.10
2018-04-15T15:47:08.535Z,40.10
2018-04-15T15:49:36.058Z,39.30
2018-04-15T15:52:05.449Z,38.10
2018-04-15T15:54:33.720Z,39.90
2018-04-15T15:57:02.031Z,40.70
2018-04-15T15:59:29.598Z,40.70
2018-04-15T16:01:57.084Z,41.50
2018-04-15T16:04:24.610Z,41.80
2018-04-15T16:06:52.139Z,42.60
2018-04-15T16:09:19.609Z,41.50
2018-04-15T16:11:47.208Z,41.50
2018-04-15T16:14:14.701Z,41.40
2018-04-15T16:16:42.219Z,42.00
2018-04-15T16:19:10.497Z,42.40
2018-04-15T16:21:38.794Z,42.00
2018-04-15T16:24:06.308Z,42.00
2018-04-15T16:26:33.856Z,41.70
2018-04-15T16:29:01.368Z,42.10
2018-04-15T16:31:29.224Z,42.30
2018-04-15T16:33:57.583Z,43.50
2018-04-15T16:36:25.104Z,43.50
2018-04-15T16:38:52.670Z,44.00
2018-04-15T16:41:20.256Z,44.60
2018-04-15T16:43:48.249Z,44.60
2018-04-15T16:46:15.768Z,43.60
2018-04-15T16:48:43.305Z,44.20
2018-04-15T16:51:11.579Z,44.50
2018-04-15T16:53:40.525Z,44.30
2018-04-15T16:56:11.413Z,44.60
2018-04-15T16:58:38.945Z,44.80
2018-04-15T17:01:07.229Z,44.20
2018-04-15T17:03:34.740Z,45.80
2018-04-15T17:06:03.055Z,45.70
2018-04-15T17:08:30.653Z,45.70
2018-04-15T17:10:58.146Z,46.80
2018-04-15T17:13:26.884Z,47.10
2018-04-15T17:15:54.376Z,47.10
2018-04-15T17:18:21.900Z,47.70
2018-04-15T17:20:49.583Z,48.30
2018-04-15T17:23:17.342Z,49.20
2018-04-15T17:25:44.893Z,49.30
2018-04-15T17:28:12.457Z,48.80
2018-04-15T17:30:40.950Z,50.30
2018-04-15T17:33:08.461Z,51.50
2018-04-15T17:35:36.461Z,50.80
2018-04-15T17:38:04.049Z,50.90
2018-04-15T17:40:31.604Z,50.60
2018-04-15T17:42:59.457Z,50.70
2018-04-15T17:45:28.902Z,51.60
2018-04-15T17:47:56.507Z,51.60
2018-04-15T17:50:25.278Z,52.30
2018-04-15T17:52:52.822Z,52.30
2018-04-15T17:55:20.414Z,53.50
2018-04-15T17:57:47.922Z,53.10
2018-04-15T18:00:15.499Z,53.40
2018-04-15T18:02:43.102Z,54.40
2018-04-15T18:05:10.555Z,54.70
2018-04-15T18:07:38.179Z,55.00
2018-04-15T18:10:06.445Z,55.50
2018-04-15T18:12:34.731Z,55.70
2018-04-15T18:15:02.987Z,56.10
2018-04-15T18:17:30.539Z,56.10
2018-04-15T18:19:58.063Z,56.20
2018-04-15T18:22:25.753Z,56.40
2018-04-15T18:24:53.693Z,56.80
2018-04-15T18:27:21.249Z,57.00
2018-04-15T18:29:48.747Z,57.50
2018-04-15T18:32:16.664Z,57.80
2018-04-15T18:34:45.019Z,58.20
2018-04-15T18:37:14.809Z,58.20
2018-04-15T18:39:43.462Z,58.40
2018-04-15T18:42:11.736Z,59.30
2018-04-15T18:44:40.768Z,59.30
2018-04-15T18:47:09.254Z,59.50
2018-04-15T18:49:38.652Z,59.80
2018-04-15T18:52:07.446Z,59.50
2018-04-15T18:54:35.421Z,59.00
2018-04-15T18:57:02.972Z,58.60
2018-04-15T18:59:31.359Z,59.30
2018-04-15T19:01:59.613Z,59.50
2018-04-15T19:04:27.714Z,59.50
2018-04-15T19:06:56.230Z,59.10
2018-04-15T19:09:24.879Z,59.30
2018-04-15T19:11:53.432Z,59.50
2018-04-15T19:14:21.615Z,59.50
2018-04-15T19:16:49.217Z,59.80
2018-04-15T19:19:17.654Z,59.60
2018-04-15T19:21:45.201Z,60.70
2018-04-15T19:24:12.704Z,60.60
2018-04-15T19:26:40.263Z,59.20
2018-04-15T19:29:07.784Z,59.70
2018-04-15T19:31:35.317Z,59.40
2018-04-15T19:34:03.689Z,59.90
2018-04-15T19:36:31.215Z,59.80
2018-04-15T19:38:58.741Z,59.90
2018-04-15T19:41:27.037Z,59.60
2018-04-15T19:43:56.261Z,59.90
2018-04-15T19:46:23.845Z,59.90
2018-04-15T19:48:51.378Z,59.20
2018-04-15T19:51:19.147Z,59.30
2018-04-15T19:53:46.689Z,59.30
2018-04-15T19:56:14.203Z,58.90
2018-04-15T19:58:41.705Z,59.90
2018-04-15T20:01:10.125Z,60.40
2018-04-15T20:03:37.644Z,60.30
2018-04-15T20:06:06.660Z,58.60
2018-04-15T20:08:34.174Z,58.60
2018-04-15T20:11:02.471Z,58.70
2018-04-15T20:13:29.972Z,58.60
2018-04-15T20:15:57.480Z,59.00
2018-04-15T20:18:25.022Z,59.10
2018-04-15T20:20:52.514Z,59.50
2018-04-15T20:23:20.867Z,59.80
2018-04-15T20:25:48.428Z,60.40
2018-04-15T20:28:15.942Z,60.90
2018-04-15T20:30:44.630Z,62.00
2018-04-15T20:33:12.226Z,61.90
2018-04-15T20:35:40.052Z,62.50
2018-04-15T20:38:07.695Z,63.10
2018-04-15T20:40:35.251Z,63.30
2018-04-15T20:43:02.826Z,63.80
2018-04-15T20:45:30.349Z,64.40
2018-04-15T20:47:59.332Z,65.80
2018-04-15T20:50:28.431Z,66.50
2018-04-15T20:52:55.984Z,66.40
2018-04-15T20:55:23.483Z,67.10
2018-04-15T20:57:51.007Z,67.90
2018-04-15T21:00:18.541Z,68.90
2018-04-15T21:02:46.080Z,69.50
2018-04-15T21:05:13.764Z,70.00
2018-04-15T21:07:41.680Z,70.50
2018-04-15T21:10:10.108Z,70.70
2018-04-15T21:12:37.742Z,71.10
2018-04-15T21:15:07.612Z,71.40
2018-04-15T21:17:35.888Z,71.40
2018-04-15T21:20:03.606Z,71.90
2018-04-15T21:22:31.849Z,72.20
2018-04-15T21:24:59.336Z,72.20
2018-04-15T21:27:26.866Z,72.30
2018-04-15T21:29:54.788Z,72.00
2018-04-15T21:32:23.091Z,72.50
2018-04-15T21:34:50.614Z,72.40
2018-04-15T21:37:18.124Z,72.70
2018-04-15T21:39:45.605Z,72.90
2018-04-15T21:42:13.262Z,73.00
2018-04-15T21:44:40.810Z,73.00
2018-04-15T21:47:08.303Z,73.50
2018-04-15T21:49:35.790Z,73.70
2018-04-15T21:52:03.298Z,74.10
2018-04-15T21:54:30.805Z,74.40
2018-04-15T21:56:58.351Z,74.60
2018-04-15T21:59:25.868Z,74.60
2018-04-15T22:01:54.153Z,75.20
2018-04-15T22:04:21.898Z,75.20
2018-04-15T22:06:49.405Z,75.60
2018-04-15T22:09:16.906Z,75.90
2018-04-15T22:11:56.354Z,76.20
2018-04-15T22:14:24.904Z,76.20
2018-04-15T22:16:53.242Z,76.70
2018-04-15T22:19:21.522Z,76.80
2018-04-15T22:21:49.058Z,76.80
2018-04-15T22:24:16.635Z,76.70
2018-04-15T22:26:44.146Z,76.60
2018-04-15T22:29:11.675Z,76.90
2018-04-15T22:31:39.967Z,76.70
2018-04-15T22:34:08.220Z,77.00
2018-04-15T22:36:35.731Z,76.90
2018-04-15T22:39:03.250Z,76.90
2018-04-15T22:41:30.794Z,77.40
2018-04-15T22:43:58.390Z,77.30
2018-04-15T22:46:26.714Z,77.10
2018-04-15T22:48:55.697Z,77.10
2018-04-15T22:51:23.218Z,77.10
2018-04-15T22:53:50.711Z,77.50
2018-04-15T22:56:18.978Z,77.30
2018-04-15T22:58:47.266Z,77.20
2018-04-15T23:01:16.519Z,77.00
2018-04-15T23:03:44.031Z,77.00
2018-04-15T23:06:12.294Z,77.70
2018-04-15T23:08:39.806Z,77.00
2018-04-15T23:11:07.350Z,76.80
2018-04-15T23:13:35.018Z,76.90
2018-04-15T23:16:03.278Z,76.80
2018-04-15T23:18:30.824Z,76.80
2018-04-15T23:20:59.226Z,76.50
2018-04-15T23:23:27.535Z,76.60
2018-04-15T23:25:55.049Z,76.40
2018-04-15T23:28:22.544Z,76.20
2018-04-15T23:30:50.844Z,76.90
2018-04-15T23:33:18.327Z,76.90
2018-04-15T23:35:45.848Z,77.20
2018-04-15T23:38:14.122Z,77.30
2018-04-15T23:40:42.417Z,77.50
2018-04-15T23:43:10.726Z,77.40
2018-04-15T23:45:38.243Z,77.40
2018-04-15T23:48:05.753Z,78.10
2018-04-15T23:50:33.251Z,78.00
2018-04-15T23:53:01.248Z,78.20
2018-04-15T23:55:28.915Z,78.40
2018-04-15T23:57:56.709Z,79.00
