createdAt,value
2023-04-28T00:01:23.486Z,86.15
2023-04-28T00:03:58.197Z,85.93
2023-04-28T00:06:31.770Z,86.59
2023-04-28T00:09:05.988Z,86.46
2023-04-28T00:11:38.952Z,86.56
2023-04-28T00:14:11.823Z,85.77
2023-04-28T00:16:44.803Z,85.88
2023-04-28T00:19:17.700Z,85.67
2023-04-28T00:21:50.885Z,85.12
2023-04-28T00:24:25.121Z,85.53
2023-04-28T00:26:58.437Z,86.15
2023-04-28T00:29:31.557Z,85.60
2023-04-28T00:32:04.554Z,86.24
2023-04-28T00:34:37.657Z,86.66
2023-04-28T00:37:10.521Z,87.46
2023-04-28T00:39:47.107Z,88.18
2023-04-28T00:42:19.999Z,89.29
2023-04-28T00:44:52.802Z,88.50
2023-04-28T00:47:26.739Z,88.46
2023-04-28T00:49:59.939Z,87.40
2023-04-28T00:52:33.071Z,86.98
2023-04-28T00:55:10.180Z,85.99
2023-04-28T00:57:43.288Z,85.81
2023-04-28T01:00:17.282Z,85.65
2023-04-28T01:02:51.564Z,85.98
2023-04-28T01:05:26.229Z,86.68
2023-04-28T01:07:59.057Z,86.52
2023-04-28T01:10:33.231Z,88.97
2023-04-28T01:13:13.456Z,88.13
2023-04-28T01:15:46.461Z,88.67
2023-04-28T01:18:19.403Z,88.61
2023-04-28T01:20:52.265Z,89.89
2023-04-28T01:23:25.311Z,89.26
2023-04-28T01:25:59.462Z,88.49
2023-04-28T01:28:32.861Z,89.01
2023-04-28T01:31:05.747Z,90.22
2023-04-28T01:33:38.536Z,90.31
2023-04-28T01:36:11.218Z,89.36
2023-04-28T01:38:44.160Z,89.66
2023-04-28T01:41:20.248Z,89.11
2023-04-28T01:43:53.101Z,89.40
2023-04-28T01:46:25.967Z,88.47
2023-04-28T01:48:58.839Z,89.84
2023-04-28T01:51:32.727Z,89.35
2023-04-28T01:54:05.592Z,88.43
2023-04-28T01:56:39.726Z,87.90
2023-04-28T01:59:13.176Z,87.51
2023-04-28T02:01:46.012Z,87.35
2023-04-28T02:04:19.281Z,86.81
2023-04-28T02:06:52.296Z,87.91
2023-04-28T02:09:25.140Z,87.73
2023-04-28T02:11:59.897Z,88.47
2023-04-28T02:14:33.175Z,88.41
2023-04-28T02:17:06.132Z,87.79
2023-04-28T02:19:39.584Z,88.45
2023-04-28T02:22:12.375Z,88.06
2023-04-28T02:24:47.090Z,87.73
2023-04-28T02:27:22.904Z,87.15
2023-04-28T02:29:55.712Z,87.33
2023-04-28T02:32:28.597Z,87.87
2023-04-28T02:35:02.157Z,88.78
2023-04-28T02:37:35.121Z,88.46
2023-04-28T02:40:09.746Z,87.84
2023-04-28T02:42:43.986Z,87.93
2023-04-28T02:45:16.925Z,88.61
2023-04-28T02:47:49.845Z,88.89
2023-04-28T02:50:22.836Z,88.42
2023-04-28T02:52:55.629Z,88.86
2023-04-28T02:55:28.521Z,89.19
2023-04-28T02:58:02.676Z,89.10
2023-04-28T03:00:35.677Z,89.95
2023-04-28T03:03:08.625Z,89.33
2023-04-28T03:05:41.549Z,89.13
2023-04-28T03:08:14.416Z,89.59
2023-04-28T03:10:48.137Z,89.45
2023-04-28T03:13:22.286Z,88.53
2023-04-28T03:15:56.098Z,88.44
2023-04-28T03:18:29.377Z,88.18
2023-04-28T03:21:02.534Z,88.43
2023-04-28T03:23:35.575Z,88.75
2023-04-28T03:26:08.890Z,88.93
2023-04-28T03:28:43.347Z,88.68
2023-04-28T03:31:16.245Z,88.61
2023-04-28T03:33:49.480Z,88.82
2023-04-28T03:36:23.608Z,88.81
2023-04-28T03:38:56.610Z,87.32
2023-04-28T03:41:29.410Z,88.53
2023-04-28T03:44:23.496Z,87.83
2023-04-28T03:46:57.638Z,87.32
2023-04-28T03:49:30.592Z,86.70
2023-04-28T03:52:04.493Z,87.23
2023-04-28T03:54:37.554Z,86.54
2023-04-28T03:57:10.585Z,86.07
2023-04-28T03:59:44.695Z,86.58
2023-04-28T04:02:17.737Z,88.93
2023-04-28T04:04:50.726Z,91.10
2023-04-28T04:07:24.369Z,95.79
2023-04-28T04:09:57.257Z,97.30
2023-04-28T04:12:29.991Z,98.18
2023-04-28T04:15:04.612Z,99.77
2023-04-28T04:17:38.706Z,100.00
2023-04-28T04:20:12.221Z,100.00
2023-04-28T04:22:44.982Z,100.00
2023-04-28T04:25:17.881Z,100.00
2023-04-28T04:27:54.012Z,100.00
2023-04-28T04:30:28.264Z,100.00
2023-04-28T04:33:01.475Z,100.00
2023-04-28T04:35:34.491Z,100.00
2023-04-28T04:38:07.621Z,100.00
2023-04-28T04:40:41.107Z,100.00
2023-04-28T04:43:14.089Z,100.00
2023-04-28T04:45:54.040Z,100.00
2023-04-28T04:48:26.762Z,100.00
2023-04-28T04:50:59.816Z,100.00
2023-04-28T04:53:33.056Z,100.00
2023-04-28T04:56:06.754Z,100.00
2023-04-28T04:58:45.605Z,100.00
2023-04-28T05:01:45.963Z,100.00
2023-04-28T05:04:19.215Z,100.00
2023-04-28T05:06:52.701Z,100.00
2023-04-28T05:09:25.840Z,100.00
2023-04-28T05:11:59.140Z,100.00
2023-04-28T05:14:32.242Z,100.00
2023-04-28T05:17:06.420Z,100.00
2023-04-28T05:19:43.153Z,100.00
2023-04-28T05:22:16.019Z,100.00
2023-04-28T05:24:48.781Z,100.00
2023-04-28T05:27:21.697Z,100.00
2023-04-28T05:29:55.203Z,100.00
2023-04-28T05:32:29.667Z,100.00
2023-04-28T05:35:02.715Z,100.00
2023-04-28T05:37:35.570Z,100.00
2023-04-28T05:40:10.477Z,100.00
2023-04-28T05:42:43.290Z,100.00
2023-04-28T05:45:16.201Z,100.00
2023-04-28T05:47:50.665Z,100.00
2023-04-28T05:50:23.836Z,100.00
2023-04-28T05:52:57.128Z,100.00
2023-04-28T05:55:30.713Z,100.00
2023-04-28T05:58:04.389Z,100.00
2023-04-28T06:00:37.469Z,100.00
2023-04-28T06:03:14.475Z,100.00
2023-04-28T06:05:47.695Z,100.00
2023-04-28T06:08:21.465Z,100.00
2023-04-28T06:10:54.245Z,100.00
2023-04-28T06:13:27.248Z,100.00
2023-04-28T06:16:00.436Z,100.00
2023-04-28T06:18:34.775Z,100.00
2023-04-28T06:21:08.878Z,100.00
2023-04-28T06:23:42.381Z,100.00
2023-04-28T06:26:17.479Z,100.00
2023-04-28T06:28:51.145Z,100.00
2023-04-28T06:31:23.963Z,100.00
2023-04-28T06:34:00.791Z,100.00
2023-04-28T06:36:34.068Z,100.00
2023-04-28T06:39:07.125Z,100.00
2023-04-28T06:41:41.143Z,100.00
2023-04-28T06:44:14.514Z,100.00
2023-04-28T06:46:47.891Z,100.00
2023-04-28T06:49:22.208Z,100.00
2023-04-28T06:51:56.011Z,100.00
2023-04-28T06:54:28.722Z,100.00
2023-04-28T06:57:02.188Z,100.00
2023-04-28T06:59:34.957Z,100.00
2023-04-28T07:02:08.967Z,100.00
2023-04-28T07:04:43.156Z,100.00
2023-04-28T07:07:16.209Z,100.00
2023-04-28T07:09:48.977Z,100.00
2023-04-28T07:12:22.338Z,100.00
2023-04-28T07:14:56.047Z,100.00
2023-04-28T07:17:29.155Z,100.00
2023-04-28T07:20:04.347Z,100.00
2023-04-28T07:22:38.604Z,100.00
2023-04-28T07:25:12.032Z,100.00
2023-04-28T07:27:45.209Z,100.00
2023-04-28T07:30:27.270Z,100.00
2023-04-28T07:33:01.124Z,100.00
2023-04-28T07:35:35.579Z,100.00
2023-04-28T07:38:08.624Z,100.00
2023-04-28T07:40:43.305Z,100.00
2023-04-28T07:43:16.310Z,100.00
2023-04-28T07:45:50.174Z,100.00
2023-04-28T07:48:23.512Z,100.00
2023-04-28T07:50:58.083Z,100.00
2023-04-28T07:53:30.960Z,100.00
2023-04-28T07:56:03.854Z,100.00
2023-04-28T07:58:37.517Z,100.00
2023-04-28T08:01:10.305Z,100.00
2023-04-28T08:03:43.423Z,100.00
2023-04-28T08:06:18.086Z,100.00
2023-04-28T08:08:50.862Z,100.00
2023-04-28T08:11:23.735Z,100.00
2023-04-28T08:14:01.128Z,100.00
2023-04-28T08:16:34.534Z,100.00
2023-04-28T08:19:07.650Z,100.00
2023-04-28T08:21:41.857Z,100.00
2023-04-28T08:24:14.930Z,100.00
2023-04-28T08:26:47.919Z,100.00
2023-04-28T08:29:20.711Z,100.00
2023-04-28T08:31:53.635Z,100.00
2023-04-28T08:34:26.657Z,100.00
2023-04-28T08:37:01.118Z,100.00
2023-04-28T08:39:34.284Z,100.00
2023-04-28T08:42:07.132Z,100.00
2023-04-28T08:44:41.092Z,100.00
2023-04-28T08:47:15.164Z,100.00
2023-04-28T08:49:50.037Z,100.00
2023-04-28T08:52:26.788Z,100.00
2023-04-28T08:55:00.525Z,100.00
2023-04-28T08:57:40.695Z,100.00
2023-04-28T09:00:14.624Z,100.00
2023-04-28T09:02:47.496Z,100.00
2023-04-28T09:05:20.609Z,100.00
2023-04-28T09:07:55.910Z,100.00
2023-04-28T09:10:28.749Z,100.00
2023-04-28T09:13:01.463Z,100.00
2023-04-28T09:15:36.204Z,100.00
2023-04-28T09:18:09.949Z,100.00
2023-04-28T09:20:42.827Z,100.00
2023-04-28T09:23:18.896Z,100.00
2023-04-28T09:26:00.225Z,100.00
2023-04-28T09:28:33.622Z,100.00
2023-04-28T09:31:06.488Z,100.00
2023-04-28T09:33:57.317Z,100.00
2023-04-28T09:36:30.954Z,100.00
2023-04-28T09:39:05.321Z,100.00
2023-04-28T09:41:40.488Z,100.00
2023-04-28T09:44:17.657Z,100.00
2023-04-28T09:46:50.750Z,100.00
2023-04-28T09:49:23.873Z,100.00
2023-04-28T09:52:13.459Z,100.00
2023-04-28T09:54:50.491Z,100.00
2023-04-28T09:57:24.030Z,100.00
2023-04-28T09:59:59.072Z,100.00
2023-04-28T10:02:43.148Z,100.00
2023-04-28T10:05:18.490Z,100.00
2023-04-28T10:07:54.313Z,100.00
2023-04-28T10:10:29.777Z,100.00
2023-04-28T10:13:03.939Z,100.00
2023-04-28T10:15:38.776Z,100.00
2023-04-28T10:18:13.915Z,100.00
2023-04-28T10:20:49.928Z,100.00
2023-04-28T10:23:40.263Z,100.00
2023-04-28T10:26:16.630Z,100.00
2023-04-28T10:28:52.292Z,100.00
2023-04-28T10:31:25.264Z,100.00
2023-04-28T10:34:22.949Z,100.00
2023-04-28T10:36:55.978Z,100.00
2023-04-28T10:39:28.703Z,100.00
2023-04-28T10:42:03.166Z,100.00
2023-04-28T10:44:45.752Z,100.00
2023-04-28T10:47:18.543Z,100.00
2023-04-28T10:50:09.299Z,100.00
2023-04-28T10:52:49.740Z,100.00
2023-04-28T10:55:37.256Z,100.00
2023-04-28T10:58:37.672Z,100.00
2023-04-28T11:01:26.342Z,100.00
2023-04-28T11:04:03.363Z,100.00
2023-04-28T11:06:37.399Z,100.00
2023-04-28T11:09:44.252Z,100.00
2023-04-28T11:12:17.344Z,100.00
2023-04-28T11:14:51.478Z,100.00
2023-04-28T11:17:41.101Z,100.00
2023-04-28T11:20:15.549Z,100.00
2023-04-28T11:22:53.409Z,100.00
2023-04-28T11:25:26.186Z,100.00
2023-04-28T11:28:05.225Z,100.00
2023-04-28T11:30:39.764Z,100.00
2023-04-28T11:33:13.702Z,100.00
2023-04-28T11:35:46.523Z,100.00
2023-04-28T11:38:19.289Z,100.00
2023-04-28T11:40:58.462Z,100.00
2023-04-28T11:43:46.100Z,100.00
2023-04-28T11:46:23.240Z,100.00
2023-04-28T11:49:02.623Z,100.00
2023-04-28T11:51:38.308Z,100.00
2023-04-28T11:54:12.226Z,100.00
2023-04-28T11:56:45.220Z,100.00
2023-04-28T11:59:20.612Z,100.00
2023-04-28T12:01:57.438Z,100.00
2023-04-28T12:04:31.994Z,100.00
2023-04-28T12:07:10.390Z,100.00
2023-04-28T12:09:44.958Z,100.00
2023-04-28T12:12:45.385Z,100.00
2023-04-28T12:15:24.878Z,100.00
2023-04-28T12:18:10.718Z,100.00
2023-04-28T12:20:43.843Z,100.00
2023-04-28T12:23:16.771Z,100.00
2023-04-28T12:25:49.504Z,100.00
2023-04-28T12:28:22.301Z,100.00
2023-04-28T12:31:05.418Z,100.00
2023-04-28T12:33:39.694Z,100.00
2023-04-28T12:36:12.775Z,100.00
2023-04-28T12:38:49.910Z,100.00
2023-04-28T12:41:24.844Z,100.00
2023-04-28T12:43:57.839Z,100.00
2023-04-28T12:46:31.706Z,100.00
2023-04-28T12:49:05.980Z,100.00
2023-04-28T12:51:39.971Z,100.00
2023-04-28T12:54:12.804Z,100.00
2023-04-28T12:56:45.603Z,100.00
2023-04-28T12:59:18.432Z,100.00
2023-04-28T13:01:51.600Z,100.00
2023-04-28T13:04:26.424Z,100.00
2023-04-28T13:07:00.612Z,100.00
2023-04-28T13:09:34.018Z,100.00
2023-04-28T13:12:07.566Z,100.00
2023-04-28T13:14:40.633Z,100.00
2023-04-28T13:17:14.598Z,100.00
2023-04-28T13:19:51.011Z,100.00
2023-04-28T13:22:24.142Z,100.00
2023-04-28T13:24:58.127Z,100.00
2023-04-28T13:27:31.627Z,100.00
2023-04-28T13:30:05.581Z,100.00
2023-04-28T13:32:38.615Z,100.00
2023-04-28T13:35:13.075Z,100.00
2023-04-28T13:37:46.211Z,100.00
2023-04-28T13:40:19.326Z,100.00
2023-04-28T13:42:52.048Z,100.00
2023-04-28T13:45:26.627Z,100.00
2023-04-28T13:47:59.815Z,100.00
2023-04-28T13:50:34.215Z,100.00
2023-04-28T13:53:07.584Z,100.00
2023-04-28T13:55:40.795Z,100.00
2023-04-28T13:58:13.763Z,100.00
2023-04-28T14:00:47.199Z,100.00
2023-04-28T14:03:22.037Z,100.00
2023-04-28T14:05:59.007Z,100.00
2023-04-28T14:08:32.541Z,100.00
2023-04-28T14:11:05.796Z,100.00
2023-04-28T14:13:38.716Z,100.00
2023-04-28T14:16:11.715Z,100.00
2023-04-28T14:18:44.476Z,100.00
2023-04-28T14:21:18.687Z,100.00
2023-04-28T14:23:51.394Z,100.00
2023-04-28T14:26:25.330Z,100.00
2023-04-28T14:28:58.160Z,100.00
2023-04-28T14:31:31.931Z,100.00
2023-04-28T14:34:05.194Z,100.00
2023-04-28T14:36:41.337Z,100.00
2023-04-28T14:39:14.211Z,100.00
2023-04-28T14:41:47.050Z,100.00
2023-04-28T14:44:19.821Z,100.00
2023-04-28T14:46:53.425Z,100.00
2023-04-28T14:49:27.499Z,100.00
2023-04-28T14:52:01.710Z,100.00
2023-04-28T14:54:34.732Z,100.00
2023-04-28T14:57:08.213Z,100.00
2023-04-28T14:59:41.665Z,100.00
2023-04-28T15:02:14.756Z,100.00
2023-04-28T15:04:54.694Z,100.00
2023-04-28T15:07:32.569Z,100.00
2023-04-28T15:10:05.658Z,100.00
2023-04-28T15:12:38.876Z,100.00
2023-04-28T15:15:12.570Z,100.00
2023-04-28T15:17:46.092Z,100.00
2023-04-28T15:20:18.967Z,100.00
2023-04-28T15:22:53.055Z,100.00
2023-04-28T15:25:26.235Z,100.00
2023-04-28T15:27:59.182Z,100.00
2023-04-28T15:30:32.196Z,100.00
2023-04-28T15:33:05.262Z,100.00
2023-04-28T15:35:38.633Z,100.00
2023-04-28T15:38:13.077Z,100.00
2023-04-28T15:40:47.173Z,100.00
2023-04-28T15:43:20.153Z,100.00
2023-04-28T15:45:53.145Z,100.00
2023-04-28T15:48:26.695Z,100.00
2023-04-28T15:50:59.490Z,100.00
2023-04-28T15:53:33.958Z,100.00
2023-04-28T15:56:07.816Z,100.00
2023-04-28T15:58:40.872Z,100.00
2023-04-28T16:01:13.628Z,100.00
2023-04-28T16:03:48.117Z,100.00
2023-04-28T16:06:21.358Z,100.00
2023-04-28T16:08:56.921Z,100.00
2023-04-28T16:11:30.278Z,100.00
2023-04-28T16:14:03.192Z,100.00
2023-04-28T16:16:35.993Z,100.00
2023-04-28T16:19:08.865Z,100.00
2023-04-28T16:21:41.645Z,100.00
2023-04-28T16:24:15.865Z,100.00
2023-04-28T16:26:48.602Z,100.00
2023-04-28T16:29:22.631Z,100.00
2023-04-28T16:31:55.371Z,100.00
2023-04-28T16:34:28.632Z,100.00
2023-04-28T16:37:02.835Z,100.00
2023-04-28T16:39:37.171Z,100.00
2023-04-28T16:42:09.940Z,100.00
2023-04-28T16:44:43.710Z,100.00
2023-04-28T16:47:16.526Z,100.00
2023-04-28T16:49:49.712Z,100.00
2023-04-28T16:52:22.679Z,100.00
2023-04-28T16:54:57.130Z,100.00
2023-04-28T16:57:30.106Z,100.00
2023-04-28T17:00:03.527Z,100.00
2023-04-28T17:02:36.660Z,100.00
2023-04-28T17:05:10.724Z,100.00
2023-04-28T17:07:43.758Z,100.00
2023-04-28T17:10:17.843Z,100.00
2023-04-28T17:12:50.705Z,100.00
2023-04-28T17:15:23.717Z,100.00
2023-04-28T17:17:57.241Z,100.00
2023-04-28T17:20:31.230Z,100.00
2023-04-28T17:23:04.143Z,100.00
2023-04-28T17:25:39.818Z,100.00
2023-04-28T17:28:14.316Z,100.00
2023-04-28T17:30:47.987Z,100.00
2023-04-28T17:33:20.776Z,100.00
2023-04-28T17:36:33.469Z,100.00
2023-04-28T17:39:06.875Z,100.00
2023-04-28T17:41:41.604Z,100.00
2023-04-28T17:44:14.391Z,100.00
2023-04-28T17:46:47.161Z,100.00
2023-04-28T17:49:20.038Z,100.00
2023-04-28T17:51:52.762Z,100.00
2023-04-28T17:54:25.703Z,100.00
2023-04-28T17:57:00.058Z,100.00
2023-04-28T17:59:32.822Z,100.00
2023-04-28T18:02:05.731Z,100.00
2023-04-28T18:04:38.878Z,100.00
2023-04-28T18:07:11.806Z,100.00
2023-04-28T18:09:44.658Z,100.00
2023-04-28T18:12:18.775Z,100.00
2023-04-28T18:14:52.192Z,100.00
2023-04-28T18:17:26.155Z,100.00
2023-04-28T18:19:59.083Z,100.00
2023-04-28T18:22:32.529Z,100.00
2023-04-28T18:25:09.649Z,100.00
2023-04-28T18:27:43.867Z,100.00
2023-04-28T18:30:16.932Z,100.00
2023-04-28T18:32:50.819Z,100.00
2023-04-28T18:35:24.132Z,100.00
2023-04-28T18:37:56.867Z,100.00
2023-04-28T18:40:33.830Z,100.00
2023-04-28T18:43:08.789Z,100.00
2023-04-28T18:45:43.556Z,100.00
2023-04-28T18:48:17.398Z,100.00
2023-04-28T18:50:51.048Z,100.00
2023-04-28T18:53:23.813Z,100.00
2023-04-28T18:55:58.266Z,100.00
2023-04-28T18:58:32.749Z,100.00
2023-04-28T19:01:05.546Z,100.00
2023-04-28T19:03:38.683Z,100.00
2023-04-28T19:06:12.733Z,100.00
2023-04-28T19:08:45.427Z,100.00
2023-04-28T19:11:18.203Z,100.00
2023-04-28T19:13:52.420Z,100.00
2023-04-28T19:16:25.419Z,100.00
2023-04-28T19:18:58.282Z,100.00
2023-04-28T19:21:31.271Z,100.00
2023-04-28T19:24:04.137Z,100.00
2023-04-28T19:26:36.959Z,100.00
2023-04-28T19:29:13.900Z,100.00
2023-04-28T19:31:46.612Z,100.00
2023-04-28T19:34:19.587Z,100.00
2023-04-28T19:36:52.674Z,100.00
2023-04-28T19:39:27.531Z,100.00
2023-04-28T19:42:03.077Z,100.00
2023-04-28T19:44:37.760Z,100.00
2023-04-28T19:47:12.653Z,100.00
2023-04-28T19:49:45.391Z,100.00
2023-04-28T19:52:20.894Z,100.00
2023-04-28T19:54:53.892Z,100.00
2023-04-28T19:57:26.657Z,100.00
2023-04-28T20:00:00.790Z,100.00
2023-04-28T20:02:33.653Z,100.00
2023-04-28T20:05:07.501Z,100.00
2023-04-28T20:07:40.651Z,100.00
2023-04-28T20:10:13.997Z,100.00
2023-04-28T20:12:46.957Z,100.00
2023-04-28T20:15:21.330Z,100.00
2023-04-28T20:17:55.102Z,100.00
2023-04-28T20:20:28.087Z,100.00
2023-04-28T20:23:01.053Z,100.00
2023-04-28T20:25:37.229Z,100.00
2023-04-28T20:28:09.900Z,100.00
2023-04-28T20:30:44.016Z,100.00
2023-04-28T20:33:17.850Z,100.00
2023-04-28T20:35:50.986Z,100.00
2023-04-28T20:38:23.987Z,100.00
2023-04-28T20:40:58.019Z,100.00
2023-04-28T20:43:31.516Z,100.00
2023-04-28T20:46:10.166Z,100.00
2023-04-28T20:48:43.207Z,100.00
2023-04-28T20:51:16.697Z,100.00
2023-04-28T20:53:49.492Z,100.00
2023-04-28T20:56:22.268Z,100.00
2023-04-28T20:58:56.006Z,100.00
2023-04-28T21:01:30.224Z,100.00
2023-04-28T21:04:03.070Z,100.00
2023-04-28T21:06:36.627Z,100.00
2023-04-28T21:09:10.035Z,100.00
2023-04-28T21:11:43.618Z,100.00
2023-04-28T21:14:16.809Z,100.00
2023-04-28T21:16:51.064Z,100.00
2023-04-28T21:19:23.885Z,100.00
2023-04-28T21:21:57.051Z,100.00
2023-04-28T21:24:30.109Z,100.00
2023-04-28T21:27:04.818Z,100.00
2023-04-28T21:29:37.505Z,100.00
2023-04-28T21:32:11.716Z,100.00
2023-04-28T21:34:48.290Z,100.00
2023-04-28T21:37:21.336Z,100.00
2023-04-28T21:39:54.090Z,100.00
2023-04-28T21:42:31.527Z,100.00
2023-04-28T21:45:04.855Z,100.00
2023-04-28T21:47:42.051Z,100.00
2023-04-28T21:50:16.329Z,100.00
2023-04-28T21:52:49.077Z,100.00
2023-04-28T21:55:21.856Z,100.00
2023-04-28T21:57:58.685Z,100.00
2023-04-28T22:00:37.788Z,100.00
2023-04-28T22:03:13.644Z,100.00
2023-04-28T22:05:46.739Z,100.00
2023-04-28T22:08:19.625Z,100.00
2023-04-28T22:10:52.403Z,100.00
2023-04-28T22:13:25.196Z,100.00
2023-04-28T22:15:59.084Z,100.00
2023-04-28T22:18:33.298Z,100.00
2023-04-28T22:21:06.972Z,100.00
2023-04-28T22:23:39.912Z,100.00
2023-04-28T22:26:12.960Z,100.00
2023-04-28T22:28:45.971Z,100.00
2023-04-28T22:31:19.070Z,100.00
2023-04-28T22:33:53.173Z,100.00
2023-04-28T22:36:25.990Z,100.00
2023-04-28T22:38:59.048Z,100.00
2023-04-28T22:41:32.055Z,100.00
2023-04-28T22:44:05.026Z,100.00
2023-04-28T22:46:37.824Z,100.00
2023-04-28T22:49:11.879Z,100.00
2023-04-28T22:51:44.597Z,100.00
2023-04-28T22:54:17.294Z,100.00
2023-04-28T22:56:52.689Z,100.00
2023-04-28T22:59:27.155Z,100.00
2023-04-28T23:02:00.000Z,100.00
2023-04-28T23:04:34.591Z,100.00
2023-04-28T23:07:07.773Z,100.00
2023-04-28T23:09:40.649Z,100.00
2023-04-28T23:12:13.473Z,100.00
2023-04-28T23:14:46.205Z,100.00
2023-04-28T23:17:19.019Z,100.00
2023-04-28T23:19:53.473Z,100.00
2023-04-28T23:22:26.808Z,100.00
2023-04-28T23:24:59.798Z,100.00
2023-04-28T23:27:32.565Z,100.00
2023-04-28T23:30:06.377Z,100.00
2023-04-28T23:32:39.618Z,100.00
2023-04-28T23:35:13.985Z,100.00
2023-04-28T23:37:46.824Z,100.00
2023-04-28T23:40:20.086Z,100.00
2023-04-28T23:42:52.881Z,100.00
2023-04-28T23:45:25.943Z,100.00
2023-04-28T23:47:58.680Z,100.00
2023-04-28T23:50:32.761Z,100.00
2023-04-28T23:53:05.468Z,100.00
2023-04-28T23:55:38.250Z,100.00
2023-04-28T23:58:11.043Z,100.00
